createdAt,value
2022-08-08T00:02:03.659Z,45.97
2022-08-08T00:04:49.326Z,46.51
2022-08-08T00:07:30.303Z,45.96
2022-08-08T00:10:07.013Z,46.33
2022-08-08T00:12:56.484Z,46.53
2022-08-08T00:15:57.130Z,46.72
2022-08-08T00:18:26.817Z,46.80
2022-08-08T00:20:58.605Z,46.62
2022-08-08T00:23:43.141Z,46.35
2022-08-08T00:26:21.618Z,46.80
2022-08-08T00:29:02.509Z,46.17
2022-08-08T00:32:28.339Z,46.15
2022-08-08T00:35:05.110Z,45.97
2022-08-08T00:37:45.370Z,46.30
2022-08-08T00:41:08.979Z,46.79
2022-08-08T00:44:00.791Z,46.59
2022-08-08T00:47:19.330Z,46.74
2022-08-08T00:50:35.485Z,46.18
2022-08-08T00:53:18.711Z,46.51
2022-08-08T00:56:16.497Z,46.71
2022-08-08T00:59:44.624Z,46.36
2022-08-08T01:03:57.974Z,46.38
2022-08-08T01:06:05.778Z,46.55
2022-08-08T01:09:36.179Z,47.07
2022-08-08T01:12:43.138Z,47.25
2022-08-08T01:15:54.439Z,47.22
2022-08-08T01:18:54.167Z,47.41
2022-08-08T01:22:07.195Z,47.49
2022-08-08T01:24:58.955Z,47.70
2022-08-08T01:28:02.539Z,47.28
2022-08-08T01:31:10.519Z,47.31
2022-08-08T01:34:36.146Z,47.99
2022-08-08T01:37:41.246Z,48.01
2022-08-08T01:40:36.477Z,47.73
2022-08-08T01:43:14.331Z,48.49
2022-08-08T01:45:56.721Z,47.88
2022-08-08T01:48:46.360Z,48.53
2022-08-08T01:52:47.308Z,48.40
2022-08-08T01:55:26.944Z,48.81
2022-08-08T01:58:11.548Z,48.82
2022-08-08T02:00:44.604Z,48.79
2022-08-08T02:03:55.648Z,49.40
2022-08-08T02:06:31.757Z,49.45
2022-08-08T02:09:16.266Z,49.26
2022-08-08T02:11:52.834Z,49.80
2022-08-08T02:14:55.683Z,49.12
2022-08-08T02:17:42.908Z,49.37
2022-08-08T02:21:02.605Z,49.86
2022-08-08T02:23:22.658Z,49.68
2022-08-08T02:26:00.615Z,50.00
2022-08-08T02:28:48.229Z,49.52
2022-08-08T02:31:59.654Z,50.12
2022-08-08T02:35:11.001Z,50.69
2022-08-08T02:38:32.688Z,50.84
2022-08-08T02:41:59.383Z,50.57
2022-08-08T02:44:56.951Z,50.93
2022-08-08T02:48:13.297Z,51.11
2022-08-08T02:51:30.087Z,51.03
2022-08-08T02:54:53.747Z,51.08
2022-08-08T02:58:07.507Z,51.59
2022-08-08T03:01:14.986Z,51.86
2022-08-08T03:05:04.758Z,52.06
2022-08-08T03:07:59.424Z,51.77
2022-08-08T03:11:13.868Z,51.94
2022-08-08T03:15:58.742Z,51.88
2022-08-08T03:17:38.912Z,52.07
2022-08-08T03:20:11.650Z,52.16
2022-08-08T03:22:51.047Z,51.98
2022-08-08T03:25:35.562Z,52.72
2022-08-08T03:28:08.942Z,52.31
2022-08-08T03:30:39.601Z,51.86
2022-08-08T03:33:56.316Z,52.52
2022-08-08T03:36:15.967Z,52.49
2022-08-08T03:38:54.903Z,52.79
2022-08-08T03:42:12.798Z,53.10
2022-08-08T03:44:25.395Z,52.47
2022-08-08T03:46:55.977Z,52.75
2022-08-08T03:49:57.941Z,52.87
2022-08-08T03:52:17.222Z,52.64
2022-08-08T03:55:02.338Z,52.93
2022-08-08T03:58:32.068Z,52.34
2022-08-08T04:00:30.729Z,52.98
2022-08-08T04:03:11.576Z,52.62
2022-08-08T04:05:48.094Z,52.40
2022-08-08T04:08:33.629Z,52.61
2022-08-08T04:11:10.924Z,52.61
2022-08-08T04:14:03.705Z,53.41
2022-08-08T04:16:40.236Z,52.37
2022-08-08T04:19:24.166Z,53.01
2022-08-08T04:21:58.951Z,53.07
2022-08-08T04:24:31.986Z,52.55
2022-08-08T04:27:07.569Z,52.76
2022-08-08T04:29:55.175Z,53.35
2022-08-08T04:32:30.686Z,52.59
2022-08-08T04:35:13.188Z,53.35
2022-08-08T04:37:43.291Z,52.67
2022-08-08T04:40:19.119Z,53.65
2022-08-08T04:43:00.828Z,54.04
2022-08-08T04:45:40.454Z,53.79
2022-08-08T04:48:09.377Z,53.39
2022-08-08T04:50:45.904Z,54.04
2022-08-08T04:54:27.124Z,54.17
2022-08-08T04:56:08.943Z,54.33
2022-08-08T04:58:39.194Z,54.00
2022-08-08T05:01:10.789Z,53.97
2022-08-08T05:04:09.956Z,53.70
2022-08-08T05:06:39.129Z,53.34
2022-08-08T05:09:08.807Z,53.57
2022-08-08T05:11:40.868Z,54.12
2022-08-08T05:14:14.739Z,54.06
2022-08-08T05:16:55.642Z,53.94
2022-08-08T05:20:04.288Z,54.28
2022-08-08T05:22:27.766Z,54.15
2022-08-08T05:24:58.126Z,54.77
2022-08-08T05:27:26.617Z,54.19
2022-08-08T05:30:03.353Z,54.41
2022-08-08T05:32:41.129Z,54.49
2022-08-08T05:35:15.076Z,54.46
2022-08-08T05:37:54.000Z,53.87
2022-08-08T05:40:58.202Z,53.88
2022-08-08T05:43:39.260Z,53.71
2022-08-08T05:46:16.273Z,54.42
2022-08-08T05:48:52.117Z,54.27
2022-08-08T05:51:24.742Z,53.61
2022-08-08T05:54:28.562Z,53.61
2022-08-08T05:56:46.869Z,54.12
2022-08-08T05:59:59.642Z,54.27
2022-08-08T06:02:40.917Z,54.20
2022-08-08T06:05:33.460Z,54.20
2022-08-08T06:08:09.349Z,52.40
2022-08-08T06:10:40.781Z,52.95
2022-08-08T06:13:10.007Z,52.68
2022-08-08T06:15:50.817Z,52.22
2022-08-08T06:18:34.096Z,52.98
2022-08-08T06:21:11.613Z,51.94
2022-08-08T06:24:04.675Z,52.57
2022-08-08T06:26:45.429Z,52.56
2022-08-08T06:29:59.476Z,52.19
2022-08-08T06:32:20.750Z,52.09
2022-08-08T06:35:12.025Z,52.29
2022-08-08T06:38:00.631Z,51.15
2022-08-08T06:40:37.006Z,50.79
2022-08-08T06:43:11.617Z,50.27
2022-08-08T06:46:01.945Z,51.26
2022-08-08T06:48:32.747Z,49.97
2022-08-08T06:51:08.344Z,50.14
2022-08-08T06:53:39.366Z,50.23
2022-08-08T06:56:11.477Z,50.16
2022-08-08T06:58:44.914Z,50.10
2022-08-08T07:02:17.100Z,50.54
2022-08-08T07:04:39.801Z,51.11
2022-08-08T07:07:09.639Z,50.89
2022-08-08T07:09:59.310Z,50.05
2022-08-08T07:12:41.000Z,50.52
2022-08-08T07:15:32.786Z,50.61
2022-08-08T07:18:35.919Z,50.70
2022-08-08T07:21:02.232Z,49.79
2022-08-08T07:23:57.618Z,50.45
2022-08-08T07:26:37.899Z,50.61
2022-08-08T07:29:11.640Z,50.76
2022-08-08T07:31:56.747Z,49.21
2022-08-08T07:34:32.113Z,47.53
2022-08-08T07:37:11.936Z,47.58
2022-08-08T07:39:56.177Z,46.82
2022-08-08T07:42:33.463Z,46.88
2022-08-08T07:45:05.500Z,47.50
2022-08-08T07:47:39.341Z,46.01
2022-08-08T07:50:10.788Z,46.24
2022-08-08T07:52:44.442Z,46.52
2022-08-08T07:55:28.597Z,45.86
2022-08-08T07:58:14.764Z,45.72
2022-08-08T08:00:49.464Z,45.34
2022-08-08T08:03:23.738Z,45.70
2022-08-08T08:05:59.347Z,45.42
2022-08-08T08:08:50.146Z,45.45
2022-08-08T08:11:33.982Z,46.05
2022-08-08T08:14:19.484Z,45.81
2022-08-08T08:16:50.822Z,45.67
2022-08-08T08:19:23.111Z,46.38
2022-08-08T08:21:58.379Z,45.14
2022-08-08T08:24:46.871Z,45.70
2022-08-08T08:27:21.811Z,45.09
2022-08-08T08:29:54.430Z,44.37
2022-08-08T08:32:35.805Z,43.96
2022-08-08T08:35:15.305Z,43.75
2022-08-08T08:38:12.935Z,42.75
2022-08-08T08:40:34.698Z,42.57
2022-08-08T08:43:07.879Z,43.14
2022-08-08T08:45:40.874Z,42.85
2022-08-08T08:48:16.443Z,43.87
2022-08-08T08:50:51.991Z,43.55
2022-08-08T08:53:55.277Z,43.07
2022-08-08T08:56:18.304Z,42.09
2022-08-08T08:58:58.043Z,42.08
2022-08-08T09:01:35.484Z,40.94
2022-08-08T09:04:31.577Z,41.23
2022-08-08T09:07:03.235Z,42.42
2022-08-08T09:09:47.878Z,42.62
2022-08-08T09:12:24.684Z,42.24
2022-08-08T09:14:58.886Z,41.08
2022-08-08T09:17:41.973Z,41.21
2022-08-08T09:22:01.960Z,40.17
2022-08-08T09:23:17.369Z,40.04
2022-08-08T09:26:02.039Z,39.80
2022-08-08T09:28:40.156Z,40.10
2022-08-08T09:31:42.262Z,40.34
2022-08-08T09:34:32.110Z,40.14
2022-08-08T09:37:46.362Z,37.50
2022-08-08T09:40:00.814Z,39.54
2022-08-08T09:42:35.574Z,39.02
2022-08-08T09:45:20.499Z,38.94
2022-08-08T09:48:17.712Z,37.30
2022-08-08T09:50:51.675Z,37.54
2022-08-08T09:53:52.950Z,38.49
2022-08-08T09:56:22.124Z,36.92
2022-08-08T09:59:03.391Z,37.14
2022-08-08T10:01:59.186Z,38.08
2022-08-08T10:04:41.310Z,36.04
2022-08-08T10:07:13.960Z,34.20
2022-08-08T10:09:58.681Z,32.45
2022-08-08T10:12:52.536Z,29.60
2022-08-08T10:15:24.174Z,29.00
2022-08-08T10:18:05.312Z,27.85
2022-08-08T10:20:51.072Z,27.73
2022-08-08T10:23:44.256Z,26.86
2022-08-08T10:26:30.850Z,27.82
2022-08-08T10:29:11.299Z,28.91
2022-08-08T10:31:58.250Z,29.63
2022-08-08T10:34:28.725Z,30.34
2022-08-08T10:37:00.222Z,30.64
2022-08-08T10:39:31.542Z,30.37
2022-08-08T10:42:16.279Z,29.98
2022-08-08T10:44:45.778Z,30.69
2022-08-08T10:47:15.780Z,32.12
2022-08-08T10:50:02.023Z,31.75
2022-08-08T10:52:33.771Z,31.41
2022-08-08T10:55:06.961Z,31.74
2022-08-08T10:57:45.230Z,31.59
2022-08-08T11:00:23.251Z,30.73
2022-08-08T11:02:53.991Z,29.74
2022-08-08T11:05:23.064Z,30.68
2022-08-08T11:08:37.193Z,30.17
2022-08-08T11:10:42.175Z,28.53
2022-08-08T11:13:30.009Z,28.28
2022-08-08T11:16:01.181Z,26.81
2022-08-08T11:18:36.658Z,25.71
2022-08-08T11:21:09.134Z,25.32
2022-08-08T11:23:43.496Z,23.47
2022-08-08T11:26:19.228Z,24.90
2022-08-08T11:28:50.265Z,25.04
2022-08-08T11:31:18.423Z,24.26
2022-08-08T11:34:02.930Z,24.02
2022-08-08T11:36:32.694Z,23.19
2022-08-08T11:39:12.713Z,24.13
2022-08-08T11:41:45.126Z,23.67
2022-08-08T11:44:15.846Z,23.52
2022-08-08T11:46:45.372Z,23.21
2022-08-08T11:49:22.864Z,23.06
2022-08-08T11:51:52.550Z,23.40
2022-08-08T11:54:38.329Z,23.49
2022-08-08T11:57:21.875Z,22.60
2022-08-08T12:00:01.279Z,23.84
2022-08-08T12:02:48.360Z,24.72
2022-08-08T12:05:22.843Z,24.08
2022-08-08T12:07:56.007Z,22.30
2022-08-08T12:10:30.174Z,23.56
2022-08-08T12:13:05.053Z,24.00
2022-08-08T12:15:42.515Z,23.36
2022-08-08T12:18:21.366Z,23.15
2022-08-08T12:20:50.944Z,24.46
2022-08-08T12:23:43.100Z,23.48
2022-08-08T12:26:28.485Z,24.35
2022-08-08T12:29:04.780Z,23.50
2022-08-08T12:31:39.371Z,23.15
2022-08-08T12:34:37.722Z,22.85
2022-08-08T12:37:08.451Z,22.62
2022-08-08T12:39:59.913Z,22.35
2022-08-08T12:42:32.929Z,22.89
2022-08-08T12:45:59.197Z,22.98
2022-08-08T12:48:09.590Z,22.76
2022-08-08T12:50:49.056Z,23.39
2022-08-08T12:53:30.223Z,23.79
2022-08-08T12:56:17.428Z,23.08
2022-08-08T12:58:54.250Z,23.46
2022-08-08T13:01:36.322Z,22.99
2022-08-08T13:04:19.161Z,23.60
2022-08-08T13:07:03.166Z,23.11
2022-08-08T13:10:01.993Z,23.17
2022-08-08T13:12:29.465Z,23.54
2022-08-08T13:15:03.097Z,23.32
2022-08-08T13:18:07.652Z,22.66
2022-08-08T13:20:22.030Z,23.16
2022-08-08T13:22:51.555Z,23.33
2022-08-08T13:25:27.439Z,23.05
2022-08-08T13:28:00.705Z,24.02
2022-08-08T13:30:31.083Z,24.68
2022-08-08T13:33:01.400Z,24.22
2022-08-08T13:35:38.980Z,23.42
2022-08-08T13:38:13.469Z,24.38
2022-08-08T13:40:45.060Z,24.29
2022-08-08T13:43:16.008Z,23.59
2022-08-08T13:45:47.633Z,23.59
2022-08-08T13:48:17.456Z,24.28
2022-08-08T13:50:57.736Z,24.21
2022-08-08T13:53:53.317Z,24.32
2022-08-08T13:56:41.633Z,24.79
2022-08-08T13:59:32.879Z,24.38
2022-08-08T14:02:07.503Z,24.89
2022-08-08T14:04:38.574Z,25.39
2022-08-08T14:07:21.843Z,24.74
2022-08-08T14:10:04.683Z,25.50
2022-08-08T14:12:39.897Z,25.15
2022-08-08T14:15:24.259Z,25.24
2022-08-08T14:18:35.789Z,25.10
2022-08-08T14:21:03.014Z,24.51
2022-08-08T14:24:06.430Z,25.43
2022-08-08T14:26:33.193Z,24.87
2022-08-08T14:29:06.100Z,25.01
2022-08-08T14:32:10.902Z,25.57
2022-08-08T14:34:39.194Z,26.83
2022-08-08T14:37:12.706Z,26.52
2022-08-08T14:39:53.694Z,26.88
2022-08-08T14:42:35.848Z,26.88
2022-08-08T14:45:09.839Z,27.71
2022-08-08T14:47:51.408Z,27.93
2022-08-08T14:50:39.338Z,27.76
2022-08-08T14:53:13.391Z,27.50
2022-08-08T14:55:43.660Z,27.76
2022-08-08T14:58:16.812Z,28.06
2022-08-08T15:00:50.186Z,27.71
2022-08-08T15:03:18.630Z,27.73
2022-08-08T15:05:53.194Z,28.05
2022-08-08T15:08:35.592Z,28.52
2022-08-08T15:11:09.119Z,28.29
2022-08-08T15:13:40.556Z,28.38
2022-08-08T15:16:28.055Z,28.78
2022-08-08T15:18:56.386Z,28.96
2022-08-08T15:21:30.199Z,28.75
2022-08-08T15:23:58.453Z,28.73
2022-08-08T15:26:29.242Z,29.19
2022-08-08T15:28:58.072Z,28.77
2022-08-08T15:32:02.896Z,28.48
2022-08-08T15:34:29.896Z,28.68
2022-08-08T15:37:04.833Z,29.56
2022-08-08T15:39:37.922Z,29.77
2022-08-08T15:42:13.054Z,29.29
2022-08-08T15:44:45.994Z,29.32
2022-08-08T15:47:15.739Z,29.97
2022-08-08T15:49:48.567Z,29.54
2022-08-08T15:52:20.735Z,29.22
2022-08-08T15:54:51.582Z,29.46
2022-08-08T15:57:21.111Z,29.89
2022-08-08T16:00:05.501Z,29.86
2022-08-08T16:02:44.241Z,29.35
2022-08-08T16:05:20.511Z,30.11
2022-08-08T16:07:52.926Z,29.88
2022-08-08T16:13:11.973Z,30.48
2022-08-08T16:13:32.308Z,29.71
2022-08-08T16:16:13.286Z,30.22
2022-08-08T16:18:56.641Z,29.99
2022-08-08T16:21:29.504Z,30.10
2022-08-08T16:24:00.585Z,29.66
2022-08-08T16:26:33.942Z,29.78
2022-08-08T16:29:09.063Z,30.24
2022-08-08T16:31:40.774Z,30.19
2022-08-08T16:34:09.706Z,30.54
2022-08-08T16:36:38.393Z,29.42
2022-08-08T16:39:16.856Z,29.90
2022-08-08T16:42:01.266Z,28.81
2022-08-08T16:44:33.872Z,29.44
2022-08-08T16:47:21.601Z,30.00
2022-08-08T16:49:59.624Z,30.49
2022-08-08T16:55:23.723Z,30.72
2022-08-08T16:55:42.413Z,29.51
2022-08-08T16:58:13.967Z,29.92
2022-08-08T17:00:48.874Z,29.61
2022-08-08T17:03:24.938Z,29.19
2022-08-08T17:06:03.041Z,29.76
2022-08-08T17:08:31.823Z,30.47
2022-08-08T17:11:10.317Z,31.37
2022-08-08T17:13:41.441Z,30.35
2022-08-08T17:16:22.017Z,31.34
2022-08-08T17:18:52.688Z,30.04
2022-08-08T17:21:21.578Z,31.76
2022-08-08T17:23:58.016Z,31.56
2022-08-08T17:26:32.342Z,31.13
2022-08-08T17:29:03.973Z,30.49
2022-08-08T17:31:44.419Z,30.06
2022-08-08T17:34:53.029Z,31.18
2022-08-08T17:37:06.804Z,31.12
2022-08-08T17:40:03.572Z,30.98
2022-08-08T17:42:27.596Z,30.74
2022-08-08T17:44:58.570Z,31.42
2022-08-08T17:47:28.114Z,31.25
2022-08-08T17:50:07.891Z,31.06
2022-08-08T17:52:38.307Z,30.89
2022-08-08T17:56:05.613Z,31.92
2022-08-08T17:58:02.301Z,31.63
2022-08-08T18:00:31.488Z,31.58
2022-08-08T18:03:08.957Z,31.90
2022-08-08T18:05:48.065Z,31.69
2022-08-08T18:08:24.901Z,32.03
2022-08-08T18:11:14.677Z,32.00
2022-08-08T18:13:47.267Z,32.38
2022-08-08T18:16:20.160Z,32.59
2022-08-08T18:18:54.051Z,32.64
2022-08-08T18:22:00.020Z,33.29
2022-08-08T18:24:19.028Z,32.57
2022-08-08T18:26:53.873Z,33.15
2022-08-08T18:29:29.532Z,33.30
2022-08-08T18:32:03.624Z,33.47
2022-08-08T18:34:33.966Z,33.63
2022-08-08T18:37:08.175Z,34.88
2022-08-08T18:39:38.523Z,34.16
2022-08-08T18:42:14.345Z,34.42
2022-08-08T18:44:54.814Z,34.79
2022-08-08T18:47:25.364Z,35.10
2022-08-08T18:49:58.669Z,35.55
2022-08-08T18:52:34.675Z,35.33
2022-08-08T18:55:10.123Z,35.67
2022-08-08T18:57:45.144Z,35.17
2022-08-08T19:00:20.270Z,35.25
2022-08-08T19:03:04.234Z,35.56
2022-08-08T19:05:45.556Z,35.24
2022-08-08T19:08:24.074Z,35.20
2022-08-08T19:10:55.387Z,36.04
2022-08-08T19:13:53.780Z,36.28
2022-08-08T19:16:18.397Z,36.52
2022-08-08T19:18:53.367Z,36.48
2022-08-08T19:21:30.495Z,36.75
2022-08-08T19:24:05.280Z,36.89
2022-08-08T19:26:35.186Z,37.27
2022-08-08T19:29:03.459Z,36.92
2022-08-08T19:31:36.054Z,37.27
2022-08-08T19:34:35.715Z,36.78
2022-08-08T19:36:58.666Z,37.26
2022-08-08T19:39:34.691Z,37.24
2022-08-08T19:42:06.627Z,37.42
2022-08-08T19:44:45.965Z,37.03
2022-08-08T19:47:23.455Z,36.63
2022-08-08T19:49:59.880Z,37.10
2022-08-08T19:52:35.156Z,37.36
2022-08-08T19:55:09.400Z,37.41
2022-08-08T19:57:41.076Z,37.20
2022-08-08T20:00:29.165Z,37.06
2022-08-08T20:03:01.969Z,37.32
2022-08-08T20:06:15.656Z,37.10
2022-08-08T20:08:32.361Z,37.41
2022-08-08T20:11:01.486Z,37.21
2022-08-08T20:14:13.173Z,37.91
2022-08-08T20:16:18.976Z,38.10
2022-08-08T20:18:53.085Z,38.13
2022-08-08T20:21:25.755Z,38.02
2022-08-08T20:23:58.230Z,38.10
2022-08-08T20:26:33.603Z,37.86
2022-08-08T20:29:03.243Z,38.23
2022-08-08T20:32:07.389Z,38.27
2022-08-08T20:34:29.277Z,38.17
2022-08-08T20:36:58.960Z,38.43
2022-08-08T20:39:39.720Z,38.73
2022-08-08T20:42:15.439Z,39.04
2022-08-08T20:44:43.707Z,39.31
2022-08-08T20:47:23.042Z,39.66
2022-08-08T20:49:57.833Z,39.79
2022-08-08T20:52:29.023Z,39.73
2022-08-08T20:54:58.485Z,40.02
2022-08-08T20:57:27.925Z,40.15
2022-08-08T20:59:56.661Z,40.13
2022-08-08T21:02:26.642Z,39.92
2022-08-08T21:05:00.832Z,40.10
2022-08-08T21:07:47.150Z,40.39
2022-08-08T21:10:21.067Z,40.46
2022-08-08T21:12:52.862Z,40.62
2022-08-08T21:16:05.063Z,40.62
2022-08-08T21:18:11.802Z,40.76
2022-08-08T21:20:42.314Z,41.11
2022-08-08T21:23:13.045Z,40.38
2022-08-08T21:25:43.755Z,41.20
2022-08-08T21:28:16.351Z,41.17
2022-08-08T21:30:52.366Z,41.73
2022-08-08T21:33:21.636Z,42.28
2022-08-08T21:36:14.975Z,41.50
2022-08-08T21:38:39.449Z,41.78
2022-08-08T21:41:07.973Z,42.14
2022-08-08T21:43:36.314Z,41.87
2022-08-08T21:48:05.276Z,42.17
2022-08-08T21:48:55.782Z,41.96
2022-08-08T21:54:18.378Z,42.22
2022-08-08T21:54:54.231Z,42.60
2022-08-08T21:57:08.307Z,42.72
2022-08-08T22:00:02.223Z,42.84
2022-08-08T22:02:25.761Z,42.93
2022-08-08T22:04:58.714Z,43.60
2022-08-08T22:07:39.671Z,43.52
2022-08-08T22:10:09.973Z,43.47
2022-08-08T22:12:47.057Z,43.67
2022-08-08T22:15:15.105Z,44.14
2022-08-08T22:17:45.750Z,43.47
2022-08-08T22:20:18.760Z,43.52
2022-08-08T22:22:52.823Z,43.92
2022-08-08T22:25:25.331Z,43.81
2022-08-08T22:28:03.958Z,44.01
2022-08-08T22:30:50.983Z,44.38
2022-08-08T22:34:05.066Z,43.90
2022-08-08T22:36:12.288Z,44.40
2022-08-08T22:38:48.885Z,44.69
2022-08-08T22:41:21.727Z,45.28
2022-08-08T22:44:05.487Z,45.11
2022-08-08T22:46:34.444Z,45.44
2022-08-08T22:49:09.066Z,45.46
2022-08-08T22:51:42.903Z,44.38
2022-08-08T22:54:32.833Z,45.08
2022-08-08T22:57:08.657Z,45.15
2022-08-08T22:59:52.780Z,45.49
2022-08-08T23:02:28.721Z,45.20
2022-08-08T23:04:57.800Z,45.75
2022-08-08T23:07:52.179Z,45.56
2022-08-08T23:10:21.151Z,46.10
2022-08-08T23:12:51.576Z,45.96
2022-08-08T23:16:41.959Z,46.33
2022-08-08T23:18:11.892Z,46.39
2022-08-08T23:20:40.646Z,45.87
2022-08-08T23:23:09.047Z,46.44
2022-08-08T23:25:47.830Z,46.00
2022-08-08T23:28:18.953Z,45.95
2022-08-08T23:30:48.666Z,46.53
2022-08-08T23:33:20.971Z,46.88
2022-08-08T23:36:08.879Z,46.47
2022-08-08T23:38:43.934Z,46.66
2022-08-08T23:41:24.440Z,46.63
2022-08-08T23:43:54.207Z,47.02
2022-08-08T23:49:06.575Z,47.22
2022-08-08T23:49:18.417Z,47.23
2022-08-08T23:52:04.363Z,46.85
2022-08-08T23:54:41.759Z,47.45
2022-08-08T23:57:27.736Z,47.77
