createdAt,value
2023-06-07T00:01:16.713Z,8.82
2023-06-07T00:06:22.773Z,8.50
2023-06-07T00:11:27.825Z,11.80
2023-06-07T00:16:34.093Z,9.75
2023-06-07T00:21:40.296Z,12.77
2023-06-07T00:26:44.879Z,11.32
2023-06-07T00:36:55.263Z,13.10
2023-06-07T00:41:59.478Z,15.73
2023-06-07T00:47:04.977Z,16.92
2023-06-07T00:52:11.324Z,16.02
2023-06-07T00:57:17.957Z,16.00
2023-06-07T01:02:23.269Z,16.30
2023-06-07T01:07:29.606Z,18.05
2023-06-07T01:12:35.539Z,20.20
2023-06-07T01:17:42.444Z,19.98
2023-06-07T01:22:52.453Z,22.65
2023-06-07T01:28:01.607Z,19.05
2023-06-07T01:33:07.766Z,17.83
2023-06-07T01:38:13.239Z,18.70
2023-06-07T01:43:22.853Z,17.65
2023-06-07T01:48:28.350Z,17.55
2023-06-07T01:53:33.228Z,16.88
2023-06-07T01:58:51.218Z,16.73
2023-06-07T02:03:56.960Z,16.65
2023-06-07T02:09:09.270Z,15.55
2023-06-07T02:14:15.438Z,12.20
2023-06-07T02:19:20.452Z,12.32
2023-06-07T02:24:28.530Z,10.75
2023-06-07T02:29:34.707Z,11.98
2023-06-07T02:34:40.643Z,14.85
2023-06-07T02:39:45.319Z,12.80
2023-06-07T02:44:51.188Z,15.05
2023-06-07T02:49:55.814Z,11.60
2023-06-07T02:55:00.222Z,11.68
2023-06-07T03:05:23.865Z,11.13
2023-06-07T03:10:31.628Z,11.57
2023-06-07T03:15:38.709Z,11.07
2023-06-07T03:20:44.699Z,13.30
2023-06-07T03:25:53.483Z,11.00
2023-06-07T03:31:05.139Z,10.98
2023-06-07T03:36:22.225Z,10.70
2023-06-07T03:41:29.261Z,11.68
2023-06-07T03:46:38.472Z,12.48
2023-06-07T03:51:44.327Z,12.35
2023-06-07T03:56:50.633Z,14.40
2023-06-07T04:01:58.441Z,18.05
2023-06-07T04:07:03.521Z,14.73
2023-06-07T04:12:09.960Z,14.48
2023-06-07T04:17:16.130Z,16.15
2023-06-07T04:22:20.828Z,15.02
2023-06-07T04:27:29.931Z,14.40
2023-06-07T04:32:39.181Z,13.90
2023-06-07T04:37:47.048Z,15.35
2023-06-07T04:43:06.245Z,17.58
2023-06-07T04:48:14.231Z,14.63
2023-06-07T04:53:21.108Z,18.15
2023-06-07T04:58:27.149Z,18.48
2023-06-07T05:03:34.193Z,18.80
2023-06-07T05:08:39.722Z,20.27
2023-06-07T05:13:44.777Z,19.83
2023-06-07T05:18:51.989Z,18.95
2023-06-07T05:23:58.952Z,14.48
2023-06-07T05:29:04.332Z,17.90
2023-06-07T05:34:11.696Z,17.85
2023-06-07T05:39:17.901Z,15.95
2023-06-07T05:44:22.683Z,17.65
2023-06-07T05:49:28.659Z,15.38
2023-06-07T05:54:33.427Z,14.75
2023-06-07T05:59:37.701Z,19.33
2023-06-07T06:04:43.889Z,15.80
2023-06-07T06:09:49.067Z,17.35
2023-06-07T06:14:53.706Z,15.75
2023-06-07T06:25:04.804Z,16.05
2023-06-07T06:30:11.606Z,16.25
2023-06-07T06:35:17.197Z,15.98
2023-06-07T06:40:22.264Z,14.10
2023-06-07T06:45:27.056Z,14.70
2023-06-07T06:55:39.158Z,14.35
2023-06-07T07:00:43.641Z,13.20
2023-06-07T07:05:49.276Z,9.02
2023-06-07T07:10:53.730Z,7.53
2023-06-07T07:15:58.517Z,9.00
2023-06-07T07:21:04.616Z,7.95
2023-06-07T07:26:11.458Z,6.45
2023-06-07T07:31:16.189Z,6.70
2023-06-07T07:36:22.661Z,6.65
2023-06-07T07:41:27.995Z,5.93
2023-06-07T07:46:32.617Z,6.15
2023-06-07T07:51:38.742Z,6.07
2023-06-07T07:56:45.784Z,6.88
2023-06-07T08:01:51.249Z,5.78
2023-06-07T08:06:56.856Z,5.05
2023-06-07T08:12:01.538Z,5.88
2023-06-07T08:17:06.642Z,7.95
2023-06-07T08:22:12.340Z,5.88
2023-06-07T08:27:17.153Z,7.50
2023-06-07T08:32:23.050Z,13.98
2023-06-07T08:37:28.901Z,7.05
2023-06-07T08:42:33.873Z,9.15
2023-06-07T08:47:39.004Z,7.25
2023-06-07T08:52:52.908Z,8.25
2023-06-07T08:57:57.213Z,7.68
2023-06-07T09:03:02.217Z,7.25
2023-06-07T09:08:08.287Z,6.05
2023-06-07T09:13:13.394Z,7.57
2023-06-07T09:18:18.050Z,5.63
2023-06-07T09:28:27.875Z,9.60
2023-06-07T09:33:35.873Z,7.20
2023-06-07T09:38:43.227Z,6.03
2023-06-07T09:43:50.899Z,5.80
2023-06-07T09:48:56.037Z,5.88
2023-06-07T09:54:03.210Z,6.72
2023-06-07T09:59:10.975Z,6.13
2023-06-07T10:04:16.089Z,8.50
2023-06-07T10:09:25.005Z,7.25
2023-06-07T10:14:34.438Z,6.63
2023-06-07T10:19:47.403Z,5.70
2023-06-07T10:25:04.086Z,5.80
2023-06-07T10:30:13.316Z,5.32
2023-06-07T10:35:19.460Z,6.85
2023-06-07T10:40:27.134Z,7.40
2023-06-07T10:45:31.532Z,7.18
2023-06-07T10:50:49.242Z,7.03
2023-06-07T10:55:55.368Z,6.78
2023-06-07T11:01:27.431Z,4.28
2023-06-07T11:06:33.971Z,4.95
2023-06-07T11:11:48.466Z,6.03
2023-06-07T11:16:52.955Z,6.60
2023-06-07T11:27:15.374Z,4.25
2023-06-07T11:32:20.369Z,3.72
2023-06-07T11:37:25.770Z,4.18
2023-06-07T11:42:32.833Z,5.15
2023-06-07T11:47:37.787Z,7.68
2023-06-07T11:52:42.246Z,6.97
2023-06-07T12:02:54.694Z,4.20
2023-06-07T12:08:01.498Z,4.25
2023-06-07T12:13:20.114Z,4.28
2023-06-07T12:18:28.297Z,5.50
2023-06-07T12:23:33.510Z,5.55
2023-06-07T12:28:41.540Z,5.68
2023-06-07T12:34:00.180Z,6.35
2023-06-07T12:39:06.736Z,4.72
2023-06-07T12:44:12.956Z,6.45
2023-06-07T12:49:17.591Z,6.88
2023-06-07T12:54:22.115Z,3.40
2023-06-07T12:59:27.921Z,4.05
2023-06-07T13:04:32.902Z,4.05
2023-06-07T13:09:38.780Z,3.72
2023-06-07T13:14:44.823Z,3.70
2023-06-07T13:19:51.081Z,4.60
2023-06-07T13:24:55.712Z,4.72
2023-06-07T13:30:01.516Z,4.40
2023-06-07T13:35:07.230Z,8.80
2023-06-07T13:40:12.283Z,3.72
2023-06-07T13:45:18.254Z,4.68
2023-06-07T13:50:22.677Z,2.80
2023-06-07T13:55:27.171Z,3.50
2023-06-07T14:00:33.094Z,4.40
2023-06-07T14:05:39.560Z,6.18
2023-06-07T14:10:43.776Z,4.00
2023-06-07T14:15:50.646Z,4.75
2023-06-07T14:20:55.292Z,3.17
2023-06-07T14:25:59.883Z,3.80
2023-06-07T14:31:05.557Z,3.70
2023-06-07T14:36:09.795Z,3.75
2023-06-07T14:41:14.271Z,3.85
2023-06-07T14:46:20.277Z,4.10
2023-06-07T14:51:27.375Z,3.97
2023-06-07T14:56:31.577Z,5.80
2023-06-07T15:01:37.288Z,2.97
2023-06-07T15:06:41.989Z,2.70
2023-06-07T15:11:46.324Z,3.00
2023-06-07T15:16:51.926Z,3.45
2023-06-07T15:21:58.985Z,3.97
2023-06-07T15:27:03.548Z,3.75
2023-06-07T15:32:10.011Z,3.42
2023-06-07T15:37:14.490Z,2.72
2023-06-07T15:42:19.474Z,3.03
2023-06-07T15:47:25.113Z,3.33
2023-06-07T15:52:29.616Z,3.72
2023-06-07T15:57:34.047Z,5.75
2023-06-07T16:02:39.906Z,3.95
2023-06-07T16:07:44.137Z,3.35
2023-06-07T16:12:50.898Z,4.03
2023-06-07T16:17:58.087Z,5.05
2023-06-07T16:23:02.670Z,8.55
2023-06-07T16:28:07.257Z,6.28
2023-06-07T16:33:13.303Z,4.68
2023-06-07T16:38:18.121Z,5.50
2023-06-07T16:43:22.490Z,5.75
2023-06-07T16:48:28.238Z,5.03
2023-06-07T16:53:32.721Z,5.15
2023-06-07T17:03:42.976Z,6.87
2023-06-07T17:08:48.773Z,5.75
2023-06-07T17:13:53.649Z,5.38
2023-06-07T17:18:59.469Z,5.47
2023-06-07T17:24:04.014Z,6.55
2023-06-07T17:34:34.412Z,5.47
2023-06-07T17:39:39.136Z,5.88
2023-06-07T17:44:43.587Z,4.70
2023-06-07T17:49:49.266Z,8.45
2023-06-07T17:54:53.763Z,5.75
2023-06-07T17:59:57.971Z,8.52
2023-06-07T18:05:04.806Z,8.57
2023-06-07T18:10:10.025Z,5.78
2023-06-07T18:15:14.293Z,5.75
2023-06-07T18:20:20.175Z,6.80
2023-06-07T18:25:24.703Z,6.45
2023-06-07T18:30:29.481Z,8.02
2023-06-07T18:35:35.902Z,10.55
2023-06-07T18:40:40.542Z,10.40
2023-06-07T18:45:44.926Z,7.85
2023-06-07T18:50:51.165Z,9.77
2023-06-07T18:55:55.833Z,11.88
2023-06-07T19:06:06.116Z,12.23
2023-06-07T19:11:12.216Z,17.52
2023-06-07T19:16:16.561Z,12.05
2023-06-07T19:21:22.483Z,10.80
2023-06-07T19:26:29.648Z,10.38
2023-06-07T19:31:34.821Z,8.52
2023-06-07T19:36:40.503Z,8.70
2023-06-07T19:41:45.230Z,10.88
2023-06-07T19:46:49.782Z,9.93
2023-06-07T19:56:59.992Z,14.02
2023-06-07T20:02:05.343Z,18.70
2023-06-07T20:07:12.167Z,12.55
2023-06-07T20:12:16.755Z,12.52
2023-06-07T20:17:26.740Z,12.98
2023-06-07T20:22:34.454Z,10.85
2023-06-07T20:27:38.755Z,10.85
2023-06-07T20:32:43.057Z,9.20
2023-06-07T20:37:49.114Z,12.95
2023-06-07T20:42:54.651Z,9.98
2023-06-07T20:47:59.056Z,11.40
2023-06-07T20:53:04.864Z,13.32
2023-06-07T20:58:09.297Z,14.05
2023-06-07T21:08:19.728Z,11.40
2023-06-07T21:13:24.840Z,10.10
2023-06-07T21:18:30.016Z,9.50
2023-06-07T21:23:35.838Z,8.95
2023-06-07T21:28:40.253Z,11.30
2023-06-07T21:34:00.032Z,7.78
2023-06-07T21:39:06.217Z,8.10
2023-06-07T21:44:10.852Z,10.60
2023-06-07T21:49:15.104Z,11.27
2023-06-07T21:54:21.154Z,14.07
2023-06-07T21:59:25.678Z,10.30
2023-06-07T22:04:30.230Z,11.13
2023-06-07T22:09:36.629Z,15.88
2023-06-07T22:14:42.741Z,9.93
2023-06-07T22:19:47.047Z,12.10
2023-06-07T22:24:53.160Z,12.52
2023-06-07T22:29:58.618Z,11.80
2023-06-07T22:35:05.902Z,13.63
2023-06-07T22:40:13.177Z,11.82
2023-06-07T22:45:17.727Z,14.00
2023-06-07T22:50:27.153Z,12.07
2023-06-07T22:55:33.716Z,12.50
2023-06-07T23:00:38.332Z,13.70
2023-06-07T23:05:43.708Z,10.85
2023-06-07T23:10:52.896Z,11.40
2023-06-07T23:15:58.498Z,11.23
2023-06-07T23:21:05.005Z,14.30
2023-06-07T23:26:11.017Z,11.80
2023-06-07T23:31:16.291Z,12.52
2023-06-07T23:36:21.608Z,9.10
2023-06-07T23:41:27.640Z,12.07
2023-06-07T23:46:32.634Z,11.52
2023-06-07T23:51:36.907Z,11.95
2023-06-07T23:56:42.788Z,13.73
