createdAt,value
2018-07-11T00:00:06.059Z,99.90
2018-07-11T00:02:35.617Z,99.90
2018-07-11T00:05:05.280Z,99.90
2018-07-11T00:07:34.860Z,99.90
2018-07-11T00:10:04.486Z,99.90
2018-07-11T00:12:33.990Z,99.90
2018-07-11T00:15:03.724Z,99.90
2018-07-11T00:17:33.230Z,99.90
2018-07-11T00:20:02.687Z,99.90
2018-07-11T00:22:33.663Z,99.90
2018-07-11T00:25:03.195Z,99.90
2018-07-11T00:27:32.850Z,99.90
2018-07-11T00:30:02.328Z,99.90
2018-07-11T00:32:32.122Z,99.90
2018-07-11T00:35:01.666Z,99.90
2018-07-11T00:37:31.304Z,99.90
2018-07-11T00:40:00.666Z,99.90
2018-07-11T00:42:30.148Z,99.90
2018-07-11T00:44:59.802Z,99.90
2018-07-11T00:47:29.319Z,99.90
2018-07-11T00:49:58.751Z,99.90
2018-07-11T00:54:57.265Z,99.90
2018-07-11T00:57:26.908Z,99.90
2018-07-11T00:59:56.497Z,99.90
2018-07-11T01:02:26.145Z,99.90
2018-07-11T01:04:58.264Z,99.90
2018-07-11T01:07:27.891Z,99.90
2018-07-11T01:09:57.551Z,99.90
2018-07-11T01:12:27.201Z,99.90
2018-07-11T01:14:57.296Z,99.90
2018-07-11T01:17:32.310Z,99.90
2018-07-11T01:20:01.964Z,99.90
2018-07-11T01:22:31.591Z,99.90
2018-07-11T01:25:01.198Z,99.90
2018-07-11T01:27:30.802Z,99.90
2018-07-11T01:30:00.320Z,99.90
2018-07-11T01:32:29.923Z,99.90
2018-07-11T01:34:59.490Z,99.90
2018-07-11T01:37:29.365Z,99.90
2018-07-11T01:39:58.933Z,99.90
2018-07-11T01:42:28.414Z,99.90
2018-07-11T01:44:58.030Z,99.90
2018-07-11T01:47:27.671Z,99.90
2018-07-11T01:49:57.373Z,99.90
2018-07-11T01:52:38.161Z,99.90
2018-07-11T01:55:07.839Z,99.90
2018-07-11T01:57:37.418Z,99.90
2018-07-11T02:00:07.014Z,99.90
2018-07-11T02:02:36.734Z,99.90
2018-07-11T02:05:11.007Z,99.90
2018-07-11T02:07:40.684Z,99.90
2018-07-11T02:10:10.432Z,99.90
2018-07-11T02:12:41.795Z,99.90
2018-07-11T02:15:12.148Z,99.90
2018-07-11T02:17:42.094Z,99.90
2018-07-11T02:20:15.166Z,99.90
2018-07-11T02:22:45.695Z,99.90
2018-07-11T02:25:21.533Z,99.90
2018-07-11T02:27:51.439Z,99.90
2018-07-11T02:30:21.107Z,99.90
2018-07-11T02:32:50.821Z,99.90
2018-07-11T02:35:20.455Z,99.90
2018-07-11T02:37:50.074Z,99.90
2018-07-11T02:40:19.549Z,99.90
2018-07-11T02:42:49.049Z,99.90
2018-07-11T02:45:18.585Z,99.90
2018-07-11T02:47:48.078Z,99.90
2018-07-11T02:50:17.532Z,99.90
2018-07-11T02:52:47.174Z,99.90
2018-07-11T02:55:16.674Z,99.90
2018-07-11T02:57:46.280Z,99.90
2018-07-11T03:00:15.864Z,99.90
2018-07-11T03:02:45.453Z,99.90
2018-07-11T03:05:15.164Z,99.90
2018-07-11T03:07:45.161Z,99.90
2018-07-11T03:19:55.470Z,99.90
2018-07-11T03:22:24.932Z,99.90
2018-07-11T03:24:54.637Z,99.90
2018-07-11T03:27:24.194Z,99.90
2018-07-11T03:29:53.770Z,99.90
2018-07-11T03:32:23.430Z,99.90
2018-07-11T03:34:53.102Z,99.90
2018-07-11T03:37:22.567Z,99.90
2018-07-11T03:39:52.058Z,99.90
2018-07-11T03:42:21.489Z,99.90
2018-07-11T03:44:50.995Z,99.90
2018-07-11T03:47:20.614Z,99.90
2018-07-11T03:49:50.072Z,99.90
2018-07-11T03:52:21.852Z,99.90
2018-07-11T03:54:51.439Z,99.90
2018-07-11T03:57:21.098Z,99.90
2018-07-11T03:59:50.638Z,99.90
2018-07-11T04:02:20.092Z,99.90
2018-07-11T04:04:49.732Z,99.90
2018-07-11T04:07:19.284Z,99.90
2018-07-11T04:09:48.917Z,99.90
2018-07-11T04:12:18.475Z,99.90
2018-07-11T04:21:57.104Z,99.90
2018-07-11T04:24:26.585Z,99.90
2018-07-11T04:26:56.282Z,99.90
2018-07-11T04:29:25.797Z,99.90
2018-07-11T04:31:55.303Z,99.90
2018-07-11T04:34:24.862Z,99.90
2018-07-11T04:36:54.422Z,99.90
2018-07-11T04:39:23.938Z,99.90
2018-07-11T04:41:53.716Z,99.90
2018-07-11T04:44:28.598Z,99.90
2018-07-11T04:47:03.504Z,99.90
2018-07-11T04:49:36.881Z,99.90
2018-07-11T04:52:06.523Z,99.90
2018-07-11T04:54:36.465Z,99.90
2018-07-11T04:57:06.162Z,99.90
2018-07-11T04:59:35.825Z,99.90
2018-07-11T05:02:06.424Z,99.90
2018-07-11T05:04:35.966Z,99.90
2018-07-11T05:07:05.608Z,99.90
2018-07-11T05:09:35.027Z,99.90
2018-07-11T05:12:04.509Z,99.90
2018-07-11T05:14:33.970Z,99.90
2018-07-11T05:17:03.644Z,99.90
2018-07-11T05:19:33.156Z,99.90
2018-07-11T05:22:02.589Z,99.90
2018-07-11T05:27:01.199Z,99.90
2018-07-11T05:29:34.012Z,99.90
2018-07-11T05:32:03.575Z,99.90
2018-07-11T05:34:33.134Z,99.90
2018-07-11T05:37:02.592Z,99.90
2018-07-11T05:39:32.299Z,99.90
2018-07-11T05:42:01.735Z,99.90
2018-07-11T05:44:31.235Z,99.90
2018-07-11T05:47:06.760Z,99.90
2018-07-11T05:49:38.667Z,99.90
2018-07-11T05:52:08.261Z,99.90
2018-07-11T05:54:37.836Z,99.90
2018-07-11T05:57:07.486Z,99.90
2018-07-11T05:59:37.864Z,99.90
2018-07-11T06:02:07.536Z,99.90
2018-07-11T06:04:37.189Z,99.90
2018-07-11T06:07:06.801Z,99.90
2018-07-11T06:09:36.510Z,99.90
2018-07-11T06:12:16.806Z,99.90
2018-07-11T06:14:46.521Z,99.90
2018-07-11T06:17:16.158Z,99.90
2018-07-11T06:19:45.682Z,99.90
2018-07-11T06:22:15.296Z,99.90
2018-07-11T06:24:45.155Z,99.90
2018-07-11T06:27:14.753Z,99.90
2018-07-11T06:29:45.764Z,99.90
2018-07-11T06:32:15.375Z,99.90
2018-07-11T06:34:45.228Z,99.90
2018-07-11T06:37:14.874Z,99.90
2018-07-11T06:39:45.308Z,99.90
2018-07-11T06:42:14.902Z,99.90
2018-07-11T06:44:45.374Z,99.90
2018-07-11T06:47:16.012Z,99.90
2018-07-11T06:49:47.753Z,99.90
2018-07-11T06:52:17.287Z,99.90
2018-07-11T06:54:46.773Z,99.90
2018-07-11T06:57:16.458Z,99.90
2018-07-11T06:59:46.079Z,99.90
2018-07-11T07:02:15.731Z,99.90
2018-07-11T07:04:45.558Z,99.90
2018-07-11T07:09:44.965Z,97.80
2018-07-11T07:12:15.379Z,94.70
2018-07-11T07:14:45.279Z,92.40
2018-07-11T07:17:14.890Z,69.30
2018-07-11T07:19:45.293Z,74.50
2018-07-11T07:22:14.744Z,68.90
2018-07-11T07:24:45.450Z,74.60
2018-07-11T07:27:14.930Z,70.20
2018-07-11T07:29:45.348Z,72.30
2018-07-11T07:32:14.848Z,68.30
2018-07-11T07:34:45.392Z,62.70
2018-07-11T07:37:15.002Z,59.20
2018-07-11T07:39:45.627Z,54.20
2018-07-11T07:42:15.246Z,55.90
2018-07-11T07:44:45.549Z,55.00
2018-07-11T07:47:20.354Z,55.30
2018-07-11T07:49:49.993Z,58.40
2018-07-11T07:52:19.731Z,58.80
2018-07-11T07:54:49.451Z,57.70
2018-07-11T07:57:18.955Z,58.70
2018-07-11T07:59:48.543Z,59.90
2018-07-11T08:02:18.371Z,63.00
2018-07-11T08:04:49.870Z,63.10
2018-07-11T08:07:19.345Z,69.30
2018-07-11T08:09:48.818Z,75.70
2018-07-11T08:12:18.307Z,76.60
2018-07-11T08:14:47.804Z,78.30
2018-07-11T08:17:17.445Z,69.70
2018-07-11T08:19:47.019Z,73.80
2018-07-11T08:22:27.829Z,74.70
2018-07-11T08:25:08.490Z,69.60
2018-07-11T08:27:47.264Z,77.10
2018-07-11T08:30:32.235Z,77.60
2018-07-11T08:33:16.961Z,72.50
2018-07-11T08:36:03.520Z,72.70
2018-07-11T08:39:00.481Z,79.20
2018-07-11T08:43:54.304Z,83.60
2018-07-11T08:46:37.495Z,91.70
2018-07-11T08:49:18.063Z,91.30
2018-07-11T08:54:01.149Z,93.10
2018-07-11T08:57:20.996Z,91.20
2018-07-11T09:00:18.368Z,91.00
2018-07-11T09:03:17.324Z,90.90
2018-07-11T09:05:56.931Z,92.30
2018-07-11T09:09:10.679Z,86.40
2018-07-11T09:13:57.477Z,84.30
2018-07-11T09:16:45.630Z,85.40
2018-07-11T09:21:36.362Z,84.20
2018-07-11T09:24:17.440Z,88.00
2018-07-11T09:26:46.919Z,79.30
2018-07-11T09:29:17.302Z,79.90
2018-07-11T09:31:46.985Z,78.80
2018-07-11T09:34:16.417Z,79.30
2018-07-11T09:36:46.070Z,78.30
2018-07-11T09:39:15.538Z,71.90
2018-07-11T09:41:45.876Z,76.80
2018-07-11T09:44:15.500Z,77.60
2018-07-11T09:46:45.944Z,84.10
2018-07-11T09:49:15.445Z,86.50
2018-07-11T09:51:46.118Z,86.60
2018-07-11T09:54:15.563Z,85.10
2018-07-11T09:56:46.559Z,88.60
2018-07-11T09:59:16.231Z,86.70
2018-07-11T10:01:45.883Z,90.10
2018-07-11T10:04:16.039Z,88.70
2018-07-11T10:06:45.835Z,80.50
2018-07-11T10:09:15.649Z,84.00
2018-07-11T10:11:46.035Z,80.20
2018-07-11T10:14:15.523Z,77.10
2018-07-11T10:16:45.883Z,76.10
2018-07-11T10:19:15.282Z,72.10
2018-07-11T10:25:11.799Z,73.70
2018-07-11T10:27:41.783Z,73.60
2018-07-11T10:30:11.264Z,80.40
2018-07-11T10:32:41.397Z,75.10
2018-07-11T10:35:11.089Z,72.50
2018-07-11T10:37:40.698Z,72.90
2018-07-11T10:40:10.281Z,71.00
2018-07-11T10:42:39.872Z,71.80
2018-07-11T10:45:09.411Z,61.50
2018-07-11T10:47:38.951Z,61.80
2018-07-11T10:50:08.808Z,65.00
2018-07-11T10:52:38.654Z,62.60
2018-07-11T10:55:08.147Z,63.10
2018-07-11T10:57:37.673Z,59.80
2018-07-11T11:00:07.054Z,59.90
2018-07-11T11:02:36.681Z,59.60
2018-07-11T11:05:06.293Z,61.40
2018-07-11T11:07:35.781Z,60.20
2018-07-11T11:10:05.295Z,61.40
2018-07-11T11:12:34.783Z,62.30
2018-07-11T11:15:04.363Z,59.90
2018-07-11T11:17:33.800Z,59.60
2018-07-11T11:22:32.792Z,61.70
2018-07-11T11:25:02.455Z,62.20
2018-07-11T11:27:32.141Z,62.20
2018-07-11T11:30:03.048Z,60.90
2018-07-11T11:36:05.960Z,61.60
2018-07-11T11:38:35.558Z,62.80
2018-07-11T11:41:05.364Z,61.40
2018-07-11T11:43:35.007Z,62.10
2018-07-11T11:46:04.518Z,59.60
2018-07-11T11:51:03.043Z,58.60
2018-07-11T11:53:32.687Z,58.10
2018-07-11T11:56:02.433Z,60.20
2018-07-11T11:58:32.724Z,61.40
2018-07-11T12:01:02.141Z,59.40
2018-07-11T12:03:31.658Z,57.70
2018-07-11T12:06:01.133Z,55.60
2018-07-11T12:08:30.758Z,54.50
2018-07-11T12:11:00.418Z,57.60
2018-07-11T12:13:29.826Z,57.50
2018-07-11T12:15:59.795Z,56.70
2018-07-11T12:18:29.286Z,56.50
2018-07-11T12:20:59.983Z,57.00
2018-07-11T12:23:29.781Z,57.30
2018-07-11T12:26:03.907Z,56.60
2018-07-11T12:28:33.538Z,55.80
2018-07-11T12:31:03.578Z,58.20
2018-07-11T12:33:33.373Z,57.60
2018-07-11T12:36:03.017Z,59.30
2018-07-11T12:38:35.976Z,58.50
2018-07-11T12:45:04.561Z,57.50
2018-07-11T12:47:39.383Z,58.40
2018-07-11T12:50:08.985Z,56.20
2018-07-11T12:52:38.664Z,57.20
2018-07-11T12:55:08.373Z,56.50
2018-07-11T12:57:38.086Z,56.10
2018-07-11T13:00:07.780Z,53.90
2018-07-11T13:02:37.427Z,54.80
2018-07-11T13:05:07.009Z,56.60
2018-07-11T13:07:39.090Z,57.80
2018-07-11T13:10:08.710Z,55.00
2018-07-11T13:12:38.162Z,55.70
2018-07-11T13:15:07.760Z,55.30
2018-07-11T13:17:37.401Z,55.50
2018-07-11T13:20:07.040Z,55.30
2018-07-11T13:22:36.538Z,55.00
2018-07-11T13:25:06.218Z,57.10
2018-07-11T13:27:35.680Z,56.80
2018-07-11T13:30:05.539Z,56.50
2018-07-11T13:32:35.220Z,54.60
2018-07-11T13:35:04.859Z,53.60
2018-07-11T13:37:34.489Z,52.70
2018-07-11T13:40:03.985Z,53.30
2018-07-11T13:42:33.415Z,52.60
2018-07-11T13:45:02.841Z,51.10
2018-07-11T13:51:06.356Z,49.00
2018-07-11T13:53:35.863Z,49.70
2018-07-11T13:56:05.565Z,50.10
2018-07-11T13:58:35.142Z,50.00
2018-07-11T14:03:34.590Z,51.90
2018-07-11T14:06:04.094Z,51.20
2018-07-11T14:08:33.733Z,49.50
2018-07-11T14:11:03.897Z,49.30
2018-07-11T14:13:39.156Z,46.90
2018-07-11T14:16:09.857Z,47.80
2018-07-11T14:18:39.335Z,48.70
2018-07-11T14:21:08.905Z,49.10
2018-07-11T14:23:41.910Z,50.00
2018-07-11T14:26:14.997Z,49.90
2018-07-11T14:28:49.791Z,48.60
2018-07-11T14:31:27.035Z,48.90
2018-07-11T14:33:56.798Z,49.10
2018-07-11T14:36:26.505Z,49.90
2018-07-11T14:38:56.131Z,49.30
2018-07-11T14:41:25.700Z,50.60
2018-07-11T14:43:56.143Z,50.60
2018-07-11T14:46:26.658Z,50.00
2018-07-11T14:48:56.223Z,51.00
2018-07-11T14:51:26.041Z,51.00
2018-07-11T14:53:56.744Z,49.50
2018-07-11T14:56:26.667Z,52.00
2018-07-11T14:58:57.306Z,51.30
2018-07-11T15:01:27.085Z,50.60
2018-07-11T15:03:56.700Z,49.70
2018-07-11T15:06:26.153Z,48.30
2018-07-11T15:08:56.202Z,48.40
2018-07-11T15:11:25.670Z,49.60
2018-07-11T15:13:55.170Z,48.80
2018-07-11T15:16:24.701Z,48.60
2018-07-11T15:18:54.159Z,49.90
2018-07-11T15:21:23.762Z,48.10
2018-07-11T15:23:53.386Z,47.50
2018-07-11T15:26:23.096Z,46.60
2018-07-11T15:28:52.747Z,47.00
2018-07-11T15:31:22.906Z,45.30
2018-07-11T15:33:53.110Z,44.40
2018-07-11T15:36:22.882Z,44.60
2018-07-11T15:38:52.556Z,44.70
2018-07-11T15:41:21.932Z,45.10
2018-07-11T15:43:51.624Z,44.60
2018-07-11T15:46:21.932Z,44.00
2018-07-11T15:48:51.418Z,44.90
2018-07-11T15:51:20.820Z,44.60
2018-07-11T15:53:50.547Z,44.80
2018-07-11T15:56:20.366Z,46.20
2018-07-11T15:58:58.923Z,46.40
2018-07-11T16:01:28.647Z,44.70
2018-07-11T16:06:27.175Z,45.60
2018-07-11T16:09:00.602Z,46.30
2018-07-11T16:11:30.242Z,45.90
2018-07-11T16:14:02.247Z,45.80
2018-07-11T16:16:31.756Z,46.30
2018-07-11T16:21:31.470Z,47.90
2018-07-11T16:24:01.051Z,48.50
2018-07-11T16:26:30.740Z,48.40
2018-07-11T16:29:00.257Z,48.50
2018-07-11T16:31:29.642Z,48.90
2018-07-11T16:33:59.088Z,48.90
2018-07-11T16:36:30.010Z,49.50
2018-07-11T16:38:59.585Z,50.60
2018-07-11T16:41:29.243Z,50.70
2018-07-11T16:43:59.562Z,51.80
2018-07-11T16:46:29.219Z,53.10
2018-07-11T16:48:58.941Z,53.20
2018-07-11T16:51:28.603Z,53.30
2018-07-11T16:53:58.385Z,53.10
2018-07-11T16:56:27.993Z,51.60
2018-07-11T16:59:00.315Z,51.50
2018-07-11T17:01:34.210Z,51.20
2018-07-11T17:04:06.976Z,52.20
2018-07-11T17:06:37.631Z,51.70
2018-07-11T17:09:09.429Z,51.80
2018-07-11T17:11:39.022Z,51.70
2018-07-11T17:14:08.525Z,49.30
2018-07-11T17:16:50.311Z,48.90
2018-07-11T17:19:29.466Z,50.00
2018-07-11T17:22:03.964Z,49.90
2018-07-11T17:24:39.515Z,49.50
2018-07-11T17:27:09.219Z,50.30
2018-07-11T17:29:40.585Z,49.70
2018-07-11T17:32:13.139Z,49.50
2018-07-11T17:34:43.091Z,49.40
2018-07-11T17:37:12.915Z,50.00
2018-07-11T17:39:51.232Z,50.30
2018-07-11T17:42:23.345Z,50.50
2018-07-11T17:47:24.534Z,50.70
2018-07-11T17:49:55.855Z,51.10
2018-07-11T17:52:26.750Z,51.10
2018-07-11T17:55:07.369Z,51.40
2018-07-11T17:57:46.920Z,52.30
2018-07-11T18:00:56.491Z,52.90
2018-07-11T18:03:33.838Z,53.30
2018-07-11T18:06:10.710Z,53.90
2018-07-11T18:08:50.122Z,54.50
2018-07-11T18:11:19.587Z,55.00
2018-07-11T18:13:53.940Z,54.90
2018-07-11T18:16:59.094Z,55.00
2018-07-11T18:19:39.063Z,54.90
2018-07-11T18:22:13.537Z,55.70
2018-07-11T18:25:09.550Z,56.10
2018-07-11T18:27:51.703Z,57.20
2018-07-11T18:30:28.403Z,56.40
2018-07-11T18:33:08.403Z,56.10
2018-07-11T18:35:50.263Z,56.90
2018-07-11T18:38:37.201Z,57.10
2018-07-11T18:41:14.554Z,57.70
2018-07-11T18:43:53.953Z,58.50
2018-07-11T18:48:00.502Z,56.70
2018-07-11T18:50:39.940Z,56.30
2018-07-11T18:53:16.649Z,58.30
2018-07-11T18:56:31.240Z,58.60
2018-07-11T19:01:12.556Z,58.60
2018-07-11T19:03:55.542Z,58.10
2018-07-11T19:06:32.081Z,58.70
2018-07-11T19:09:07.808Z,58.90
2018-07-11T19:11:49.051Z,59.10
2018-07-11T19:14:36.516Z,59.40
2018-07-11T19:17:21.179Z,60.00
2018-07-11T19:20:13.124Z,60.20
2018-07-11T19:22:55.620Z,60.70
2018-07-11T19:27:46.475Z,61.10
2018-07-11T19:31:32.582Z,62.90
2018-07-11T19:34:16.418Z,66.10
2018-07-11T19:36:53.115Z,68.70
2018-07-11T19:39:42.560Z,70.90
2018-07-11T19:44:27.964Z,70.80
2018-07-11T19:47:11.418Z,73.10
2018-07-11T19:50:02.137Z,76.40
2018-07-11T19:52:42.488Z,77.40
2018-07-11T19:56:35.969Z,77.00
2018-07-11T19:59:05.604Z,79.10
2018-07-11T20:01:35.047Z,80.90
2018-07-11T20:04:04.798Z,84.00
2018-07-11T20:06:34.374Z,88.00
2018-07-11T20:09:05.765Z,89.90
2018-07-11T20:11:35.764Z,90.60
2018-07-11T20:16:34.567Z,91.50
2018-07-11T20:19:04.038Z,91.70
2018-07-11T20:21:33.667Z,92.00
2018-07-11T20:24:03.190Z,92.30
2018-07-11T20:26:32.783Z,93.10
2018-07-11T20:29:02.377Z,93.90
2018-07-11T20:31:31.882Z,95.60
2018-07-11T20:34:01.836Z,96.00
2018-07-11T20:36:31.438Z,97.50
2018-07-11T20:39:01.498Z,97.10
2018-07-11T20:41:31.107Z,97.40
2018-07-11T20:44:00.590Z,98.50
2018-07-11T20:46:30.480Z,99.00
2018-07-11T20:49:00.227Z,99.40
2018-07-11T20:51:29.712Z,99.90
2018-07-11T20:54:00.037Z,99.90
2018-07-11T20:56:29.522Z,99.90
2018-07-11T20:59:10.830Z,99.90
2018-07-11T21:01:51.631Z,99.90
2018-07-11T21:04:49.768Z,99.90
2018-07-11T21:08:03.735Z,99.90
2018-07-11T21:10:55.074Z,99.90
2018-07-11T21:13:46.361Z,99.90
2018-07-11T21:18:32.973Z,99.90
2018-07-11T21:21:02.333Z,99.90
2018-07-11T21:23:31.757Z,99.90
2018-07-11T21:26:01.289Z,99.90
2018-07-11T21:28:30.984Z,99.90
2018-07-11T21:31:02.157Z,99.90
2018-07-11T21:33:31.632Z,99.90
2018-07-11T21:36:01.080Z,99.90
2018-07-11T21:38:30.705Z,99.90
2018-07-11T21:41:00.351Z,99.90
2018-07-11T21:43:29.885Z,99.90
2018-07-11T21:45:59.484Z,99.90
2018-07-11T21:48:28.987Z,99.90
2018-07-11T21:50:58.603Z,99.90
2018-07-11T21:53:28.105Z,99.90
2018-07-11T21:55:57.536Z,99.90
2018-07-11T21:58:26.949Z,99.90
2018-07-11T22:01:06.138Z,99.90
2018-07-11T22:03:35.667Z,99.90
2018-07-11T22:06:05.754Z,99.90
2018-07-11T22:08:35.832Z,99.90
2018-07-11T22:11:10.633Z,99.90
2018-07-11T22:13:40.685Z,99.90
2018-07-11T22:16:10.267Z,99.90
2018-07-11T22:18:42.423Z,99.90
2018-07-11T22:21:12.310Z,99.90
2018-07-11T22:23:40.990Z,99.90
2018-07-11T22:26:09.797Z,99.90
2018-07-11T22:28:38.219Z,99.90
2018-07-11T22:31:06.482Z,99.90
2018-07-11T22:33:34.797Z,99.90
2018-07-11T22:36:05.017Z,99.90
2018-07-11T22:38:33.602Z,99.90
2018-07-11T22:41:01.827Z,99.90
2018-07-11T22:43:30.219Z,99.90
2018-07-11T22:45:58.690Z,99.90
2018-07-11T22:48:26.897Z,99.90
2018-07-11T22:50:55.280Z,99.90
2018-07-11T22:53:23.670Z,99.90
2018-07-11T22:55:56.447Z,99.90
2018-07-11T22:58:24.837Z,99.90
2018-07-11T23:00:53.270Z,99.90
2018-07-11T23:03:21.492Z,99.90
2018-07-11T23:05:49.944Z,99.90
2018-07-11T23:08:18.554Z,99.90
2018-07-11T23:10:47.469Z,99.90
2018-07-11T23:13:16.028Z,99.90
2018-07-11T23:15:44.269Z,99.90
2018-07-11T23:18:16.059Z,99.90
2018-07-11T23:20:44.439Z,99.90
2018-07-11T23:23:12.761Z,99.90
2018-07-11T23:25:41.210Z,99.90
2018-07-11T23:28:09.490Z,99.90
2018-07-11T23:30:37.959Z,99.90
2018-07-11T23:33:06.445Z,99.90
2018-07-11T23:35:34.839Z,99.90
2018-07-11T23:38:03.123Z,99.90
2018-07-11T23:40:31.812Z,99.90
2018-07-11T23:43:00.163Z,99.90
2018-07-11T23:45:28.378Z,99.90
2018-07-11T23:47:57.499Z,99.90
2018-07-11T23:50:25.753Z,99.90
2018-07-11T23:52:53.975Z,99.90
2018-07-11T23:55:22.180Z,99.90
2018-07-11T23:57:50.598Z,99.90
