createdAt,value
2023-09-06T00:02:04.372Z,96494.75
2023-09-06T00:04:32.081Z,96489.88
2023-09-06T00:06:58.911Z,96492.34
2023-09-06T00:09:27.721Z,96495.75
2023-09-06T00:11:54.597Z,96493.28
2023-09-06T00:14:21.643Z,96492.69
2023-09-06T00:16:48.520Z,96500.50
2023-09-06T00:19:15.284Z,96500.75
2023-09-06T00:21:42.200Z,96491.66
2023-09-06T00:24:09.199Z,96501.72
2023-09-06T00:26:36.971Z,96495.25
2023-09-06T00:29:03.643Z,96500.94
2023-09-06T00:31:30.625Z,96500.16
2023-09-06T00:33:58.786Z,96499.50
2023-09-06T00:36:27.029Z,96498.25
2023-09-06T00:38:54.223Z,96507.31
2023-09-06T00:41:21.432Z,96507.31
2023-09-06T00:43:48.925Z,96508.59
2023-09-06T00:46:16.528Z,96505.88
2023-09-06T00:48:43.158Z,96513.97
2023-09-06T00:51:09.889Z,96517.41
2023-09-06T00:53:38.624Z,96515.41
2023-09-06T00:56:05.669Z,96511.38
2023-09-06T00:58:33.058Z,96516.09
2023-09-06T01:00:59.766Z,96515.22
2023-09-06T01:03:26.961Z,96507.38
2023-09-06T01:05:55.316Z,96505.47
2023-09-06T01:08:22.987Z,96507.00
2023-09-06T01:10:49.610Z,96498.22
2023-09-06T01:13:17.686Z,96504.81
2023-09-06T01:15:45.486Z,96509.22
2023-09-06T01:18:12.324Z,96509.66
2023-09-06T01:20:38.996Z,96507.63
2023-09-06T01:23:06.065Z,96502.75
2023-09-06T01:25:33.010Z,96506.41
2023-09-06T01:28:00.051Z,96519.66
2023-09-06T01:30:27.019Z,96517.97
2023-09-06T01:32:54.745Z,96517.22
2023-09-06T01:35:21.724Z,96514.81
2023-09-06T01:37:48.462Z,96519.72
2023-09-06T01:40:16.023Z,96516.78
2023-09-06T01:42:43.530Z,96508.91
2023-09-06T01:45:10.471Z,96514.31
2023-09-06T01:47:37.481Z,96511.38
2023-09-06T01:50:05.119Z,96504.06
2023-09-06T01:52:33.347Z,96503.50
2023-09-06T01:55:00.224Z,96501.47
2023-09-06T01:57:26.990Z,96505.69
2023-09-06T01:59:53.856Z,96501.56
2023-09-06T02:02:23.932Z,96503.47
2023-09-06T02:04:50.573Z,96499.41
2023-09-06T02:07:17.792Z,96501.38
2023-09-06T02:09:47.176Z,96496.06
2023-09-06T02:12:13.814Z,96494.19
2023-09-06T02:14:40.618Z,96498.59
2023-09-06T02:17:07.496Z,96500.22
2023-09-06T02:19:34.441Z,96497.09
2023-09-06T02:22:02.421Z,96499.19
2023-09-06T02:24:30.140Z,96506.84
2023-09-06T02:26:57.092Z,96507.38
2023-09-06T02:29:23.744Z,96502.72
2023-09-06T02:31:50.730Z,96503.69
2023-09-06T02:34:17.726Z,96502.19
2023-09-06T02:36:44.509Z,96509.50
2023-09-06T02:39:12.646Z,96507.75
2023-09-06T02:41:39.590Z,96507.25
2023-09-06T02:44:07.258Z,96504.78
2023-09-06T02:46:34.978Z,96500.03
2023-09-06T02:49:02.394Z,96507.78
2023-09-06T02:51:29.744Z,96507.50
2023-09-06T02:53:57.211Z,96505.09
2023-09-06T02:56:24.043Z,96511.59
2023-09-06T02:58:52.775Z,96507.28
2023-09-06T03:01:20.442Z,96518.06
2023-09-06T03:03:49.515Z,96512.31
2023-09-06T03:06:16.213Z,96511.31
2023-09-06T03:08:50.996Z,96506.16
2023-09-06T03:11:18.225Z,96510.78
2023-09-06T03:13:45.329Z,96508.97
2023-09-06T03:16:12.828Z,96513.94
2023-09-06T03:18:40.647Z,96515.22
2023-09-06T03:21:09.422Z,96519.91
2023-09-06T03:23:36.737Z,96512.28
2023-09-06T03:26:03.936Z,96521.06
2023-09-06T03:28:34.225Z,96514.06
2023-09-06T03:31:03.171Z,96514.56
2023-09-06T03:33:29.838Z,96515.91
2023-09-06T03:35:57.571Z,96520.66
2023-09-06T03:38:24.677Z,96525.41
2023-09-06T03:40:52.641Z,96517.50
2023-09-06T03:43:20.008Z,96529.69
2023-09-06T03:45:46.935Z,96529.22
2023-09-06T03:48:13.723Z,96518.97
2023-09-06T03:50:40.854Z,96526.78
2023-09-06T03:53:09.791Z,96527.28
2023-09-06T03:55:40.912Z,96532.91
2023-09-06T03:58:08.648Z,96531.03
2023-09-06T04:00:36.360Z,96529.47
2023-09-06T04:03:03.970Z,96531.09
2023-09-06T04:05:31.014Z,96533.75
2023-09-06T04:07:58.678Z,96540.94
2023-09-06T04:16:51.867Z,96536.31
2023-09-06T04:19:24.356Z,96540.22
2023-09-06T04:50:36.010Z,96538.59
2023-09-06T04:53:03.490Z,96537.31
2023-09-06T04:55:39.117Z,96536.97
2023-09-06T04:58:06.489Z,96538.03
2023-09-06T05:00:33.180Z,96542.81
2023-09-06T05:03:00.944Z,96545.31
2023-09-06T05:05:29.350Z,96545.59
2023-09-06T05:07:59.156Z,96548.78
2023-09-06T05:10:26.413Z,96549.25
2023-09-06T05:12:55.128Z,96548.91
2023-09-06T05:15:22.736Z,96547.94
2023-09-06T05:17:50.651Z,96544.97
2023-09-06T05:20:20.489Z,96548.28
2023-09-06T05:22:47.563Z,96551.13
2023-09-06T05:25:15.356Z,96555.00
2023-09-06T05:27:42.553Z,96550.63
2023-09-06T05:30:12.552Z,96560.75
2023-09-06T05:32:40.109Z,96558.75
2023-09-06T05:35:11.587Z,96558.28
2023-09-06T05:37:38.477Z,96560.66
2023-09-06T05:40:05.465Z,96555.13
2023-09-06T05:42:34.681Z,96553.44
2023-09-06T05:45:03.734Z,96556.38
2023-09-06T05:47:33.564Z,96560.06
2023-09-06T05:50:00.789Z,96558.97
2023-09-06T05:52:33.560Z,96566.63
2023-09-06T05:55:01.421Z,96562.41
2023-09-06T05:57:35.309Z,96560.69
2023-09-06T06:00:02.901Z,96567.50
2023-09-06T06:02:37.133Z,96563.91
2023-09-06T06:05:05.985Z,96565.47
2023-09-06T06:07:33.245Z,96571.06
2023-09-06T06:10:02.243Z,96574.41
2023-09-06T06:12:37.577Z,96566.75
2023-09-06T06:15:05.374Z,96567.16
2023-09-06T06:17:32.501Z,96565.78
2023-09-06T06:19:59.461Z,96567.13
2023-09-06T06:22:26.444Z,96575.53
2023-09-06T06:24:54.258Z,96570.78
2023-09-06T06:27:22.149Z,96570.53
2023-09-06T06:29:50.142Z,96576.19
2023-09-06T06:32:18.578Z,96582.03
2023-09-06T06:34:45.581Z,96575.41
2023-09-06T06:37:12.354Z,96582.75
2023-09-06T06:39:43.134Z,96583.81
2023-09-06T06:42:09.987Z,96578.56
2023-09-06T06:44:40.027Z,96574.50
2023-09-06T06:47:06.990Z,96582.31
2023-09-06T06:49:34.168Z,96576.34
2023-09-06T06:52:01.614Z,96577.38
2023-09-06T06:54:28.495Z,96579.81
2023-09-06T06:56:55.917Z,96574.97
2023-09-06T06:59:23.692Z,96573.28
2023-09-06T07:01:50.221Z,96574.16
2023-09-06T07:04:19.431Z,96574.69
2023-09-06T07:06:46.867Z,96565.31
2023-09-06T07:09:13.786Z,96581.03
2023-09-06T07:11:40.820Z,96582.94
2023-09-06T07:14:07.727Z,96582.81
2023-09-06T07:16:34.870Z,96573.41
2023-09-06T07:19:03.050Z,96572.06
2023-09-06T07:21:30.661Z,96570.50
2023-09-06T07:23:57.663Z,96574.47
2023-09-06T07:26:24.654Z,96575.66
2023-09-06T07:28:51.570Z,96575.13
2023-09-06T07:31:22.754Z,96575.09
2023-09-06T07:33:49.739Z,96573.06
2023-09-06T07:36:20.530Z,96573.31
2023-09-06T07:38:48.367Z,96575.47
2023-09-06T07:41:15.044Z,96576.06
2023-09-06T07:43:42.298Z,96579.38
2023-09-06T07:46:09.947Z,96571.03
2023-09-06T07:48:37.041Z,96574.56
2023-09-06T07:51:05.122Z,96573.22
2023-09-06T07:53:31.916Z,96570.66
2023-09-06T07:55:59.236Z,96575.22
2023-09-06T07:58:30.458Z,96578.78
2023-09-06T08:01:14.983Z,96584.84
2023-09-06T08:03:45.975Z,96576.56
2023-09-06T08:06:13.032Z,96583.16
2023-09-06T08:08:41.067Z,96582.69
2023-09-06T08:11:09.849Z,96580.63
2023-09-06T08:13:36.951Z,96580.47
2023-09-06T08:18:35.364Z,96577.66
2023-09-06T08:21:03.252Z,96574.72
2023-09-06T08:23:30.059Z,96574.97
2023-09-06T08:25:57.994Z,96571.97
2023-09-06T08:28:28.500Z,96569.09
2023-09-06T08:30:56.860Z,96569.03
2023-09-06T08:33:31.658Z,96572.59
2023-09-06T08:36:05.766Z,96568.75
2023-09-06T08:38:33.257Z,96576.09
2023-09-06T08:41:00.939Z,96569.81
2023-09-06T08:43:28.420Z,96565.13
2023-09-06T08:45:57.332Z,96570.72
2023-09-06T08:48:25.664Z,96571.50
2023-09-06T08:50:56.455Z,96567.00
2023-09-06T08:53:24.367Z,96575.97
2023-09-06T08:55:51.811Z,96566.25
2023-09-06T08:58:18.429Z,96574.56
2023-09-06T09:00:47.332Z,96567.75
2023-09-06T09:03:14.614Z,96569.03
2023-09-06T09:05:43.789Z,96576.31
2023-09-06T09:08:10.983Z,96571.00
2023-09-06T09:10:38.696Z,96567.34
2023-09-06T09:13:05.447Z,96574.13
2023-09-06T09:15:33.134Z,96575.94
2023-09-06T09:18:02.259Z,96569.22
2023-09-06T09:20:37.274Z,96573.91
2023-09-06T09:23:04.268Z,96571.19
2023-09-06T09:25:33.279Z,96570.72
2023-09-06T09:28:00.244Z,96566.31
2023-09-06T09:30:28.062Z,96558.34
2023-09-06T09:32:57.020Z,96557.41
2023-09-06T09:38:27.718Z,96558.59
2023-09-06T09:41:10.192Z,96553.88
2023-09-06T09:43:44.212Z,96553.50
2023-09-06T09:46:12.775Z,96552.16
2023-09-06T09:48:39.844Z,96554.31
2023-09-06T09:51:14.241Z,96550.41
2023-09-06T09:56:58.391Z,96542.38
2023-09-06T09:59:24.974Z,96539.28
2023-09-06T10:01:54.404Z,96532.38
2023-09-06T10:04:21.605Z,96536.69
2023-09-06T10:06:48.786Z,96539.69
2023-09-06T10:09:17.543Z,96538.69
2023-09-06T10:11:51.567Z,96533.84
2023-09-06T10:14:18.489Z,96532.31
2023-09-06T10:16:51.410Z,96525.06
2023-09-06T10:19:18.372Z,96530.56
2023-09-06T10:21:45.119Z,96533.47
2023-09-06T10:24:11.938Z,96527.84
2023-09-06T10:26:38.645Z,96528.22
2023-09-06T10:29:05.447Z,96529.41
2023-09-06T10:31:32.363Z,96531.06
2023-09-06T10:33:59.743Z,96530.44
2023-09-06T10:36:26.655Z,96521.47
2023-09-06T10:38:53.569Z,96525.16
2023-09-06T10:41:20.645Z,96525.22
2023-09-06T10:43:54.672Z,96517.50
2023-09-06T10:46:21.744Z,96520.19
2023-09-06T10:48:48.784Z,96515.66
2023-09-06T10:51:15.447Z,96513.66
2023-09-06T10:53:42.415Z,96506.47
2023-09-06T10:56:09.345Z,96507.69
2023-09-06T10:58:36.235Z,96510.34
2023-09-06T11:01:03.723Z,96504.78
2023-09-06T11:03:30.746Z,96503.81
2023-09-06T11:05:57.837Z,96498.47
2023-09-06T11:08:24.685Z,96506.97
2023-09-06T11:10:51.363Z,96503.00
2023-09-06T11:13:18.119Z,96499.16
2023-09-06T11:15:44.883Z,96503.34
2023-09-06T11:18:11.934Z,96499.69
2023-09-06T11:20:39.365Z,96495.19
2023-09-06T11:23:08.168Z,96491.31
2023-09-06T11:25:35.254Z,96478.03
2023-09-06T11:28:04.570Z,96479.31
2023-09-06T11:30:32.921Z,96486.34
2023-09-06T11:33:02.121Z,96481.56
2023-09-06T11:35:28.988Z,96474.53
2023-09-06T11:37:56.411Z,96475.31
2023-09-06T11:40:23.468Z,96470.94
2023-09-06T11:42:50.558Z,96468.13
2023-09-06T11:45:19.836Z,96470.31
2023-09-06T11:47:46.822Z,96472.38
2023-09-06T11:50:13.745Z,96476.66
2023-09-06T11:52:55.206Z,96466.56
2023-09-06T11:55:24.253Z,96459.53
2023-09-06T11:57:53.648Z,96457.09
2023-09-06T12:00:22.396Z,96461.69
2023-09-06T12:02:49.331Z,96462.91
2023-09-06T12:05:16.073Z,96455.41
2023-09-06T12:07:43.093Z,96456.25
2023-09-06T12:10:10.533Z,96458.41
2023-09-06T12:12:37.392Z,96456.22
2023-09-06T12:15:04.244Z,96458.00
2023-09-06T12:17:31.294Z,96455.22
2023-09-06T12:20:00.454Z,96448.88
2023-09-06T12:22:27.441Z,96441.78
2023-09-06T12:24:56.093Z,96451.16
2023-09-06T12:27:23.022Z,96440.78
2023-09-06T12:29:52.154Z,96446.88
2023-09-06T12:32:18.814Z,96434.66
2023-09-06T12:34:45.701Z,96434.81
2023-09-06T12:37:12.655Z,96440.00
2023-09-06T12:39:41.614Z,96430.94
2023-09-06T12:42:08.675Z,96430.75
2023-09-06T12:44:37.984Z,96433.50
2023-09-06T12:47:06.469Z,96426.09
2023-09-06T12:49:33.137Z,96426.47
2023-09-06T12:52:00.053Z,96428.75
2023-09-06T12:54:26.957Z,96424.03
2023-09-06T12:56:54.265Z,96411.72
2023-09-06T12:59:21.352Z,96419.06
2023-09-06T13:01:49.982Z,96415.44
2023-09-06T13:04:16.888Z,96423.16
2023-09-06T13:06:44.926Z,96408.69
2023-09-06T13:09:11.916Z,96409.38
2023-09-06T13:11:38.913Z,96402.81
2023-09-06T13:14:05.825Z,96403.25
2023-09-06T13:16:32.590Z,96398.13
2023-09-06T13:19:04.428Z,96397.25
2023-09-06T13:21:31.533Z,96401.31
2023-09-06T13:24:00.887Z,96396.44
2023-09-06T13:26:29.782Z,96398.06
2023-09-06T13:28:56.636Z,96398.22
2023-09-06T13:31:23.348Z,96387.44
2023-09-06T13:33:50.802Z,96395.91
2023-09-06T13:36:18.496Z,96386.84
2023-09-06T13:38:48.155Z,96378.78
2023-09-06T13:41:14.923Z,96377.91
2023-09-06T13:43:42.020Z,96374.59
2023-09-06T13:46:09.498Z,96363.63
2023-09-06T13:48:37.343Z,96376.47
2023-09-06T13:51:04.572Z,96377.06
2023-09-06T13:53:32.337Z,96361.56
2023-09-06T13:56:01.461Z,96374.81
2023-09-06T13:58:31.730Z,96371.94
2023-09-06T14:00:58.948Z,96363.59
2023-09-06T14:03:26.258Z,96364.09
2023-09-06T14:05:54.121Z,96358.34
2023-09-06T14:08:20.897Z,96363.31
2023-09-06T14:10:47.605Z,96353.22
2023-09-06T14:13:14.518Z,96357.59
2023-09-06T14:15:41.351Z,96351.06
2023-09-06T14:18:08.386Z,96353.03
2023-09-06T14:20:35.441Z,96344.50
2023-09-06T14:23:02.560Z,96349.63
2023-09-06T14:25:29.316Z,96353.38
2023-09-06T14:27:55.870Z,96343.34
2023-09-06T14:30:22.481Z,96346.75
2023-09-06T14:32:49.263Z,96340.94
2023-09-06T14:35:16.057Z,96337.81
2023-09-06T14:37:42.773Z,96339.84
2023-09-06T14:40:11.546Z,96333.16
2023-09-06T14:42:40.044Z,96332.66
2023-09-06T14:45:07.572Z,96339.63
2023-09-06T14:47:34.537Z,96341.47
2023-09-06T14:50:01.497Z,96341.97
2023-09-06T14:52:31.150Z,96343.28
2023-09-06T14:54:58.207Z,96339.81
2023-09-06T14:57:27.303Z,96334.25
2023-09-06T14:59:57.350Z,96327.31
2023-09-06T15:02:24.107Z,96332.63
2023-09-06T15:04:51.147Z,96327.97
2023-09-06T15:07:17.821Z,96327.03
2023-09-06T15:09:44.694Z,96317.25
2023-09-06T15:12:23.788Z,96324.31
2023-09-06T15:14:55.170Z,96323.41
2023-09-06T15:17:22.965Z,96315.81
2023-09-06T15:19:49.607Z,96316.50
2023-09-06T15:22:29.089Z,96325.75
2023-09-06T15:25:03.211Z,96326.66
2023-09-06T15:27:30.095Z,96318.88
2023-09-06T15:29:56.806Z,96317.19
2023-09-06T15:32:25.039Z,96318.84
2023-09-06T15:34:51.635Z,96310.53
2023-09-06T15:37:18.648Z,96311.28
2023-09-06T15:39:49.853Z,96315.25
2023-09-06T15:42:16.923Z,96319.59
2023-09-06T15:44:43.858Z,96316.50
2023-09-06T15:47:13.078Z,96310.16
2023-09-06T15:49:40.067Z,96310.53
2023-09-06T15:52:06.936Z,96316.00
2023-09-06T15:54:33.639Z,96313.44
2023-09-06T15:57:05.477Z,96323.75
2023-09-06T15:59:33.943Z,96312.16
2023-09-06T16:49:48.370Z,96322.69
2023-09-06T16:52:16.056Z,96310.72
2023-09-06T16:54:42.825Z,96308.19
2023-09-06T17:00:01.994Z,96314.72
2023-09-06T17:02:29.380Z,96307.97
2023-09-06T17:04:57.048Z,96311.81
2023-09-06T17:07:23.716Z,96312.13
2023-09-06T17:10:02.760Z,96308.53
2023-09-06T17:12:30.495Z,96307.97
2023-09-06T17:14:57.309Z,96308.88
2023-09-06T17:17:24.026Z,96305.97
2023-09-06T17:19:50.543Z,96310.28
2023-09-06T17:22:18.579Z,96314.09
2023-09-06T17:24:46.428Z,96314.28
2023-09-06T17:27:13.025Z,96314.06
2023-09-06T17:29:39.760Z,96314.97
2023-09-06T17:32:07.237Z,96318.78
2023-09-06T17:34:34.136Z,96317.34
2023-09-06T17:37:01.066Z,96317.06
2023-09-06T17:39:27.633Z,96320.50
2023-09-06T17:41:54.378Z,96328.94
2023-09-06T17:44:21.072Z,96323.53
2023-09-06T17:46:48.009Z,96324.25
2023-09-06T17:49:14.627Z,96326.22
2023-09-06T17:51:41.692Z,96325.84
2023-09-06T17:54:08.318Z,96335.59
2023-09-06T17:56:35.999Z,96331.50
2023-09-06T17:59:03.733Z,96326.63
2023-09-06T18:01:30.444Z,96332.38
2023-09-06T18:03:57.582Z,96324.59
2023-09-06T18:06:24.445Z,96332.84
2023-09-06T18:08:51.358Z,96327.38
2023-09-06T18:11:17.909Z,96332.75
2023-09-06T18:13:44.602Z,96330.59
2023-09-06T18:16:11.193Z,96330.53
2023-09-06T18:18:37.828Z,96337.97
2023-09-06T18:21:05.446Z,96339.56
2023-09-06T18:23:33.137Z,96335.19
2023-09-06T18:26:01.973Z,96337.78
2023-09-06T18:28:28.886Z,96342.28
2023-09-06T18:30:55.696Z,96335.19
2023-09-06T18:33:22.459Z,96337.19
2023-09-06T18:35:49.135Z,96338.34
2023-09-06T18:38:15.999Z,96336.34
2023-09-06T18:40:43.582Z,96340.66
2023-09-06T18:43:10.504Z,96349.13
2023-09-06T18:45:37.054Z,96349.13
2023-09-06T18:48:04.629Z,96354.81
2023-09-06T18:50:31.280Z,96355.81
2023-09-06T18:52:58.124Z,96372.50
2023-09-06T18:55:25.716Z,96364.50
2023-09-06T18:58:05.550Z,96375.00
2023-09-06T19:00:34.142Z,96379.03
2023-09-06T19:03:02.132Z,96381.16
2023-09-06T19:05:28.801Z,96388.69
2023-09-06T19:07:56.202Z,96387.13
2023-09-06T19:10:23.049Z,96382.22
2023-09-06T19:12:51.606Z,96387.13
2023-09-06T19:15:18.444Z,96390.06
2023-09-06T19:17:47.484Z,96391.06
2023-09-06T19:20:14.184Z,96391.91
2023-09-06T19:22:41.607Z,96396.28
2023-09-06T19:25:08.158Z,96389.38
2023-09-06T19:27:35.072Z,96392.47
2023-09-06T19:30:02.360Z,96387.63
2023-09-06T19:35:11.640Z,96386.50
2023-09-06T19:37:39.314Z,96388.94
2023-09-06T19:40:06.284Z,96387.50
2023-09-06T19:42:34.542Z,96394.47
2023-09-06T19:45:01.429Z,96397.75
2023-09-06T19:47:28.128Z,96391.41
2023-09-06T19:49:57.011Z,96395.66
2023-09-06T19:52:26.569Z,96391.09
2023-09-06T19:54:56.414Z,96396.19
2023-09-06T19:57:24.496Z,96393.34
2023-09-06T19:59:51.921Z,96390.97
2023-09-06T20:02:19.041Z,96392.13
2023-09-06T20:04:46.028Z,96390.56
2023-09-06T20:07:13.107Z,96385.25
2023-09-06T20:09:40.007Z,96388.06
2023-09-06T20:12:06.651Z,96389.19
2023-09-06T20:14:33.595Z,96384.31
2023-09-06T20:17:00.622Z,96390.03
2023-09-06T20:19:27.533Z,96395.34
2023-09-06T20:21:54.168Z,96387.44
2023-09-06T20:24:25.362Z,96388.03
2023-09-06T20:26:52.117Z,96381.06
2023-09-06T20:29:18.752Z,96382.25
2023-09-06T20:31:46.023Z,96390.53
2023-09-06T20:34:12.742Z,96386.75
2023-09-06T20:36:39.589Z,96378.09
2023-09-06T20:39:07.613Z,96387.41
2023-09-06T20:41:35.832Z,96392.81
2023-09-06T20:44:02.518Z,96393.34
2023-09-06T20:46:35.097Z,96390.63
2023-09-06T20:49:02.968Z,96402.38
2023-09-06T20:51:30.608Z,96405.84
2023-09-06T20:53:57.233Z,96405.84
2023-09-06T20:56:24.756Z,96408.22
2023-09-06T20:58:52.388Z,96409.84
2023-09-06T21:01:19.107Z,96401.81
2023-09-06T21:03:46.076Z,96408.88
2023-09-06T21:06:13.074Z,96404.75
2023-09-06T21:08:40.044Z,96406.72
2023-09-06T21:11:06.946Z,96411.09
2023-09-06T21:13:33.593Z,96412.69
2023-09-06T21:16:01.187Z,96412.03
2023-09-06T21:18:28.902Z,96419.25
2023-09-06T21:20:55.893Z,96422.13
2023-09-06T21:23:23.637Z,96423.53
2023-09-06T21:25:50.250Z,96416.31
2023-09-06T21:28:16.904Z,96422.78
2023-09-06T21:30:49.655Z,96418.47
2023-09-06T21:33:16.715Z,96423.88
2023-09-06T21:35:43.985Z,96416.84
2023-09-06T21:38:11.379Z,96420.72
2023-09-06T21:40:37.944Z,96421.91
2023-09-06T21:43:17.001Z,96428.84
2023-09-06T21:45:46.261Z,96419.63
2023-09-06T21:48:16.122Z,96424.50
2023-09-06T21:50:45.381Z,96426.06
2023-09-06T21:53:12.734Z,96421.78
2023-09-06T21:55:40.298Z,96426.09
2023-09-06T21:58:11.187Z,96421.34
2023-09-06T22:00:41.680Z,96427.25
2023-09-06T22:03:08.880Z,96429.47
2023-09-06T22:05:36.184Z,96436.28
2023-09-06T22:08:04.507Z,96433.25
2023-09-06T22:10:31.086Z,96436.22
2023-09-06T22:12:58.689Z,96440.78
2023-09-06T22:15:25.644Z,96442.31
2023-09-06T22:17:52.622Z,96446.81
2023-09-06T22:20:19.384Z,96445.78
2023-09-06T22:22:47.024Z,96443.50
2023-09-06T22:25:14.006Z,96440.50
2023-09-06T22:27:41.487Z,96447.63
2023-09-06T22:30:08.352Z,96435.00
2023-09-06T22:32:35.277Z,96452.16
2023-09-06T22:35:02.749Z,96443.97
2023-09-06T22:37:32.529Z,96450.09
2023-09-06T22:39:59.576Z,96447.75
2023-09-06T22:42:26.997Z,96446.88
2023-09-06T22:44:53.848Z,96452.03
2023-09-06T22:47:21.229Z,96445.81
2023-09-06T22:49:48.083Z,96452.66
2023-09-06T22:52:16.461Z,96451.66
2023-09-06T22:54:43.929Z,96454.66
2023-09-06T22:57:14.172Z,96450.47
2023-09-06T22:59:40.846Z,96447.66
2023-09-06T23:02:08.383Z,96454.28
2023-09-06T23:04:35.158Z,96458.22
2023-09-06T23:07:03.834Z,96464.44
2023-09-06T23:09:31.596Z,96458.31
2023-09-06T23:11:59.251Z,96452.94
2023-09-06T23:14:28.108Z,96456.84
2023-09-06T23:16:55.102Z,96455.00
2023-09-06T23:19:23.556Z,96460.56
2023-09-06T23:21:50.437Z,96457.44
2023-09-06T23:24:17.414Z,96460.84
2023-09-06T23:26:45.482Z,96463.66
2023-09-06T23:29:12.402Z,96460.84
2023-09-06T23:31:39.389Z,96466.47
2023-09-06T23:34:07.113Z,96463.56
2023-09-06T23:36:35.386Z,96464.06
2023-09-06T23:39:04.483Z,96466.22
2023-09-06T23:41:32.099Z,96459.63
2023-09-06T23:44:06.266Z,96461.47
2023-09-06T23:46:34.385Z,96463.81
2023-09-06T23:49:01.432Z,96464.50
2023-09-06T23:51:28.417Z,96456.94
2023-09-06T23:53:56.121Z,96455.94
2023-09-06T23:56:23.350Z,96451.78
2023-09-06T23:58:50.213Z,96447.13
