createdAt,value
2022-12-08T00:01:06.232Z,6.43
2022-12-08T00:03:34.720Z,6.78
2022-12-08T00:06:03.472Z,5.80
2022-12-08T00:08:30.951Z,5.93
2022-12-08T00:10:58.390Z,6.72
2022-12-08T00:13:27.248Z,7.07
2022-12-08T00:16:00.376Z,6.37
2022-12-08T00:18:27.785Z,7.53
2022-12-08T00:20:55.830Z,7.47
2022-12-08T00:23:23.286Z,5.90
2022-12-08T00:25:50.981Z,6.10
2022-12-08T00:28:19.153Z,7.10
2022-12-08T00:30:48.205Z,7.55
2022-12-08T00:33:15.788Z,6.00
2022-12-08T00:35:43.507Z,6.40
2022-12-08T00:38:11.026Z,6.95
2022-12-08T00:40:38.571Z,6.25
2022-12-08T00:43:06.304Z,6.78
2022-12-08T00:45:34.350Z,6.78
2022-12-08T00:48:03.269Z,7.47
2022-12-08T00:50:31.172Z,6.70
2022-12-08T00:52:58.629Z,6.95
2022-12-08T00:55:26.149Z,7.05
2022-12-08T00:57:53.626Z,7.47
2022-12-08T01:00:21.581Z,7.13
2022-12-08T01:02:49.048Z,6.72
2022-12-08T01:05:20.370Z,7.32
2022-12-08T01:07:48.355Z,6.97
2022-12-08T01:10:16.643Z,7.95
2022-12-08T01:12:44.213Z,6.70
2022-12-08T01:15:12.065Z,7.43
2022-12-08T01:17:39.616Z,7.13
2022-12-08T01:20:08.215Z,6.90
2022-12-08T01:22:37.357Z,6.38
2022-12-08T01:25:05.564Z,8.05
2022-12-08T01:27:33.058Z,7.03
2022-12-08T01:30:00.626Z,6.93
2022-12-08T01:32:28.306Z,6.40
2022-12-08T01:34:55.801Z,7.75
2022-12-08T01:37:23.330Z,7.57
2022-12-08T01:39:52.357Z,6.93
2022-12-08T01:42:21.888Z,6.50
2022-12-08T01:45:00.739Z,8.30
2022-12-08T01:47:34.596Z,8.57
2022-12-08T01:50:03.234Z,7.82
2022-12-08T01:52:36.936Z,7.22
2022-12-08T01:55:11.153Z,7.15
2022-12-08T01:57:43.734Z,7.93
2022-12-08T02:00:15.426Z,7.63
2022-12-08T02:02:50.214Z,7.53
2022-12-08T02:05:21.078Z,7.53
2022-12-08T02:07:49.570Z,8.70
2022-12-08T02:10:21.321Z,9.52
2022-12-08T02:12:54.716Z,7.13
2022-12-08T02:15:31.652Z,8.38
2022-12-08T02:18:15.247Z,8.60
2022-12-08T02:20:51.065Z,7.68
2022-12-08T02:23:29.777Z,8.25
2022-12-08T02:26:33.626Z,8.00
2022-12-08T02:29:35.513Z,8.55
2022-12-08T02:32:22.698Z,8.10
2022-12-08T02:34:58.490Z,8.35
2022-12-08T02:37:32.312Z,7.22
2022-12-08T02:40:08.039Z,7.30
2022-12-08T02:42:40.221Z,8.38
2022-12-08T02:45:13.446Z,7.85
2022-12-08T02:47:41.914Z,6.32
2022-12-08T02:50:12.294Z,8.43
2022-12-08T02:52:43.021Z,7.30
2022-12-08T02:55:18.492Z,8.40
2022-12-08T02:58:08.242Z,8.00
2022-12-08T03:03:14.953Z,7.97
2022-12-08T03:05:57.765Z,8.18
2022-12-08T03:08:33.340Z,8.18
2022-12-08T03:11:07.297Z,6.88
2022-12-08T03:13:40.716Z,7.32
2022-12-08T03:16:11.227Z,7.05
2022-12-08T03:18:44.293Z,6.00
2022-12-08T03:21:16.589Z,6.32
2022-12-08T03:23:46.664Z,6.65
2022-12-08T03:28:47.165Z,7.15
2022-12-08T03:31:17.411Z,7.43
2022-12-08T03:33:49.337Z,7.03
2022-12-08T03:36:19.249Z,7.90
2022-12-08T03:38:50.587Z,8.38
2022-12-08T03:41:18.120Z,8.35
2022-12-08T03:43:46.510Z,7.30
2022-12-08T03:46:14.312Z,6.97
2022-12-08T03:48:42.093Z,7.35
2022-12-08T03:51:10.588Z,8.32
2022-12-08T03:53:40.117Z,7.82
2022-12-08T03:56:16.005Z,9.43
2022-12-08T03:58:44.077Z,8.02
2022-12-08T04:01:12.644Z,8.23
2022-12-08T04:03:40.893Z,8.48
2022-12-08T04:06:08.708Z,8.23
2022-12-08T04:08:36.239Z,7.75
2022-12-08T04:11:06.049Z,6.82
2022-12-08T04:13:33.545Z,8.18
2022-12-08T04:16:01.020Z,7.82
2022-12-08T04:18:28.758Z,7.20
2022-12-08T04:20:56.321Z,9.40
2022-12-08T04:23:23.951Z,6.75
2022-12-08T04:25:51.686Z,9.82
2022-12-08T04:28:20.914Z,9.32
2022-12-08T04:30:48.734Z,10.20
2022-12-08T04:33:16.494Z,10.40
2022-12-08T04:35:43.914Z,8.82
2022-12-08T04:38:11.541Z,7.57
2022-12-08T04:40:39.434Z,11.10
2022-12-08T04:43:07.036Z,9.85
2022-12-08T04:45:36.077Z,11.65
2022-12-08T04:50:31.549Z,10.15
2022-12-08T04:52:59.024Z,9.68
2022-12-08T04:55:26.627Z,9.93
2022-12-08T04:57:54.091Z,10.40
2022-12-08T05:00:22.223Z,12.88
2022-12-08T05:02:51.359Z,14.75
2022-12-08T05:07:46.806Z,13.95
2022-12-08T05:10:14.302Z,13.50
2022-12-08T05:12:42.406Z,12.77
2022-12-08T05:15:10.677Z,13.15
2022-12-08T05:17:38.229Z,14.00
2022-12-08T05:20:08.698Z,15.60
2022-12-08T05:22:36.182Z,13.32
2022-12-08T05:25:04.152Z,13.40
2022-12-08T05:27:31.677Z,13.18
2022-12-08T05:29:59.685Z,13.38
2022-12-08T05:32:27.502Z,14.20
2022-12-08T05:34:55.037Z,15.38
2022-12-08T05:37:24.041Z,15.48
2022-12-08T05:39:51.671Z,14.90
2022-12-08T05:42:24.392Z,15.57
2022-12-08T05:44:52.856Z,16.60
2022-12-08T05:47:20.440Z,16.88
2022-12-08T05:49:49.516Z,17.27
2022-12-08T05:52:17.092Z,17.20
2022-12-08T05:54:46.146Z,16.38
2022-12-08T05:57:13.695Z,18.52
2022-12-08T05:59:41.514Z,18.50
2022-12-08T06:02:09.322Z,17.40
2022-12-08T06:04:38.359Z,19.02
2022-12-08T06:07:07.448Z,16.70
2022-12-08T06:09:39.644Z,16.35
2022-12-08T06:12:09.866Z,16.48
2022-12-08T06:14:38.611Z,15.05
2022-12-08T06:17:06.216Z,17.30
2022-12-08T06:19:34.943Z,16.83
2022-12-08T06:22:02.760Z,17.60
2022-12-08T06:24:30.249Z,16.25
2022-12-08T06:26:58.006Z,18.90
2022-12-08T06:29:26.991Z,17.35
2022-12-08T06:31:54.450Z,16.67
2022-12-08T06:34:22.386Z,18.08
2022-12-08T06:36:49.930Z,17.33
2022-12-08T06:39:17.508Z,16.27
2022-12-08T06:41:45.561Z,16.27
2022-12-08T06:44:13.043Z,16.85
2022-12-08T06:46:41.918Z,18.20
2022-12-08T06:49:09.742Z,16.92
2022-12-08T06:51:37.765Z,18.30
2022-12-08T06:54:05.563Z,17.17
2022-12-08T06:56:33.578Z,17.67
2022-12-08T06:59:01.157Z,16.83
2022-12-08T07:01:28.747Z,17.38
2022-12-08T07:03:58.269Z,17.80
2022-12-08T07:06:26.312Z,17.23
2022-12-08T07:08:54.141Z,17.05
2022-12-08T07:11:22.889Z,17.13
2022-12-08T07:13:51.029Z,16.85
2022-12-08T07:16:19.008Z,18.38
2022-12-08T07:18:47.121Z,17.25
2022-12-08T07:21:17.484Z,16.75
2022-12-08T07:23:50.250Z,17.10
2022-12-08T07:26:21.640Z,16.35
2022-12-08T07:28:49.691Z,16.65
2022-12-08T07:31:19.544Z,17.58
2022-12-08T07:33:47.937Z,17.95
2022-12-08T07:36:17.334Z,16.08
2022-12-08T07:38:45.008Z,17.48
2022-12-08T07:41:13.962Z,16.95
2022-12-08T07:43:42.358Z,16.55
2022-12-08T07:46:12.483Z,16.33
2022-12-08T07:48:40.408Z,16.63
2022-12-08T07:51:08.481Z,16.00
2022-12-08T07:53:42.292Z,16.38
2022-12-08T07:56:11.145Z,15.68
2022-12-08T07:58:38.742Z,15.80
2022-12-08T08:01:06.941Z,15.00
2022-12-08T08:03:34.771Z,15.88
2022-12-08T08:06:06.120Z,33.75
2022-12-08T08:08:33.718Z,35.00
2022-12-08T08:11:15.786Z,19.27
2022-12-08T08:13:46.973Z,17.52
2022-12-08T08:16:14.894Z,15.52
2022-12-08T08:18:42.470Z,14.80
2022-12-08T08:21:43.358Z,14.45
2022-12-08T08:23:57.956Z,17.33
2022-12-08T08:26:26.886Z,23.35
2022-12-08T08:28:54.612Z,18.63
2022-12-08T08:31:25.497Z,18.00
2022-12-08T08:33:53.161Z,16.52
2022-12-08T08:36:20.946Z,16.83
2022-12-08T08:38:48.859Z,16.75
2022-12-08T08:41:17.075Z,16.85
2022-12-08T08:43:46.174Z,15.70
2022-12-08T08:46:14.064Z,15.75
2022-12-08T08:48:41.658Z,14.55
2022-12-08T08:51:11.017Z,14.23
2022-12-08T08:53:39.350Z,15.25
2022-12-08T08:56:09.517Z,13.63
2022-12-08T08:58:38.906Z,13.57
2022-12-08T09:01:08.834Z,13.65
2022-12-08T09:03:36.474Z,14.90
2022-12-08T09:06:05.649Z,14.95
2022-12-08T09:08:33.869Z,14.55
2022-12-08T09:11:01.662Z,13.57
2022-12-08T09:13:29.578Z,15.07
2022-12-08T09:15:57.205Z,15.23
2022-12-08T09:18:26.527Z,15.40
2022-12-08T09:23:21.798Z,13.77
2022-12-08T09:25:49.487Z,13.30
2022-12-08T09:28:17.098Z,14.07
2022-12-08T09:30:45.096Z,13.35
2022-12-08T09:33:13.206Z,14.35
2022-12-08T09:35:42.049Z,13.68
2022-12-08T09:38:10.231Z,15.48
2022-12-08T09:40:48.671Z,15.50
2022-12-08T09:43:31.750Z,13.48
2022-12-08T09:46:00.028Z,15.13
2022-12-08T09:48:35.961Z,17.02
2022-12-08T09:51:05.700Z,17.85
2022-12-08T09:53:37.798Z,19.70
2022-12-08T09:56:12.929Z,21.10
2022-12-08T09:58:48.445Z,23.13
2022-12-08T10:01:17.206Z,21.25
2022-12-08T10:03:44.797Z,21.85
2022-12-08T10:06:22.022Z,20.48
2022-12-08T10:09:03.127Z,21.38
2022-12-08T10:11:37.606Z,21.77
2022-12-08T10:14:18.292Z,22.52
2022-12-08T10:16:50.305Z,22.50
2022-12-08T10:19:21.966Z,21.67
2022-12-08T10:21:53.653Z,22.58
2022-12-08T10:24:26.800Z,21.13
2022-12-08T10:26:55.436Z,21.13
2022-12-08T10:29:23.057Z,20.45
2022-12-08T10:31:50.994Z,19.45
2022-12-08T10:34:21.751Z,21.25
2022-12-08T10:36:53.567Z,20.95
2022-12-08T10:39:35.557Z,21.85
2022-12-08T10:42:08.516Z,20.25
2022-12-08T10:44:48.923Z,21.33
2022-12-08T10:47:17.073Z,20.67
2022-12-08T10:49:45.554Z,22.13
2022-12-08T10:52:24.732Z,20.05
2022-12-08T10:54:53.359Z,18.48
2022-12-08T10:57:22.839Z,19.65
2022-12-08T10:59:50.824Z,18.58
2022-12-08T11:02:20.894Z,17.00
2022-12-08T11:04:58.261Z,17.48
2022-12-08T11:07:28.515Z,17.60
2022-12-08T11:09:58.100Z,18.08
2022-12-08T11:12:29.784Z,18.58
2022-12-08T11:15:00.088Z,18.30
2022-12-08T11:17:29.409Z,17.73
2022-12-08T11:19:59.297Z,17.55
2022-12-08T11:22:32.381Z,17.40
2022-12-08T11:25:03.152Z,17.40
2022-12-08T11:27:34.036Z,17.08
2022-12-08T11:30:02.278Z,17.50
2022-12-08T11:32:30.487Z,16.70
2022-12-08T11:35:02.363Z,17.38
2022-12-08T11:37:37.811Z,17.23
2022-12-08T11:40:10.710Z,18.33
2022-12-08T11:42:50.336Z,17.45
2022-12-08T11:47:56.251Z,17.67
2022-12-08T11:50:29.710Z,17.67
2022-12-08T11:53:00.207Z,19.92
2022-12-08T11:55:37.075Z,20.60
2022-12-08T11:58:16.815Z,20.02
2022-12-08T12:00:44.817Z,20.52
2022-12-08T12:03:25.459Z,20.02
2022-12-08T12:06:18.573Z,18.58
2022-12-08T12:09:11.997Z,18.80
2022-12-08T12:11:51.242Z,21.15
2022-12-08T12:14:34.799Z,19.90
2022-12-08T12:17:05.809Z,19.70
2022-12-08T12:19:38.398Z,19.50
2022-12-08T12:22:14.949Z,18.00
2022-12-08T12:24:46.848Z,20.52
2022-12-08T12:27:27.564Z,19.83
2022-12-08T12:29:58.991Z,19.15
2022-12-08T12:32:40.328Z,18.48
2022-12-08T12:35:16.081Z,19.05
2022-12-08T12:37:46.321Z,17.88
2022-12-08T12:40:21.351Z,18.85
2022-12-08T12:43:14.099Z,19.65
2022-12-08T12:45:42.285Z,16.70
2022-12-08T12:48:25.605Z,19.52
2022-12-08T12:50:53.688Z,18.05
2022-12-08T12:53:47.431Z,17.77
2022-12-08T12:56:50.228Z,20.83
2022-12-08T12:59:39.975Z,19.77
2022-12-08T13:02:22.841Z,21.00
2022-12-08T13:05:03.238Z,19.73
2022-12-08T13:07:34.577Z,19.73
2022-12-08T13:10:11.212Z,19.88
2022-12-08T13:12:38.910Z,19.63
2022-12-08T13:15:18.440Z,20.23
2022-12-08T13:17:48.898Z,18.88
2022-12-08T13:20:22.230Z,17.75
2022-12-08T13:23:02.966Z,17.60
2022-12-08T13:25:49.245Z,16.80
2022-12-08T13:28:26.890Z,18.05
2022-12-08T13:30:57.646Z,18.60
2022-12-08T13:33:29.240Z,16.50
2022-12-08T13:36:18.889Z,15.27
2022-12-08T13:38:47.633Z,15.15
2022-12-08T13:41:20.731Z,15.88
2022-12-08T13:44:24.832Z,16.73
2022-12-08T13:51:16.154Z,15.35
2022-12-08T13:58:24.956Z,14.38
2022-12-08T14:01:06.344Z,14.18
2022-12-08T14:04:11.644Z,13.60
2022-12-08T14:06:37.958Z,13.80
2022-12-08T14:09:11.074Z,13.02
2022-12-08T14:11:41.346Z,15.10
2022-12-08T14:14:27.263Z,13.02
2022-12-08T14:17:05.271Z,12.77
2022-12-08T14:19:36.322Z,12.50
2022-12-08T14:22:11.841Z,12.90
2022-12-08T14:24:39.988Z,14.35
2022-12-08T14:27:09.008Z,14.65
2022-12-08T14:29:45.940Z,13.40
2022-12-08T14:32:25.701Z,12.27
2022-12-08T14:34:57.500Z,13.00
2022-12-08T14:37:27.823Z,12.35
2022-12-08T14:40:00.344Z,12.25
2022-12-08T14:42:29.274Z,11.93
2022-12-08T14:45:00.640Z,13.33
2022-12-08T14:47:34.362Z,12.02
2022-12-08T14:50:25.203Z,11.60
2022-12-08T14:52:53.742Z,12.45
2022-12-08T14:55:21.713Z,12.45
2022-12-08T14:57:49.678Z,13.43
2022-12-08T15:00:21.479Z,24.25
2022-12-08T15:02:49.563Z,19.13
2022-12-08T15:05:21.240Z,12.77
2022-12-08T15:07:52.204Z,13.32
2022-12-08T15:10:24.372Z,12.00
2022-12-08T15:13:04.554Z,10.65
2022-12-08T15:15:45.570Z,12.07
2022-12-08T15:18:17.159Z,10.60
2022-12-08T15:20:51.114Z,12.25
2022-12-08T15:23:28.827Z,10.40
2022-12-08T15:25:58.496Z,13.20
2022-12-08T15:28:29.945Z,11.75
2022-12-08T15:30:59.549Z,10.48
2022-12-08T15:33:28.133Z,12.38
2022-12-08T15:35:57.532Z,11.98
2022-12-08T15:38:28.368Z,10.40
2022-12-08T15:40:57.177Z,11.15
2022-12-08T15:43:24.911Z,10.30
2022-12-08T15:46:01.157Z,11.25
2022-12-08T15:48:30.659Z,11.68
2022-12-08T15:51:00.293Z,11.43
2022-12-08T15:56:26.399Z,11.02
2022-12-08T15:58:59.001Z,11.65
2022-12-08T16:01:27.061Z,11.15
2022-12-08T16:04:55.370Z,11.70
2022-12-08T16:09:36.577Z,10.18
2022-12-08T16:12:07.236Z,10.48
2022-12-08T16:17:23.999Z,10.07
2022-12-08T16:19:52.411Z,12.13
2022-12-08T16:25:20.926Z,11.05
2022-12-08T16:28:29.626Z,9.13
2022-12-08T16:33:07.158Z,10.38
2022-12-08T16:35:34.938Z,9.15
2022-12-08T16:38:04.030Z,8.93
2022-12-08T16:40:31.713Z,9.68
2022-12-08T16:42:59.218Z,9.65
2022-12-08T16:45:30.040Z,9.43
2022-12-08T16:47:59.622Z,9.00
2022-12-08T16:50:29.184Z,8.48
2022-12-08T16:52:59.634Z,8.98
2022-12-08T16:55:28.638Z,9.05
2022-12-08T16:57:56.241Z,9.65
2022-12-08T17:00:26.135Z,9.38
2022-12-08T17:02:55.021Z,9.27
2022-12-08T17:05:24.571Z,9.98
2022-12-08T17:07:54.304Z,8.95
2022-12-08T17:10:25.150Z,8.68
2022-12-08T17:12:56.213Z,8.68
2022-12-08T17:15:25.692Z,8.70
2022-12-08T17:17:53.910Z,8.73
2022-12-08T17:20:24.621Z,9.40
2022-12-08T17:22:54.583Z,7.88
2022-12-08T17:25:22.398Z,8.50
2022-12-08T17:27:50.278Z,8.98
2022-12-08T17:30:21.018Z,8.18
2022-12-08T17:32:49.394Z,9.35
2022-12-08T17:35:17.221Z,9.07
2022-12-08T17:37:45.103Z,8.73
2022-12-08T17:40:13.145Z,8.88
2022-12-08T17:42:41.160Z,8.57
2022-12-08T17:45:09.944Z,8.82
2022-12-08T17:47:39.789Z,8.73
2022-12-08T17:50:09.082Z,8.38
2022-12-08T17:52:36.792Z,8.40
2022-12-08T17:55:04.994Z,8.27
2022-12-08T17:57:33.397Z,8.68
2022-12-08T18:00:01.530Z,8.30
2022-12-08T18:02:41.196Z,9.05
2022-12-08T18:05:09.526Z,8.80
2022-12-08T18:07:37.277Z,8.30
2022-12-08T18:10:06.531Z,9.02
2022-12-08T18:12:34.707Z,8.55
2022-12-08T18:15:03.070Z,8.45
2022-12-08T18:17:30.572Z,7.57
2022-12-08T18:19:59.510Z,8.30
2022-12-08T18:22:27.186Z,8.52
2022-12-08T18:24:54.806Z,8.38
2022-12-08T18:27:22.490Z,8.30
2022-12-08T18:29:50.293Z,8.32
2022-12-08T18:32:18.164Z,7.78
2022-12-08T18:34:45.825Z,7.88
2022-12-08T18:37:15.531Z,8.35
2022-12-08T18:42:10.479Z,7.53
2022-12-08T18:44:38.590Z,7.53
2022-12-08T18:47:06.655Z,7.15
2022-12-08T18:49:34.269Z,7.05
2022-12-08T18:52:01.898Z,7.70
2022-12-08T18:54:57.806Z,7.85
2022-12-08T18:57:19.249Z,7.38
2022-12-08T18:59:46.788Z,7.90
2022-12-08T19:02:14.572Z,7.47
2022-12-08T19:04:42.449Z,7.50
2022-12-08T19:07:10.341Z,6.95
2022-12-08T19:09:39.773Z,7.25
2022-12-08T19:12:07.703Z,6.32
2022-12-08T19:14:35.673Z,7.07
2022-12-08T19:17:03.253Z,6.32
2022-12-08T19:19:30.810Z,6.68
2022-12-08T19:21:59.329Z,6.90
2022-12-08T19:24:27.681Z,6.97
2022-12-08T19:26:56.746Z,6.63
2022-12-08T19:29:24.547Z,6.65
2022-12-08T19:31:52.121Z,6.88
2022-12-08T19:34:19.629Z,6.82
2022-12-08T19:36:47.207Z,6.20
2022-12-08T19:39:17.406Z,6.97
2022-12-08T19:41:45.214Z,7.70
2022-12-08T19:44:20.728Z,7.13
2022-12-08T19:46:48.322Z,7.03
2022-12-08T19:49:15.922Z,6.90
2022-12-08T19:51:43.397Z,7.03
2022-12-08T19:54:10.870Z,7.15
2022-12-08T19:56:38.441Z,7.22
2022-12-08T19:59:05.944Z,7.00
2022-12-08T20:01:34.906Z,6.50
2022-12-08T20:04:02.766Z,6.82
2022-12-08T20:06:30.229Z,7.35
2022-12-08T20:08:57.701Z,6.78
2022-12-08T20:11:25.318Z,6.85
2022-12-08T20:13:52.803Z,6.57
2022-12-08T20:16:20.313Z,7.22
2022-12-08T20:18:49.307Z,7.13
2022-12-08T20:21:17.279Z,7.30
2022-12-08T20:23:45.069Z,7.05
2022-12-08T20:26:16.214Z,7.07
2022-12-08T20:28:44.237Z,7.10
2022-12-08T20:31:18.384Z,6.53
2022-12-08T20:33:46.086Z,5.82
2022-12-08T20:36:20.480Z,6.95
2022-12-08T20:38:49.894Z,6.72
2022-12-08T20:41:17.864Z,6.38
2022-12-08T20:43:46.633Z,6.70
2022-12-08T20:46:16.935Z,7.00
2022-12-08T20:48:45.028Z,6.60
2022-12-08T20:51:15.333Z,6.30
2022-12-08T20:53:43.063Z,6.32
2022-12-08T20:56:14.972Z,6.15
2022-12-08T20:58:42.876Z,5.85
2022-12-08T21:01:11.964Z,5.70
2022-12-08T21:03:40.493Z,6.30
2022-12-08T21:06:08.925Z,5.25
2022-12-08T21:08:39.145Z,5.93
2022-12-08T21:11:07.968Z,5.75
2022-12-08T21:13:37.308Z,5.75
2022-12-08T21:16:05.625Z,6.05
2022-12-08T21:18:39.171Z,6.03
2022-12-08T21:21:10.090Z,6.20
2022-12-08T21:23:39.713Z,5.95
2022-12-08T21:28:38.210Z,6.18
2022-12-08T21:31:08.133Z,6.20
2022-12-08T21:33:36.288Z,5.88
2022-12-08T21:36:05.627Z,5.63
2022-12-08T21:38:33.063Z,5.97
2022-12-08T21:41:04.778Z,6.57
2022-12-08T21:43:32.819Z,7.90
2022-12-08T21:46:00.533Z,6.75
2022-12-08T21:48:28.623Z,6.78
2022-12-08T21:50:56.519Z,6.70
2022-12-08T21:53:23.968Z,7.32
2022-12-08T21:55:52.169Z,6.47
2022-12-08T21:58:21.267Z,6.68
2022-12-08T22:00:48.916Z,6.43
2022-12-08T22:03:16.584Z,6.88
2022-12-08T22:05:44.125Z,6.63
2022-12-08T22:08:11.645Z,5.95
2022-12-08T22:10:39.361Z,6.50
2022-12-08T22:13:06.892Z,5.78
2022-12-08T22:15:36.038Z,6.47
2022-12-08T22:18:04.237Z,6.65
2022-12-08T22:20:31.810Z,7.45
2022-12-08T22:22:59.354Z,6.13
2022-12-08T22:25:26.867Z,7.00
2022-12-08T22:27:54.410Z,6.60
2022-12-08T22:30:22.101Z,6.50
2022-12-08T22:32:51.628Z,7.22
2022-12-08T22:35:19.240Z,6.72
2022-12-08T22:37:48.256Z,7.05
2022-12-08T22:40:16.103Z,6.47
2022-12-08T22:42:43.555Z,6.65
2022-12-08T22:45:11.740Z,6.68
2022-12-08T22:47:39.179Z,6.05
2022-12-08T22:50:09.003Z,6.32
2022-12-08T22:52:36.827Z,6.18
2022-12-08T22:55:05.082Z,5.72
2022-12-08T22:57:32.862Z,7.22
2022-12-08T23:00:00.449Z,5.93
2022-12-08T23:02:27.922Z,6.03
2022-12-08T23:04:56.212Z,5.75
2022-12-08T23:07:25.682Z,6.03
2022-12-08T23:09:53.280Z,6.05
2022-12-08T23:12:20.882Z,5.60
2022-12-08T23:14:48.861Z,5.97
2022-12-08T23:17:16.571Z,6.72
2022-12-08T23:19:44.128Z,6.53
2022-12-08T23:22:11.672Z,6.97
2022-12-08T23:24:40.902Z,7.00
2022-12-08T23:27:08.365Z,6.65
2022-12-08T23:29:37.109Z,6.53
2022-12-08T23:32:05.569Z,6.67
2022-12-08T23:34:33.164Z,6.60
2022-12-08T23:37:01.291Z,7.32
2022-12-08T23:39:28.836Z,7.07
2022-12-08T23:41:57.932Z,7.07
2022-12-08T23:44:25.614Z,6.95
2022-12-08T23:46:53.294Z,6.95
2022-12-08T23:49:21.184Z,6.53
2022-12-08T23:51:49.010Z,6.30
2022-12-08T23:54:16.933Z,6.47
2022-12-08T23:56:44.485Z,6.35
2022-12-08T23:59:14.172Z,6.70
