createdAt,value
2023-03-12T00:01:13.376Z,1.59
2023-03-12T00:03:43.056Z,1.62
2023-03-12T00:06:11.439Z,1.68
2023-03-12T00:08:39.772Z,1.70
2023-03-12T00:11:08.961Z,1.75
2023-03-12T00:13:37.456Z,1.77
2023-03-12T00:16:09.571Z,1.81
2023-03-12T00:18:37.807Z,1.84
2023-03-12T00:21:08.075Z,1.88
2023-03-12T00:23:36.257Z,1.93
2023-03-12T00:26:06.040Z,1.94
2023-03-12T00:28:35.127Z,1.97
2023-03-12T00:31:03.725Z,2.00
2023-03-12T00:33:31.862Z,2.01
2023-03-12T00:36:01.695Z,2.04
2023-03-12T00:38:31.197Z,2.05
2023-03-12T00:40:59.263Z,2.08
2023-03-12T00:43:27.332Z,2.09
2023-03-12T00:45:55.375Z,2.13
2023-03-12T00:48:23.456Z,2.17
2023-03-12T00:50:51.514Z,2.18
2023-03-12T00:53:19.546Z,2.22
2023-03-12T00:55:49.020Z,2.24
2023-03-12T00:58:17.121Z,2.27
2023-03-12T01:00:45.269Z,2.32
2023-03-12T01:03:13.278Z,2.33
2023-03-12T01:05:41.923Z,2.35
2023-03-12T01:08:10.338Z,2.36
2023-03-12T01:10:42.068Z,2.38
2023-03-12T01:13:11.916Z,2.40
2023-03-12T01:15:40.080Z,2.44
2023-03-12T01:18:08.097Z,2.47
2023-03-12T01:20:36.263Z,2.49
2023-03-12T01:23:04.315Z,2.52
2023-03-12T01:25:34.176Z,2.54
2023-03-12T01:28:02.269Z,2.55
2023-03-12T01:30:31.968Z,2.58
2023-03-12T01:33:00.044Z,2.59
2023-03-12T01:35:28.249Z,2.66
2023-03-12T01:37:56.869Z,2.68
2023-03-12T01:40:28.977Z,2.69
2023-03-12T01:42:59.048Z,2.70
2023-03-12T01:45:46.029Z,2.72
2023-03-12T01:48:15.664Z,2.74
2023-03-12T01:50:43.779Z,2.78
2023-03-12T01:53:12.421Z,2.81
2023-03-12T01:55:40.605Z,2.83
2023-03-12T01:58:09.704Z,2.87
2023-03-12T02:00:37.837Z,2.93
2023-03-12T02:03:08.704Z,2.95
2023-03-12T02:05:43.814Z,2.97
2023-03-12T02:08:12.566Z,3.01
2023-03-12T02:10:40.776Z,3.05
2023-03-12T02:13:09.145Z,3.08
2023-03-12T02:15:37.545Z,3.11
2023-03-12T02:18:05.952Z,3.14
2023-03-12T02:20:37.817Z,3.16
2023-03-12T02:23:10.253Z,3.18
2023-03-12T02:25:41.031Z,3.21
2023-03-12T02:28:10.619Z,3.24
2023-03-12T02:30:41.262Z,3.23
2023-03-12T02:33:10.195Z,3.28
2023-03-12T02:35:38.910Z,3.30
2023-03-12T02:38:21.842Z,3.33
2023-03-12T02:40:52.370Z,3.37
2023-03-12T02:43:23.061Z,3.39
2023-03-12T02:45:51.193Z,3.41
2023-03-12T02:48:19.572Z,3.45
2023-03-12T02:50:47.633Z,3.50
2023-03-12T02:53:15.720Z,3.47
2023-03-12T02:55:43.740Z,3.51
2023-03-12T02:58:13.219Z,3.54
2023-03-12T03:00:41.425Z,3.55
2023-03-12T03:03:10.121Z,3.57
2023-03-12T03:05:38.395Z,3.60
2023-03-12T03:08:06.975Z,3.60
2023-03-12T03:10:35.187Z,3.62
2023-03-12T03:13:03.367Z,3.64
2023-03-12T03:15:32.937Z,3.65
2023-03-12T03:18:03.978Z,3.68
2023-03-12T03:20:32.371Z,3.69
2023-03-12T03:23:00.470Z,3.72
2023-03-12T03:25:29.111Z,3.74
2023-03-12T03:27:57.416Z,3.77
2023-03-12T03:30:25.649Z,3.80
2023-03-12T03:32:56.550Z,3.83
2023-03-12T03:35:24.936Z,3.84
2023-03-12T03:37:53.111Z,3.84
2023-03-12T03:40:21.320Z,3.86
2023-03-12T03:42:49.650Z,3.90
2023-03-12T03:45:17.920Z,3.90
2023-03-12T03:47:46.025Z,3.92
2023-03-12T03:50:15.736Z,3.97
2023-03-12T03:52:43.832Z,3.95
2023-03-12T03:55:12.096Z,3.97
2023-03-12T03:57:41.117Z,3.98
2023-03-12T04:00:13.226Z,4.01
2023-03-12T04:02:46.239Z,4.03
2023-03-12T04:05:19.661Z,4.04
2023-03-12T04:07:49.789Z,4.04
2023-03-12T04:10:20.991Z,4.07
2023-03-12T04:12:49.214Z,4.10
2023-03-12T04:15:19.255Z,4.08
2023-03-12T04:17:49.255Z,4.12
2023-03-12T04:20:19.286Z,4.16
2023-03-12T04:22:47.463Z,4.16
2023-03-12T04:25:15.669Z,4.18
2023-03-12T04:27:43.806Z,4.19
2023-03-12T04:30:12.782Z,4.19
2023-03-12T04:32:40.976Z,4.21
2023-03-12T04:35:09.467Z,4.22
2023-03-12T04:37:39.193Z,4.24
2023-03-12T04:40:09.934Z,4.28
2023-03-12T04:42:38.564Z,4.30
2023-03-12T04:45:08.246Z,4.31
2023-03-12T04:47:40.311Z,4.32
2023-03-12T04:50:09.505Z,4.33
2023-03-12T04:52:37.761Z,4.38
2023-03-12T04:55:09.816Z,4.39
2023-03-12T04:57:38.194Z,4.45
2023-03-12T05:00:13.103Z,4.44
2023-03-12T05:02:42.324Z,4.47
2023-03-12T05:05:12.410Z,4.50
2023-03-12T05:07:41.241Z,4.55
2023-03-12T05:10:11.426Z,4.56
2023-03-12T05:12:39.979Z,4.56
2023-03-12T05:15:08.720Z,4.57
2023-03-12T05:17:36.968Z,4.57
2023-03-12T05:20:07.105Z,4.61
2023-03-12T05:22:35.162Z,4.61
2023-03-12T05:25:03.900Z,4.61
2023-03-12T05:27:33.814Z,4.66
2023-03-12T05:30:01.911Z,4.68
2023-03-12T05:32:30.044Z,4.69
2023-03-12T05:34:58.136Z,4.71
2023-03-12T05:37:26.996Z,4.72
2023-03-12T05:39:55.249Z,4.78
2023-03-12T05:42:25.381Z,4.82
2023-03-12T05:44:55.120Z,4.82
2023-03-12T05:47:24.106Z,4.82
2023-03-12T05:49:52.185Z,4.80
2023-03-12T05:52:20.436Z,4.80
2023-03-12T05:54:49.254Z,4.84
2023-03-12T05:57:17.432Z,4.85
2023-03-12T05:59:45.739Z,4.86
2023-03-12T06:02:15.364Z,4.89
2023-03-12T06:04:44.692Z,4.90
2023-03-12T06:07:13.392Z,4.90
2023-03-12T06:09:42.069Z,4.92
2023-03-12T06:12:11.806Z,4.90
2023-03-12T06:14:39.819Z,4.93
2023-03-12T06:17:08.083Z,4.93
2023-03-12T06:19:37.528Z,4.97
2023-03-12T06:22:05.648Z,4.97
2023-03-12T06:24:33.873Z,4.96
2023-03-12T06:27:05.281Z,4.99
2023-03-12T06:29:33.328Z,4.99
2023-03-12T06:32:01.451Z,5.02
2023-03-12T06:34:29.552Z,5.04
2023-03-12T06:36:59.092Z,5.02
2023-03-12T06:39:27.354Z,5.05
2023-03-12T06:41:55.512Z,5.10
2023-03-12T06:44:23.537Z,5.14
2023-03-12T06:46:52.351Z,5.15
2023-03-12T06:49:20.379Z,5.13
2023-03-12T06:51:48.440Z,5.17
2023-03-12T06:54:18.060Z,5.18
2023-03-12T06:56:46.568Z,5.18
2023-03-12T06:59:14.686Z,5.17
2023-03-12T07:01:42.897Z,5.19
2023-03-12T07:04:10.888Z,5.21
2023-03-12T07:06:38.967Z,5.22
2023-03-12T07:09:07.222Z,5.24
2023-03-12T07:11:36.692Z,5.27
2023-03-12T07:14:04.730Z,5.25
2023-03-12T07:16:32.776Z,5.29
2023-03-12T07:19:00.934Z,5.29
2023-03-12T07:21:29.072Z,5.32
2023-03-12T07:23:57.130Z,5.33
2023-03-12T07:26:25.175Z,5.35
2023-03-12T07:28:54.548Z,5.36
2023-03-12T07:31:22.689Z,5.37
2023-03-12T07:33:50.922Z,5.39
2023-03-12T07:36:19.251Z,5.38
2023-03-12T07:38:47.339Z,5.40
2023-03-12T07:41:15.405Z,5.45
2023-03-12T07:43:43.559Z,5.44
2023-03-12T07:46:13.122Z,5.46
2023-03-12T07:48:44.129Z,5.48
2023-03-12T07:51:12.423Z,5.46
2023-03-12T07:53:40.641Z,5.47
2023-03-12T07:56:09.109Z,5.50
2023-03-12T07:58:38.628Z,5.48
2023-03-12T08:01:07.692Z,5.47
2023-03-12T08:03:37.354Z,5.50
2023-03-12T08:06:06.614Z,5.52
2023-03-12T08:08:36.272Z,5.51
2023-03-12T08:11:05.199Z,5.52
2023-03-12T08:13:33.279Z,5.52
2023-03-12T08:16:01.414Z,5.55
2023-03-12T08:18:30.610Z,5.53
2023-03-12T08:21:00.160Z,5.57
2023-03-12T08:23:28.335Z,5.58
2023-03-12T08:25:56.695Z,5.57
2023-03-12T08:28:25.462Z,5.60
2023-03-12T08:30:54.634Z,5.65
2023-03-12T08:33:22.987Z,5.68
2023-03-12T08:35:51.395Z,5.68
2023-03-12T08:38:21.312Z,5.70
2023-03-12T08:40:55.800Z,5.71
2023-03-12T08:43:24.211Z,5.68
2023-03-12T08:45:54.842Z,5.70
2023-03-12T08:48:22.940Z,5.71
2023-03-12T08:50:51.075Z,5.76
2023-03-12T08:53:20.483Z,5.80
2023-03-12T08:55:48.530Z,5.78
2023-03-12T08:58:16.620Z,5.82
2023-03-12T09:00:44.695Z,5.82
2023-03-12T09:03:15.194Z,5.83
2023-03-12T09:05:43.873Z,5.85
2023-03-12T09:08:12.784Z,5.88
2023-03-12T09:10:42.351Z,5.90
2023-03-12T09:13:10.464Z,5.92
2023-03-12T09:15:38.565Z,5.93
2023-03-12T09:18:06.750Z,5.94
2023-03-12T09:20:34.796Z,5.98
2023-03-12T09:23:02.795Z,5.99
2023-03-12T09:25:30.885Z,5.96
2023-03-12T09:28:02.308Z,6.00
2023-03-12T09:30:32.175Z,5.96
2023-03-12T09:33:00.384Z,5.98
2023-03-12T09:35:28.423Z,5.99
2023-03-12T09:37:56.685Z,5.98
2023-03-12T09:40:25.974Z,5.99
2023-03-12T09:42:57.031Z,5.98
2023-03-12T09:45:27.736Z,6.00
2023-03-12T09:47:57.113Z,5.98
2023-03-12T09:50:28.489Z,5.98
2023-03-12T09:53:00.504Z,5.92
2023-03-12T09:55:29.072Z,5.91
2023-03-12T09:57:59.272Z,5.90
2023-03-12T10:00:32.480Z,5.87
2023-03-12T10:03:09.033Z,5.89
2023-03-12T10:05:39.233Z,5.83
2023-03-12T10:08:24.672Z,5.85
2023-03-12T10:10:59.314Z,5.87
2023-03-12T10:13:34.712Z,5.88
2023-03-12T10:16:09.198Z,5.86
2023-03-12T10:18:46.978Z,5.88
2023-03-12T10:21:21.299Z,5.89
2023-03-12T10:23:54.941Z,5.88
2023-03-12T10:26:25.765Z,5.90
2023-03-12T10:28:57.262Z,5.92
2023-03-12T10:31:28.428Z,5.95
2023-03-12T10:33:57.450Z,5.99
2023-03-12T10:36:28.032Z,6.00
2023-03-12T10:38:56.100Z,6.02
2023-03-12T10:41:25.377Z,6.03
2023-03-12T10:43:54.025Z,6.02
2023-03-12T10:46:40.075Z,6.01
2023-03-12T10:49:32.150Z,6.02
2023-03-12T10:52:02.050Z,6.02
2023-03-12T10:54:31.793Z,6.02
2023-03-12T10:57:00.014Z,6.05
2023-03-12T10:59:29.455Z,6.07
2023-03-12T11:01:59.326Z,6.06
2023-03-12T11:04:30.188Z,6.08
2023-03-12T11:07:19.289Z,6.06
2023-03-12T11:09:47.487Z,6.06
2023-03-12T11:12:25.975Z,6.07
2023-03-12T11:14:54.003Z,6.08
2023-03-12T11:17:24.648Z,6.08
2023-03-12T11:19:53.323Z,6.08
2023-03-12T11:22:29.273Z,6.08
2023-03-12T11:24:58.450Z,6.10
2023-03-12T11:27:31.647Z,6.11
2023-03-12T11:30:00.519Z,6.12
2023-03-12T11:32:32.545Z,6.12
2023-03-12T11:35:00.870Z,6.14
2023-03-12T11:37:40.292Z,6.15
2023-03-12T11:40:18.559Z,6.15
2023-03-12T11:42:56.301Z,6.17
2023-03-12T11:45:28.897Z,6.17
2023-03-12T11:48:06.310Z,6.19
2023-03-12T11:50:43.677Z,6.17
2023-03-12T11:53:23.700Z,6.30
2023-03-12T11:55:57.145Z,6.27
2023-03-12T11:58:31.541Z,6.23
2023-03-12T12:01:04.546Z,6.12
2023-03-12T12:03:48.668Z,6.14
2023-03-12T12:06:19.766Z,6.12
2023-03-12T12:09:09.010Z,6.05
2023-03-12T12:11:45.285Z,5.88
2023-03-12T12:14:17.451Z,5.72
2023-03-12T12:16:51.400Z,5.70
2023-03-12T12:19:30.698Z,5.60
2023-03-12T12:22:04.946Z,5.51
2023-03-12T12:24:39.198Z,5.40
2023-03-12T12:27:12.805Z,5.34
2023-03-12T12:29:51.526Z,5.12
2023-03-12T12:32:23.679Z,5.11
2023-03-12T12:35:04.909Z,5.06
2023-03-12T12:37:39.256Z,5.04
2023-03-12T12:40:13.918Z,5.00
2023-03-12T12:42:48.358Z,4.90
2023-03-12T12:45:17.944Z,4.86
2023-03-12T12:47:48.403Z,4.85
2023-03-12T12:50:20.506Z,4.81
2023-03-12T12:52:52.238Z,4.78
2023-03-12T12:55:23.946Z,4.74
2023-03-12T12:57:53.603Z,4.73
2023-03-12T13:00:26.011Z,4.64
2023-03-12T13:02:56.418Z,4.32
2023-03-12T13:05:27.818Z,4.33
2023-03-12T13:07:55.907Z,4.29
2023-03-12T13:10:48.540Z,4.25
2023-03-12T13:13:27.224Z,4.17
2023-03-12T13:16:17.905Z,4.06
2023-03-12T13:18:56.946Z,3.88
2023-03-12T13:21:30.668Z,3.75
2023-03-12T13:24:06.821Z,3.76
2023-03-12T13:26:44.184Z,3.68
2023-03-12T13:29:22.208Z,3.64
2023-03-12T13:31:50.760Z,3.55
2023-03-12T13:34:46.157Z,3.52
2023-03-12T13:37:48.949Z,3.38
2023-03-12T13:40:36.563Z,3.27
2023-03-12T13:43:11.679Z,3.10
2023-03-12T13:45:55.500Z,3.05
2023-03-12T13:48:24.115Z,2.96
2023-03-12T13:50:57.202Z,2.86
2023-03-12T13:53:28.799Z,2.62
2023-03-12T13:56:04.559Z,2.65
2023-03-12T13:58:33.062Z,2.60
2023-03-12T14:01:02.560Z,2.59
2023-03-12T14:03:31.919Z,2.56
2023-03-12T14:06:01.705Z,2.53
2023-03-12T14:08:42.500Z,2.50
2023-03-12T14:11:40.706Z,2.46
2023-03-12T14:14:26.441Z,2.43
2023-03-12T14:16:57.107Z,2.36
2023-03-12T14:19:26.633Z,2.32
2023-03-12T14:21:55.754Z,2.34
2023-03-12T14:24:26.663Z,2.29
2023-03-12T14:26:55.286Z,2.28
2023-03-12T14:29:26.627Z,2.26
2023-03-12T14:31:56.905Z,2.11
2023-03-12T14:34:25.780Z,2.00
2023-03-12T14:36:59.395Z,1.90
2023-03-12T14:39:32.172Z,1.87
2023-03-12T14:42:01.265Z,1.76
2023-03-12T14:44:31.080Z,1.78
2023-03-12T14:47:00.510Z,1.73
2023-03-12T14:49:28.932Z,1.74
2023-03-12T14:51:57.823Z,1.76
2023-03-12T14:54:26.973Z,1.77
2023-03-12T14:56:56.531Z,1.67
2023-03-12T14:59:26.604Z,1.69
2023-03-12T15:01:59.288Z,1.57
2023-03-12T15:04:27.805Z,1.47
2023-03-12T15:06:57.218Z,1.39
2023-03-12T15:09:27.082Z,1.29
2023-03-12T15:11:57.794Z,1.17
2023-03-12T15:14:27.288Z,1.12
2023-03-12T15:16:55.525Z,1.04
2023-03-12T15:19:27.488Z,0.96
2023-03-12T15:21:55.837Z,0.92
2023-03-12T15:24:24.293Z,0.80
2023-03-12T15:26:52.402Z,0.71
2023-03-12T15:29:26.868Z,0.46
2023-03-12T15:31:56.254Z,0.41
2023-03-12T15:34:32.207Z,0.12
2023-03-12T15:37:01.535Z,0.09
2023-03-12T15:39:31.762Z,0.08
2023-03-12T15:42:02.610Z,-0.02
2023-03-12T15:44:37.888Z,-0.07
2023-03-12T15:47:08.135Z,-0.20
2023-03-12T15:49:37.551Z,-0.23
2023-03-12T15:52:07.446Z,-0.42
2023-03-12T15:54:40.630Z,-0.56
2023-03-12T15:57:22.121Z,-0.63
2023-03-12T16:00:17.808Z,-0.70
2023-03-12T16:02:51.063Z,-0.67
2023-03-12T16:05:19.537Z,-0.63
2023-03-12T16:07:47.816Z,-0.68
2023-03-12T16:10:16.886Z,-0.69
2023-03-12T16:12:46.011Z,-0.86
2023-03-12T16:15:17.050Z,-0.84
2023-03-12T16:17:45.491Z,-0.78
2023-03-12T16:20:14.854Z,-0.82
2023-03-12T16:22:42.986Z,-0.84
2023-03-12T16:25:13.210Z,-0.91
2023-03-12T16:27:46.494Z,-1.00
2023-03-12T16:30:17.824Z,-1.05
2023-03-12T16:32:46.140Z,-1.05
2023-03-12T16:35:15.984Z,-1.09
2023-03-12T16:37:44.279Z,-1.23
2023-03-12T16:40:16.368Z,-1.24
2023-03-12T16:42:50.858Z,-1.23
2023-03-12T16:45:20.453Z,-1.14
2023-03-12T16:47:49.500Z,-1.08
2023-03-12T16:50:18.223Z,-1.21
2023-03-12T16:52:48.158Z,-1.16
2023-03-12T16:55:16.382Z,-1.21
2023-03-12T16:57:46.668Z,-1.11
2023-03-12T17:00:16.181Z,-1.19
2023-03-12T17:02:45.716Z,-1.21
2023-03-12T17:05:14.648Z,-1.24
2023-03-12T17:07:42.729Z,-1.25
2023-03-12T17:10:11.651Z,-1.28
2023-03-12T17:12:40.815Z,-1.28
2023-03-12T17:15:12.983Z,-1.36
2023-03-12T17:17:41.020Z,-1.34
2023-03-12T17:20:13.663Z,-1.39
2023-03-12T17:22:42.157Z,-1.34
2023-03-12T17:25:15.828Z,-1.33
2023-03-12T17:27:43.860Z,-1.31
2023-03-12T17:30:12.712Z,-1.39
2023-03-12T17:32:40.859Z,-1.39
2023-03-12T17:35:10.826Z,-1.37
2023-03-12T17:37:38.807Z,-1.43
2023-03-12T17:40:08.982Z,-1.40
2023-03-12T17:42:37.643Z,-1.35
2023-03-12T17:45:06.684Z,-1.33
2023-03-12T17:47:35.159Z,-1.31
2023-03-12T17:50:03.312Z,-1.30
2023-03-12T17:52:34.178Z,-1.35
2023-03-12T17:55:02.279Z,-1.32
2023-03-12T17:57:31.103Z,-1.32
2023-03-12T17:59:59.186Z,-1.27
2023-03-12T18:02:27.261Z,-1.32
2023-03-12T18:04:55.378Z,-1.30
2023-03-12T18:07:23.431Z,-1.34
2023-03-12T18:09:53.009Z,-1.41
2023-03-12T18:12:21.096Z,-1.46
2023-03-12T18:14:49.090Z,-1.48
2023-03-12T18:17:17.144Z,-1.51
2023-03-12T18:19:45.378Z,-1.50
2023-03-12T18:22:14.696Z,-1.43
2023-03-12T18:24:43.066Z,-1.47
2023-03-12T18:27:12.517Z,-1.54
2023-03-12T18:29:41.270Z,-1.49
2023-03-12T18:32:09.659Z,-1.43
2023-03-12T18:34:41.437Z,-1.39
2023-03-12T18:37:09.516Z,-1.46
2023-03-12T18:39:37.569Z,-1.40
2023-03-12T18:42:05.709Z,-1.43
2023-03-12T18:44:35.197Z,-1.45
2023-03-12T18:47:03.478Z,-1.46
2023-03-12T18:49:31.543Z,-1.49
2023-03-12T18:51:59.607Z,-1.53
2023-03-12T18:54:27.672Z,-1.48
2023-03-12T18:56:55.757Z,-1.47
2023-03-12T18:59:23.839Z,-1.51
2023-03-12T19:01:53.329Z,-1.57
2023-03-12T19:04:21.482Z,-1.66
2023-03-12T19:06:51.877Z,-1.62
2023-03-12T19:09:20.167Z,-1.63
2023-03-12T19:11:48.587Z,-1.57
2023-03-12T19:14:16.766Z,-1.57
2023-03-12T19:16:44.783Z,-1.48
2023-03-12T19:19:14.245Z,-1.47
2023-03-12T19:21:42.330Z,-1.56
2023-03-12T19:24:10.509Z,-1.54
2023-03-12T19:26:38.612Z,-1.59
2023-03-12T19:29:06.767Z,-1.56
2023-03-12T19:31:34.900Z,-1.52
2023-03-12T19:34:02.996Z,-1.54
2023-03-12T19:36:32.373Z,-1.63
2023-03-12T19:39:02.377Z,-1.60
2023-03-12T19:41:32.415Z,-1.63
2023-03-12T19:44:00.448Z,-1.63
2023-03-12T19:46:28.569Z,-1.66
2023-03-12T19:48:56.667Z,-1.67
2023-03-12T19:51:24.748Z,-1.64
2023-03-12T19:53:54.211Z,-1.58
2023-03-12T19:56:22.967Z,-1.60
2023-03-12T19:58:51.163Z,-1.61
2023-03-12T20:01:21.354Z,-1.57
2023-03-12T20:03:49.520Z,-1.53
2023-03-12T20:06:17.557Z,-1.57
2023-03-12T20:08:45.815Z,-1.58
2023-03-12T20:11:15.220Z,-1.58
2023-03-12T20:13:43.276Z,-1.57
2023-03-12T20:16:13.321Z,-1.57
2023-03-12T20:18:41.993Z,-1.62
2023-03-12T20:21:10.142Z,-1.65
2023-03-12T20:23:38.677Z,-1.60
2023-03-12T20:26:06.802Z,-1.67
2023-03-12T20:28:36.275Z,-1.60
2023-03-12T20:31:08.699Z,-1.57
2023-03-12T20:33:36.813Z,-1.56
2023-03-12T20:36:08.333Z,-1.55
2023-03-12T20:38:36.732Z,-1.58
2023-03-12T20:41:05.579Z,-1.59
2023-03-12T20:43:33.711Z,-1.61
2023-03-12T20:46:03.210Z,-1.57
2023-03-12T20:48:31.450Z,-1.52
2023-03-12T20:51:00.108Z,-1.53
2023-03-12T20:53:28.164Z,-1.53
2023-03-12T20:55:56.253Z,-1.57
2023-03-12T20:58:24.394Z,-1.57
2023-03-12T21:00:52.592Z,-1.61
2023-03-12T21:03:22.790Z,-1.64
2023-03-12T21:05:54.859Z,-1.63
2023-03-12T21:08:22.945Z,-1.62
2023-03-12T21:10:51.005Z,-1.67
2023-03-12T21:13:19.880Z,-1.69
2023-03-12T21:15:48.271Z,-1.67
2023-03-12T21:18:16.997Z,-1.67
2023-03-12T21:20:46.660Z,-1.63
2023-03-12T21:23:14.800Z,-1.59
2023-03-12T21:25:43.330Z,-1.56
2023-03-12T21:28:12.061Z,-1.59
2023-03-12T21:30:40.496Z,-1.66
2023-03-12T21:33:08.897Z,-1.71
2023-03-12T21:35:37.034Z,-1.73
2023-03-12T21:38:06.658Z,-1.78
2023-03-12T21:40:36.881Z,-1.77
2023-03-12T21:43:05.365Z,-1.81
2023-03-12T21:45:33.370Z,-1.87
2023-03-12T21:48:01.831Z,-1.86
2023-03-12T21:50:29.938Z,-1.87
2023-03-12T21:52:58.049Z,-1.83
2023-03-12T21:55:27.563Z,-1.90
2023-03-12T21:57:55.736Z,-1.86
2023-03-12T22:00:24.699Z,-1.86
2023-03-12T22:02:53.921Z,-1.85
2023-03-12T22:05:22.069Z,-1.98
2023-03-12T22:07:50.093Z,-1.98
2023-03-12T22:10:18.325Z,-1.97
2023-03-12T22:12:47.893Z,-2.03
2023-03-12T22:15:15.944Z,-2.07
2023-03-12T22:17:44.009Z,-2.14
2023-03-12T22:20:12.473Z,-2.20
2023-03-12T22:22:40.604Z,-2.19
2023-03-12T22:25:09.024Z,-2.25
2023-03-12T22:27:37.186Z,-2.24
2023-03-12T22:30:07.414Z,-2.28
2023-03-12T22:32:35.561Z,-2.34
2023-03-12T22:35:03.648Z,-2.29
2023-03-12T22:37:31.755Z,-2.36
2023-03-12T22:40:01.692Z,-2.30
2023-03-12T22:42:29.883Z,-2.30
2023-03-12T22:44:57.932Z,-2.28
2023-03-12T22:47:27.453Z,-2.28
2023-03-12T22:49:58.435Z,-2.23
2023-03-12T22:52:26.487Z,-2.20
2023-03-12T22:54:54.580Z,-2.19
2023-03-12T22:57:22.626Z,-2.24
2023-03-12T22:59:50.689Z,-2.24
2023-03-12T23:02:18.745Z,-2.23
2023-03-12T23:04:48.257Z,-2.27
2023-03-12T23:07:16.699Z,-2.23
2023-03-12T23:09:46.147Z,-2.22
2023-03-12T23:12:14.283Z,-2.20
2023-03-12T23:14:42.408Z,-2.17
2023-03-12T23:17:10.660Z,-2.12
2023-03-12T23:19:38.708Z,-2.09
2023-03-12T23:22:08.529Z,-2.09
2023-03-12T23:24:36.768Z,-2.08
2023-03-12T23:27:05.249Z,-2.07
2023-03-12T23:29:34.078Z,-2.07
2023-03-12T23:32:02.346Z,-2.06
2023-03-12T23:34:30.529Z,-2.10
2023-03-12T23:36:58.864Z,-2.15
2023-03-12T23:39:30.169Z,-2.14
2023-03-12T23:41:58.378Z,-2.08
2023-03-12T23:44:26.496Z,-2.05
2023-03-12T23:46:54.548Z,-2.09
2023-03-12T23:49:22.750Z,-2.08
2023-03-12T23:51:50.906Z,-2.06
2023-03-12T23:54:18.991Z,-2.12
2023-03-12T23:56:48.459Z,-2.05
2023-03-12T23:59:16.544Z,-2.05
