createdAt,value
2023-01-04T00:01:07.615Z,27.17
2023-01-04T00:03:34.309Z,31.58
2023-01-04T00:06:02.252Z,31.35
2023-01-04T00:08:29.160Z,33.05
2023-01-04T00:11:03.923Z,34.35
2023-01-04T00:13:30.781Z,35.80
2023-01-04T00:16:02.488Z,34.10
2023-01-04T00:18:34.292Z,29.17
2023-01-04T00:21:11.335Z,30.13
2023-01-04T00:23:41.812Z,29.75
2023-01-04T00:26:16.150Z,33.05
2023-01-04T00:28:44.833Z,30.88
2023-01-04T00:31:15.353Z,28.98
2023-01-04T00:33:41.976Z,34.05
2023-01-04T00:36:10.264Z,31.10
2023-01-04T00:38:37.147Z,30.17
2023-01-04T00:41:03.948Z,32.13
2023-01-04T00:43:30.444Z,34.25
2023-01-04T00:45:57.001Z,33.13
2023-01-04T00:48:23.582Z,30.10
2023-01-04T00:50:50.126Z,34.10
2023-01-04T00:53:17.523Z,31.35
2023-01-04T00:55:44.074Z,28.77
2023-01-04T00:58:10.650Z,31.10
2023-01-04T01:00:37.281Z,30.80
2023-01-04T01:03:04.420Z,36.78
2023-01-04T01:05:31.323Z,36.28
2023-01-04T01:07:57.787Z,38.67
2023-01-04T01:10:24.528Z,34.38
2023-01-04T01:12:51.040Z,29.13
2023-01-04T01:15:17.848Z,32.45
2023-01-04T01:17:44.635Z,28.42
2023-01-04T01:20:11.215Z,28.65
2023-01-04T01:22:37.772Z,29.65
2023-01-04T01:25:04.717Z,31.38
2023-01-04T01:27:31.175Z,29.00
2023-01-04T01:29:57.646Z,28.90
2023-01-04T01:32:24.143Z,26.42
2023-01-04T01:34:50.613Z,27.73
2023-01-04T01:37:17.079Z,27.17
2023-01-04T01:39:43.564Z,28.38
2023-01-04T01:42:21.047Z,31.67
2023-01-04T01:44:54.859Z,29.85
2023-01-04T01:47:22.982Z,33.78
2023-01-04T01:49:50.936Z,29.25
2023-01-04T01:52:18.840Z,39.92
2023-01-04T01:54:47.555Z,32.28
2023-01-04T01:57:20.017Z,37.40
2023-01-04T01:59:47.212Z,36.95
2023-01-04T02:02:13.737Z,35.83
2023-01-04T02:04:42.261Z,35.63
2023-01-04T02:07:08.716Z,38.25
2023-01-04T02:09:35.209Z,38.80
2023-01-04T02:12:01.672Z,34.92
2023-01-04T02:14:28.202Z,39.17
2023-01-04T02:17:24.055Z,43.55
2023-01-04T02:20:16.497Z,44.50
2023-01-04T02:22:48.897Z,39.55
2023-01-04T02:25:36.439Z,41.05
2023-01-04T02:28:41.458Z,40.63
2023-01-04T02:31:10.829Z,39.70
2023-01-04T02:33:44.436Z,37.73
2023-01-04T02:36:14.312Z,40.83
2023-01-04T02:38:55.399Z,42.45
2023-01-04T02:41:27.953Z,40.78
2023-01-04T02:44:17.122Z,43.10
2023-01-04T02:47:02.549Z,48.20
2023-01-04T02:49:47.768Z,67.97
2023-01-04T02:52:14.248Z,48.58
2023-01-04T02:54:40.734Z,41.67
2023-01-04T02:57:24.782Z,34.25
2023-01-04T02:59:56.176Z,34.78
2023-01-04T03:03:19.946Z,35.70
2023-01-04T03:06:15.998Z,28.77
2023-01-04T03:08:56.868Z,26.58
2023-01-04T03:11:42.014Z,28.63
2023-01-04T03:14:31.833Z,33.08
2023-01-04T03:16:58.008Z,29.33
2023-01-04T03:19:43.134Z,29.85
2023-01-04T03:22:29.562Z,29.95
2023-01-04T03:25:14.668Z,28.58
2023-01-04T03:27:59.689Z,32.97
2023-01-04T03:30:46.102Z,31.13
2023-01-04T03:33:31.136Z,31.42
2023-01-04T03:36:28.353Z,37.30
2023-01-04T03:39:23.191Z,35.50
2023-01-04T03:42:48.834Z,34.85
2023-01-04T03:45:39.409Z,32.30
2023-01-04T03:48:33.199Z,37.67
2023-01-04T03:51:09.227Z,53.15
2023-01-04T03:53:51.405Z,37.70
2023-01-04T03:56:18.051Z,36.03
2023-01-04T03:58:44.565Z,38.28
2023-01-04T04:01:11.193Z,37.45
2023-01-04T04:03:56.432Z,40.55
2023-01-04T04:06:41.443Z,41.30
2023-01-04T04:09:07.900Z,35.25
2023-01-04T04:11:34.373Z,39.05
2023-01-04T04:14:00.912Z,43.25
2023-01-04T04:16:27.744Z,55.65
2023-01-04T04:18:54.325Z,39.65
2023-01-04T04:21:21.111Z,38.65
2023-01-04T04:23:47.691Z,38.83
2023-01-04T04:26:14.311Z,39.22
2023-01-04T04:28:40.796Z,43.40
2023-01-04T04:31:07.630Z,38.17
2023-01-04T04:33:34.112Z,43.42
2023-01-04T04:36:00.577Z,43.78
2023-01-04T04:38:27.046Z,533.90
2023-01-04T04:41:12.058Z,1999.90
2023-01-04T04:43:38.543Z,1999.90
2023-01-04T04:46:05.208Z,1999.90
2023-01-04T04:48:31.731Z,1999.90
2023-01-04T04:50:58.206Z,1999.90
2023-01-04T04:53:24.698Z,1999.90
2023-01-04T04:55:52.016Z,41.38
2023-01-04T04:58:18.492Z,1999.90
2023-01-04T05:00:45.038Z,1999.90
2023-01-04T05:03:11.644Z,1999.90
2023-01-04T05:05:38.215Z,1999.90
2023-01-04T05:08:04.879Z,1999.90
2023-01-04T05:10:31.366Z,1999.90
2023-01-04T05:13:00.471Z,1999.90
2023-01-04T05:15:28.512Z,1999.90
2023-01-04T05:17:55.016Z,1999.90
2023-01-04T05:20:21.487Z,1999.90
2023-01-04T05:22:47.949Z,20.00
2023-01-04T05:25:14.520Z,1999.90
2023-01-04T05:27:41.036Z,1999.90
2023-01-04T05:30:27.390Z,1999.90
2023-01-04T05:32:53.840Z,1999.90
2023-01-04T05:35:20.347Z,1999.90
2023-01-04T05:37:46.829Z,1999.90
2023-01-04T05:40:13.365Z,73.53
2023-01-04T05:42:39.841Z,150.65
2023-01-04T05:45:06.864Z,45.67
2023-01-04T05:47:33.331Z,41.50
2023-01-04T05:49:59.811Z,40.75
2023-01-04T05:52:26.396Z,25.60
2023-01-04T05:54:52.877Z,25.02
2023-01-04T05:57:19.703Z,33.58
2023-01-04T05:59:46.192Z,27.05
2023-01-04T06:02:17.052Z,27.15
2023-01-04T06:04:43.624Z,26.58
2023-01-04T06:07:10.086Z,30.13
2023-01-04T06:09:36.584Z,39.88
2023-01-04T06:12:03.075Z,36.80
2023-01-04T06:14:29.593Z,30.83
2023-01-04T06:16:56.086Z,27.70
2023-01-04T06:19:22.600Z,32.33
2023-01-04T06:21:49.057Z,37.67
2023-01-04T06:24:15.525Z,46.60
2023-01-04T06:26:42.077Z,42.15
2023-01-04T06:29:08.574Z,34.83
2023-01-04T06:31:35.031Z,37.30
2023-01-04T06:34:01.560Z,22.08
2023-01-04T06:36:28.148Z,29.33
2023-01-04T06:38:56.578Z,19.65
2023-01-04T06:41:23.081Z,21.58
2023-01-04T06:43:49.565Z,18.48
2023-01-04T06:46:16.071Z,34.28
2023-01-04T06:48:42.865Z,33.17
2023-01-04T06:51:09.360Z,27.40
2023-01-04T06:53:35.847Z,25.75
2023-01-04T06:56:02.340Z,21.13
2023-01-04T06:58:28.804Z,20.38
2023-01-04T07:00:55.434Z,21.05
2023-01-04T07:03:22.587Z,20.27
2023-01-04T07:05:49.145Z,21.48
2023-01-04T07:08:15.922Z,23.55
2023-01-04T07:10:42.622Z,23.85
2023-01-04T07:13:09.190Z,25.35
2023-01-04T07:15:39.538Z,22.58
2023-01-04T07:20:33.743Z,20.55
2023-01-04T07:23:00.222Z,17.75
2023-01-04T07:25:26.705Z,16.75
2023-01-04T07:27:53.577Z,16.88
2023-01-04T07:30:20.883Z,17.80
2023-01-04T07:32:47.738Z,19.23
2023-01-04T07:35:14.481Z,16.58
2023-01-04T07:37:42.843Z,17.33
2023-01-04T07:40:10.030Z,16.83
2023-01-04T07:42:36.517Z,15.93
2023-01-04T07:45:03.972Z,16.15
2023-01-04T07:47:30.468Z,28.20
2023-01-04T07:49:56.999Z,28.15
2023-01-04T07:52:23.669Z,39.95
2023-01-04T07:54:50.240Z,21.20
2023-01-04T07:57:16.705Z,22.77
2023-01-04T07:59:43.240Z,26.73
2023-01-04T08:02:13.034Z,22.17
2023-01-04T08:04:39.668Z,21.67
2023-01-04T08:07:06.449Z,20.33
2023-01-04T08:09:32.994Z,20.40
2023-01-04T08:11:59.635Z,21.40
2023-01-04T08:14:26.252Z,20.85
2023-01-04T08:16:52.833Z,21.08
2023-01-04T08:19:20.781Z,23.13
2023-01-04T08:21:47.363Z,21.13
2023-01-04T08:24:18.084Z,24.58
2023-01-04T08:26:44.887Z,23.23
2023-01-04T08:29:11.484Z,23.02
2023-01-04T08:31:38.109Z,23.17
2023-01-04T08:34:05.788Z,23.52
2023-01-04T08:36:34.150Z,26.90
2023-01-04T08:39:09.642Z,23.45
2023-01-04T08:42:01.091Z,21.67
2023-01-04T08:44:31.605Z,16.95
2023-01-04T08:46:58.909Z,23.63
2023-01-04T08:49:25.562Z,22.52
2023-01-04T08:51:52.097Z,21.75
2023-01-04T08:54:18.627Z,24.52
2023-01-04T08:56:45.098Z,19.25
2023-01-04T08:59:11.816Z,25.60
2023-01-04T09:01:39.285Z,18.67
2023-01-04T09:04:05.921Z,21.85
2023-01-04T09:06:32.402Z,25.00
2023-01-04T09:08:58.906Z,24.63
2023-01-04T09:11:25.883Z,20.95
2023-01-04T09:14:02.466Z,17.65
2023-01-04T09:16:33.145Z,23.45
2023-01-04T09:18:59.709Z,23.02
2023-01-04T09:21:26.204Z,21.48
2023-01-04T09:23:52.699Z,25.73
2023-01-04T09:26:23.630Z,21.83
2023-01-04T09:28:50.710Z,19.50
2023-01-04T09:31:18.892Z,20.52
2023-01-04T09:34:13.369Z,18.95
2023-01-04T09:36:31.987Z,21.23
2023-01-04T09:38:58.457Z,22.88
2023-01-04T09:41:29.391Z,21.65
2023-01-04T09:43:59.220Z,19.75
2023-01-04T09:46:44.267Z,14.00
2023-01-04T09:49:18.094Z,13.50
2023-01-04T09:51:55.058Z,11.77
2023-01-04T09:54:22.047Z,21.45
2023-01-04T09:56:50.944Z,43.13
2023-01-04T09:59:17.479Z,34.22
2023-01-04T10:01:53.805Z,39.30
2023-01-04T10:04:49.204Z,43.53
2023-01-04T10:07:25.427Z,35.63
2023-01-04T10:09:51.904Z,32.85
2023-01-04T10:12:43.626Z,37.33
2023-01-04T10:15:41.291Z,36.53
2023-01-04T10:21:31.930Z,32.53
2023-01-04T10:24:02.034Z,39.78
2023-01-04T10:26:38.748Z,33.60
2023-01-04T10:29:30.104Z,37.75
2023-01-04T10:32:10.319Z,29.38
2023-01-04T10:34:44.185Z,33.10
2023-01-04T10:37:40.184Z,31.15
2023-01-04T10:40:13.132Z,30.55
2023-01-04T10:42:51.682Z,34.80
2023-01-04T10:45:36.162Z,40.53
2023-01-04T10:48:10.622Z,36.05
2023-01-04T10:50:48.076Z,37.63
2023-01-04T10:53:26.281Z,29.77
2023-01-04T10:56:26.068Z,29.45
2023-01-04T10:58:52.217Z,29.75
2023-01-04T11:01:23.646Z,38.08
2023-01-04T11:03:57.055Z,33.13
2023-01-04T11:06:24.196Z,35.40
2023-01-04T11:08:59.171Z,34.55
2023-01-04T11:11:27.669Z,40.88
2023-01-04T11:13:54.463Z,38.47
2023-01-04T11:16:21.020Z,37.95
2023-01-04T11:18:48.560Z,41.63
2023-01-04T11:21:15.100Z,137.90
2023-01-04T11:23:41.584Z,1999.90
2023-01-04T11:26:19.990Z,1999.90
2023-01-04T11:28:54.238Z,1999.90
2023-01-04T11:31:35.800Z,1999.90
2023-01-04T11:34:03.025Z,1999.90
2023-01-04T11:36:39.447Z,1999.90
2023-01-04T11:39:26.183Z,1999.90
2023-01-04T11:42:05.989Z,1999.90
2023-01-04T11:44:33.150Z,1999.90
2023-01-04T11:47:19.397Z,1999.90
2023-01-04T11:49:45.977Z,1999.90
2023-01-04T11:52:27.422Z,1999.90
2023-01-04T11:54:54.009Z,1999.90
2023-01-04T11:57:20.944Z,1999.90
2023-01-04T12:00:24.545Z,1999.90
2023-01-04T12:03:01.121Z,1999.90
2023-01-04T12:05:30.310Z,1999.90
2023-01-04T12:07:57.958Z,1999.90
2023-01-04T12:10:26.949Z,1999.90
2023-01-04T12:12:54.707Z,1999.90
2023-01-04T12:15:44.539Z,1999.90
2023-01-04T12:18:15.540Z,1999.90
2023-01-04T12:20:42.009Z,1999.90
2023-01-04T12:23:09.824Z,1999.90
2023-01-04T12:26:00.350Z,1999.90
2023-01-04T12:28:39.717Z,1999.90
2023-01-04T12:31:22.082Z,1999.90
2023-01-04T12:33:56.330Z,1999.90
2023-01-04T12:36:37.902Z,1999.90
2023-01-04T12:39:16.443Z,1999.90
2023-01-04T12:42:00.640Z,1999.90
2023-01-04T12:44:36.221Z,1999.90
2023-01-04T12:47:47.859Z,1999.90
2023-01-04T12:50:23.171Z,1999.90
2023-01-04T12:55:43.806Z,1999.90
2023-01-04T12:58:51.172Z,1999.90
2023-01-04T13:01:28.420Z,1999.90
2023-01-04T13:04:04.207Z,1999.90
2023-01-04T13:06:32.327Z,16.38
2023-01-04T13:08:59.163Z,10.95
2023-01-04T13:11:46.031Z,296.15
2023-01-04T13:14:43.780Z,16.88
2023-01-04T13:17:18.654Z,12.40
2023-01-04T13:19:45.825Z,14.73
2023-01-04T13:22:28.860Z,14.07
2023-01-04T13:24:57.532Z,11.35
2023-01-04T13:27:24.114Z,14.38
2023-01-04T13:29:51.081Z,9.38
2023-01-04T13:32:25.167Z,9.02
2023-01-04T13:35:01.055Z,14.15
2023-01-04T13:37:31.924Z,27.52
2023-01-04T13:40:17.297Z,22.33
2023-01-04T13:42:51.779Z,17.85
2023-01-04T13:45:30.219Z,30.23
2023-01-04T13:47:58.018Z,12.20
2023-01-04T13:50:43.933Z,13.05
2023-01-04T13:53:21.184Z,18.30
2023-01-04T13:55:55.281Z,40.50
2023-01-04T13:58:26.189Z,28.80
2023-01-04T14:01:17.244Z,20.40
2023-01-04T14:03:46.444Z,15.75
2023-01-04T14:06:33.086Z,17.42
2023-01-04T14:09:05.291Z,32.13
2023-01-04T14:11:53.899Z,10.20
2023-01-04T14:14:53.727Z,12.15
2023-01-04T14:17:27.619Z,80.22
2023-01-04T14:19:58.468Z,19.25
2023-01-04T14:22:37.739Z,12.70
2023-01-04T14:25:41.869Z,15.02
2023-01-04T14:28:24.799Z,17.13
2023-01-04T14:31:03.667Z,17.58
2023-01-04T14:33:36.222Z,22.90
2023-01-04T14:36:06.598Z,14.80
2023-01-04T14:41:17.658Z,21.37
2023-01-04T14:43:46.206Z,22.90
2023-01-04T14:46:17.248Z,29.60
2023-01-04T14:48:43.945Z,27.58
2023-01-04T14:51:12.363Z,38.85
2023-01-04T14:53:38.858Z,170.73
2023-01-04T14:56:05.545Z,60.65
2023-01-04T14:58:32.018Z,79.55
2023-01-04T15:00:58.560Z,170.90
2023-01-04T15:03:25.182Z,68.20
2023-01-04T15:05:51.686Z,28.42
2023-01-04T15:08:18.155Z,24.85
2023-01-04T15:10:46.139Z,22.23
2023-01-04T15:13:12.645Z,21.85
2023-01-04T15:15:42.174Z,33.70
2023-01-04T15:18:09.118Z,28.73
2023-01-04T15:20:35.686Z,51.65
2023-01-04T15:23:02.189Z,33.97
2023-01-04T15:25:29.743Z,74.05
2023-01-04T15:27:56.279Z,19.05
2023-01-04T15:30:22.762Z,17.23
2023-01-04T15:32:49.250Z,30.17
2023-01-04T15:35:18.608Z,35.05
2023-01-04T15:37:45.146Z,27.50
2023-01-04T15:40:15.815Z,351.63
2023-01-04T15:43:00.959Z,21.45
2023-01-04T15:45:35.894Z,16.38
2023-01-04T15:48:06.626Z,19.20
2023-01-04T15:50:37.910Z,27.10
2023-01-04T15:53:05.305Z,22.50
2023-01-04T15:55:36.294Z,493.00
2023-01-04T15:58:04.181Z,23.50
2023-01-04T16:00:30.658Z,90.43
2023-01-04T16:02:57.294Z,21.58
2023-01-04T16:05:23.841Z,18.27
2023-01-04T16:07:50.326Z,20.40
2023-01-04T16:10:16.928Z,153.48
2023-01-04T16:12:44.263Z,25.13
2023-01-04T16:15:14.593Z,28.73
2023-01-04T16:20:08.279Z,21.65
2023-01-04T16:22:34.810Z,22.10
2023-01-04T16:25:16.600Z,19.63
2023-01-04T16:27:43.980Z,20.13
2023-01-04T16:30:13.832Z,16.88
2023-01-04T16:32:41.877Z,18.73
2023-01-04T16:35:08.888Z,17.05
2023-01-04T16:37:35.477Z,13.68
2023-01-04T16:40:06.689Z,15.40
2023-01-04T16:42:37.297Z,15.88
2023-01-04T16:45:03.981Z,11.98
2023-01-04T16:47:37.423Z,15.80
2023-01-04T16:50:04.209Z,14.38
2023-01-04T16:52:30.803Z,13.77
2023-01-04T16:54:57.328Z,139.27
2023-01-04T16:57:24.307Z,17.17
2023-01-04T16:59:50.824Z,27.08
2023-01-04T17:02:17.422Z,34.10
2023-01-04T17:04:43.992Z,26.27
2023-01-04T17:07:11.291Z,24.73
2023-01-04T17:09:41.058Z,21.55
2023-01-04T17:15:23.796Z,18.45
2023-01-04T17:17:42.841Z,23.63
2023-01-04T17:20:09.503Z,19.50
2023-01-04T17:22:36.110Z,21.52
2023-01-04T17:25:03.505Z,25.08
2023-01-04T17:27:29.975Z,20.33
2023-01-04T17:29:56.470Z,69.45
2023-01-04T17:32:23.395Z,14.93
2023-01-04T17:34:50.090Z,31.27
2023-01-04T17:37:16.595Z,40.08
2023-01-04T17:39:43.152Z,55.67
2023-01-04T17:42:09.624Z,34.58
2023-01-04T17:44:36.144Z,54.55
2023-01-04T17:47:02.622Z,26.98
2023-01-04T17:49:32.031Z,29.23
2023-01-04T17:51:58.963Z,16.67
2023-01-04T17:54:25.584Z,21.02
2023-01-04T17:56:52.209Z,44.78
2023-01-04T17:59:18.737Z,39.25
2023-01-04T18:01:45.319Z,25.35
2023-01-04T18:04:11.928Z,19.33
2023-01-04T18:06:38.919Z,23.85
2023-01-04T18:09:06.485Z,15.32
2023-01-04T18:11:32.991Z,16.70
2023-01-04T18:13:59.750Z,16.13
2023-01-04T18:16:28.580Z,16.98
2023-01-04T18:18:56.191Z,38.20
2023-01-04T18:21:28.465Z,22.23
2023-01-04T18:29:32.808Z,74.82
2023-01-04T18:31:59.324Z,230.30
2023-01-04T18:34:28.676Z,122.57
2023-01-04T18:36:55.216Z,128.48
2023-01-04T18:39:21.786Z,1999.90
2023-01-04T18:41:48.549Z,1999.90
2023-01-04T18:47:02.300Z,1999.90
2023-01-04T18:49:28.862Z,1999.90
2023-01-04T18:51:55.326Z,1999.90
2023-01-04T18:54:22.149Z,1999.90
2023-01-04T18:56:48.724Z,1999.90
2023-01-04T18:59:17.362Z,1999.90
2023-01-04T19:01:45.179Z,1999.90
2023-01-04T19:04:12.666Z,1999.90
2023-01-04T19:06:40.040Z,1999.90
2023-01-04T19:09:07.159Z,1999.90
2023-01-04T19:11:33.846Z,1999.90
2023-01-04T19:14:00.350Z,1999.90
2023-01-04T19:16:30.826Z,1999.90
2023-01-04T19:18:58.923Z,1999.90
2023-01-04T19:21:25.756Z,1999.90
2023-01-04T19:23:52.670Z,1999.90
2023-01-04T19:26:19.226Z,1999.90
2023-01-04T19:28:45.691Z,1999.90
2023-01-04T19:31:12.282Z,1999.90
2023-01-04T19:33:39.357Z,1999.90
2023-01-04T19:36:08.905Z,1999.90
2023-01-04T19:38:35.677Z,1999.90
2023-01-04T19:41:02.433Z,1999.90
2023-01-04T19:43:29.044Z,1999.90
2023-01-04T19:45:55.620Z,1999.90
2023-01-04T19:48:23.705Z,1999.90
2023-01-04T19:51:01.734Z,1999.90
2023-01-04T19:53:28.220Z,1999.90
2023-01-04T19:55:57.723Z,1999.90
2023-01-04T19:58:24.197Z,1999.90
2023-01-04T20:00:54.563Z,1999.90
2023-01-04T20:03:22.438Z,1999.90
2023-01-04T20:05:49.612Z,1999.90
2023-01-04T20:08:16.078Z,1999.90
2023-01-04T20:10:42.561Z,1999.90
2023-01-04T20:13:09.134Z,1999.90
2023-01-04T20:15:39.371Z,1999.90
2023-01-04T20:20:44.040Z,1999.90
2023-01-04T20:25:44.856Z,1999.90
2023-01-04T20:28:11.315Z,1999.90
2023-01-04T20:30:37.918Z,1999.90
2023-01-04T20:33:05.275Z,1999.90
2023-01-04T20:35:31.757Z,1999.90
2023-01-04T20:37:58.442Z,1999.90
2023-01-04T20:40:25.559Z,1999.90
2023-01-04T20:43:10.518Z,1999.90
2023-01-04T20:45:43.664Z,1999.90
2023-01-04T20:48:10.155Z,1999.90
2023-01-04T20:50:36.639Z,1999.90
2023-01-04T20:53:03.261Z,1999.90
2023-01-04T20:55:29.919Z,1999.90
2023-01-04T20:57:56.825Z,1999.90
2023-01-04T21:00:23.389Z,1999.90
2023-01-04T21:02:50.042Z,1999.90
2023-01-04T21:05:16.827Z,1999.90
2023-01-04T21:07:43.380Z,1999.90
2023-01-04T21:10:09.881Z,1999.90
2023-01-04T21:12:38.419Z,1999.90
2023-01-04T21:15:05.079Z,1999.90
2023-01-04T21:17:31.590Z,1999.90
2023-01-04T21:19:58.069Z,1999.90
2023-01-04T21:22:25.805Z,1999.90
2023-01-04T21:24:52.269Z,1999.90
2023-01-04T21:27:18.752Z,1999.90
2023-01-04T21:29:45.243Z,1999.90
2023-01-04T21:32:11.735Z,1999.90
2023-01-04T21:34:38.347Z,1999.90
2023-01-04T21:37:04.852Z,1999.90
2023-01-04T21:39:31.335Z,1999.90
2023-01-04T21:41:57.803Z,1999.90
2023-01-04T21:44:24.270Z,1999.90
2023-01-04T21:46:50.955Z,1999.90
2023-01-04T21:49:17.487Z,1999.90
2023-01-04T21:51:43.944Z,1999.90
2023-01-04T21:54:10.398Z,1999.90
2023-01-04T21:56:36.891Z,1999.90
2023-01-04T21:59:03.382Z,1999.90
2023-01-04T22:01:34.959Z,1999.90
2023-01-04T22:04:02.063Z,1999.90
2023-01-04T22:06:29.177Z,1999.90
2023-01-04T22:08:55.753Z,1999.90
2023-01-04T22:11:22.240Z,1999.90
2023-01-04T22:13:50.264Z,1999.90
2023-01-04T22:16:16.982Z,1999.90
2023-01-04T22:18:48.240Z,1999.90
2023-01-04T22:21:18.646Z,1999.90
2023-01-04T22:26:11.611Z,1999.90
2023-01-04T22:28:38.781Z,1999.90
2023-01-04T22:31:10.512Z,1999.90
2023-01-04T22:33:37.341Z,1999.90
2023-01-04T22:36:07.037Z,1999.90
2023-01-04T22:38:35.433Z,1999.90
2023-01-04T22:41:08.244Z,1999.90
2023-01-04T22:43:35.410Z,1999.90
2023-01-04T22:46:02.469Z,1999.90
2023-01-04T22:48:29.044Z,1999.90
2023-01-04T22:50:55.586Z,1999.90
2023-01-04T22:53:22.074Z,1999.90
2023-01-04T22:56:17.509Z,1999.90
2023-01-04T22:58:35.748Z,1999.90
2023-01-04T23:01:05.773Z,1999.90
2023-01-04T23:03:33.291Z,1999.90
2023-01-04T23:05:59.885Z,1999.90
2023-01-04T23:08:28.741Z,1999.90
2023-01-04T23:10:55.232Z,1999.90
2023-01-04T23:13:21.695Z,1999.90
2023-01-04T23:15:48.278Z,1999.90
2023-01-04T23:18:14.835Z,1999.90
2023-01-04T23:20:41.343Z,1999.90
2023-01-04T23:23:07.809Z,1999.90
2023-01-04T23:25:34.619Z,1999.90
2023-01-04T23:28:01.078Z,1999.90
2023-01-04T23:30:27.536Z,1999.90
2023-01-04T23:32:54.261Z,1999.90
2023-01-04T23:35:20.728Z,1999.90
2023-01-04T23:37:47.190Z,1999.90
2023-01-04T23:40:13.671Z,1999.90
2023-01-04T23:42:40.136Z,1999.90
2023-01-04T23:45:07.212Z,1999.90
2023-01-04T23:47:33.688Z,1999.90
2023-01-04T23:50:00.220Z,1999.90
2023-01-04T23:52:26.690Z,1999.90
2023-01-04T23:54:53.174Z,1999.90
2023-01-04T23:57:19.639Z,1999.90
2023-01-04T23:59:46.109Z,1999.90
