createdAt,value
2023-05-10T00:00:55.520Z,428.00
2023-05-10T00:01:56.387Z,428.00
2023-05-10T00:02:55.677Z,427.00
2023-05-10T00:03:55.740Z,429.00
2023-05-10T00:04:55.750Z,430.00
2023-05-10T00:05:55.796Z,431.00
2023-05-10T00:06:55.855Z,430.00
2023-05-10T00:07:55.881Z,431.00
2023-05-10T00:08:55.915Z,431.00
2023-05-10T00:09:55.945Z,435.00
2023-05-10T00:10:55.990Z,436.00
2023-05-10T00:11:56.049Z,437.00
2023-05-10T00:12:56.162Z,436.00
2023-05-10T00:13:56.133Z,435.00
2023-05-10T00:14:56.174Z,433.00
2023-05-10T00:15:56.230Z,432.00
2023-05-10T00:16:56.300Z,433.00
2023-05-10T00:17:56.352Z,433.00
2023-05-10T00:18:56.397Z,436.00
2023-05-10T00:19:56.451Z,435.00
2023-05-10T00:20:56.455Z,435.00
2023-05-10T00:21:56.532Z,435.00
2023-05-10T00:22:56.581Z,437.00
2023-05-10T00:23:56.598Z,437.00
2023-05-10T00:24:56.692Z,438.00
2023-05-10T00:25:56.725Z,436.00
2023-05-10T00:26:56.725Z,435.00
2023-05-10T00:27:56.823Z,434.00
2023-05-10T00:28:56.820Z,434.00
2023-05-10T00:29:56.885Z,433.00
2023-05-10T00:30:56.941Z,434.00
2023-05-10T00:31:57.034Z,435.00
2023-05-10T00:32:57.072Z,434.00
2023-05-10T00:33:57.051Z,434.00
2023-05-10T00:34:57.121Z,435.00
2023-05-10T00:35:57.147Z,435.00
2023-05-10T00:36:57.243Z,433.00
2023-05-10T00:37:57.295Z,432.00
2023-05-10T00:38:57.329Z,435.00
2023-05-10T00:39:57.351Z,440.00
2023-05-10T00:40:57.415Z,440.00
2023-05-10T00:41:57.452Z,440.00
2023-05-10T00:42:57.490Z,442.00
2023-05-10T00:43:57.542Z,443.00
2023-05-10T00:44:57.606Z,443.00
2023-05-10T00:45:57.657Z,442.00
2023-05-10T00:46:57.645Z,443.00
2023-05-10T00:47:57.708Z,441.00
2023-05-10T00:48:57.771Z,439.00
2023-05-10T00:49:57.805Z,436.00
2023-05-10T00:50:57.836Z,437.00
2023-05-10T00:51:57.902Z,437.00
2023-05-10T00:52:57.943Z,437.00
2023-05-10T00:53:57.973Z,436.00
2023-05-10T00:54:58.022Z,435.00
2023-05-10T00:55:58.096Z,434.00
2023-05-10T00:56:58.147Z,435.00
2023-05-10T00:57:58.206Z,434.00
2023-05-10T00:58:58.224Z,432.00
2023-05-10T00:59:58.263Z,431.00
2023-05-10T01:00:58.334Z,433.00
2023-05-10T01:01:58.350Z,432.00
2023-05-10T01:02:58.480Z,428.00
2023-05-10T01:03:58.432Z,427.00
2023-05-10T01:04:58.485Z,428.00
2023-05-10T01:05:58.535Z,427.00
2023-05-10T01:06:58.550Z,429.00
2023-05-10T01:07:58.596Z,430.00
2023-05-10T01:08:58.655Z,431.00
2023-05-10T01:09:58.699Z,431.00
2023-05-10T01:10:58.708Z,432.00
2023-05-10T01:11:58.813Z,433.00
2023-05-10T01:12:58.814Z,431.00
2023-05-10T01:13:58.851Z,431.00
2023-05-10T01:14:58.890Z,431.00
2023-05-10T01:15:58.963Z,430.00
2023-05-10T01:16:59.001Z,431.00
2023-05-10T01:17:59.053Z,430.00
2023-05-10T01:18:59.066Z,431.00
2023-05-10T01:19:59.040Z,432.00
2023-05-10T01:20:59.079Z,430.00
2023-05-10T01:21:59.125Z,432.00
2023-05-10T01:22:59.159Z,432.00
2023-05-10T01:23:59.177Z,432.00
2023-05-10T01:24:59.194Z,432.00
2023-05-10T01:25:59.243Z,435.00
2023-05-10T01:26:59.301Z,432.00
2023-05-10T01:27:59.343Z,433.00
2023-05-10T01:28:59.367Z,431.00
2023-05-10T01:30:14.243Z,433.00
2023-05-10T01:31:00.364Z,434.00
2023-05-10T01:31:59.351Z,434.00
2023-05-10T01:32:59.333Z,434.00
2023-05-10T01:33:59.302Z,435.00
2023-05-10T01:34:59.282Z,435.00
2023-05-10T01:35:59.250Z,435.00
2023-05-10T01:36:59.250Z,437.00
2023-05-10T01:37:59.242Z,436.00
2023-05-10T01:38:59.190Z,436.00
2023-05-10T01:39:59.189Z,435.00
2023-05-10T01:40:59.170Z,435.00
2023-05-10T01:41:59.145Z,433.00
2023-05-10T01:42:59.149Z,434.00
2023-05-10T01:43:59.127Z,433.00
2023-05-10T01:44:59.097Z,435.00
2023-05-10T01:45:59.067Z,435.00
2023-05-10T01:46:59.174Z,435.00
2023-05-10T01:47:59.079Z,436.00
2023-05-10T01:48:59.001Z,437.00
2023-05-10T01:49:58.999Z,439.00
2023-05-10T01:50:59.010Z,437.00
2023-05-10T01:51:59.046Z,440.00
2023-05-10T01:52:59.077Z,439.00
2023-05-10T01:53:59.054Z,438.00
2023-05-10T01:54:59.080Z,437.00
2023-05-10T01:55:59.052Z,439.00
2023-05-10T01:56:59.087Z,438.00
2023-05-10T01:57:59.082Z,438.00
2023-05-10T01:58:59.086Z,436.00
2023-05-10T01:59:59.096Z,435.00
2023-05-10T02:00:59.103Z,436.00
2023-05-10T02:01:59.091Z,435.00
2023-05-10T02:02:59.118Z,433.00
2023-05-10T02:03:59.126Z,435.00
2023-05-10T02:04:59.109Z,435.00
2023-05-10T02:05:59.109Z,436.00
2023-05-10T02:06:59.092Z,437.00
2023-05-10T02:07:59.099Z,437.00
2023-05-10T02:08:59.087Z,437.00
2023-05-10T02:09:59.098Z,435.00
2023-05-10T02:10:59.107Z,435.00
2023-05-10T02:11:59.084Z,434.00
2023-05-10T02:12:59.126Z,435.00
2023-05-10T02:13:59.092Z,430.00
2023-05-10T02:14:59.100Z,428.00
2023-05-10T02:15:59.123Z,428.00
2023-05-10T02:16:59.257Z,429.00
2023-05-10T02:17:59.228Z,428.00
2023-05-10T02:18:59.134Z,429.00
2023-05-10T02:19:59.130Z,430.00
2023-05-10T02:20:59.134Z,433.00
2023-05-10T02:21:59.143Z,432.00
2023-05-10T02:22:59.195Z,431.00
2023-05-10T02:23:59.167Z,430.00
2023-05-10T02:24:59.182Z,430.00
2023-05-10T02:25:59.194Z,430.00
2023-05-10T02:26:59.223Z,432.00
2023-05-10T02:27:59.225Z,431.00
2023-05-10T02:28:59.230Z,432.00
2023-05-10T02:29:59.242Z,434.00
2023-05-10T02:30:59.246Z,434.00
2023-05-10T02:31:59.289Z,431.00
2023-05-10T02:32:59.310Z,431.00
2023-05-10T02:33:59.269Z,432.00
2023-05-10T02:34:59.286Z,432.00
2023-05-10T02:35:59.299Z,431.00
2023-05-10T02:36:59.293Z,431.00
2023-05-10T02:37:59.332Z,431.00
2023-05-10T02:38:59.348Z,429.00
2023-05-10T02:39:59.319Z,428.00
2023-05-10T02:40:59.370Z,429.00
2023-05-10T02:41:59.378Z,428.00
2023-05-10T02:42:59.414Z,427.00
2023-05-10T02:43:59.426Z,427.00
2023-05-10T02:44:59.424Z,427.00
2023-05-10T02:45:59.465Z,427.00
2023-05-10T02:46:59.472Z,428.00
2023-05-10T02:47:59.579Z,426.00
2023-05-10T02:48:59.539Z,429.00
2023-05-10T02:49:59.556Z,431.00
2023-05-10T02:50:59.565Z,435.00
2023-05-10T02:51:59.605Z,436.00
2023-05-10T02:52:59.611Z,434.00
2023-05-10T02:53:59.648Z,434.00
2023-05-10T02:54:59.684Z,433.00
2023-05-10T02:55:59.694Z,434.00
2023-05-10T02:56:59.738Z,434.00
2023-05-10T02:57:59.774Z,434.00
2023-05-10T02:58:59.828Z,434.00
2023-05-10T02:59:59.825Z,435.00
2023-05-10T03:00:59.873Z,433.00
2023-05-10T03:01:59.875Z,434.00
2023-05-10T03:02:59.952Z,437.00
2023-05-10T03:03:59.923Z,437.00
2023-05-10T03:05:00.006Z,436.00
2023-05-10T03:05:59.974Z,435.00
2023-05-10T03:07:00.225Z,436.00
2023-05-10T03:07:59.992Z,434.00
2023-05-10T03:08:59.971Z,436.00
2023-05-10T03:09:59.988Z,439.00
2023-05-10T03:10:59.964Z,438.00
2023-05-10T03:11:59.975Z,435.00
2023-05-10T03:13:00.098Z,437.00
2023-05-10T03:14:00.014Z,439.00
2023-05-10T03:15:00.055Z,439.00
2023-05-10T03:16:00.082Z,439.00
2023-05-10T03:17:00.029Z,437.00
2023-05-10T03:18:00.115Z,436.00
2023-05-10T03:19:00.145Z,436.00
2023-05-10T03:20:00.127Z,434.00
2023-05-10T03:21:00.114Z,432.00
2023-05-10T03:22:00.164Z,431.00
2023-05-10T03:23:00.141Z,429.00
2023-05-10T03:24:00.201Z,430.00
2023-05-10T03:25:00.156Z,431.00
2023-05-10T03:26:00.153Z,433.00
2023-05-10T03:27:00.174Z,433.00
2023-05-10T03:28:00.202Z,433.00
2023-05-10T03:29:00.147Z,436.00
2023-05-10T03:30:00.206Z,434.00
2023-05-10T03:31:00.241Z,436.00
2023-05-10T03:32:00.151Z,437.00
2023-05-10T03:33:00.233Z,437.00
2023-05-10T03:34:00.163Z,437.00
2023-05-10T03:35:00.175Z,439.00
2023-05-10T03:36:00.163Z,438.00
2023-05-10T03:37:00.176Z,437.00
2023-05-10T03:38:00.135Z,435.00
2023-05-10T03:39:00.172Z,436.00
2023-05-10T03:40:00.179Z,436.00
2023-05-10T03:41:00.116Z,437.00
2023-05-10T03:42:00.155Z,438.00
2023-05-10T03:43:00.163Z,438.00
2023-05-10T03:44:00.127Z,437.00
2023-05-10T03:45:00.142Z,437.00
2023-05-10T03:46:00.146Z,439.00
2023-05-10T03:47:00.211Z,441.00
2023-05-10T03:48:00.184Z,441.00
2023-05-10T03:49:00.142Z,439.00
2023-05-10T03:50:00.402Z,440.00
2023-05-10T03:51:00.128Z,440.00
2023-05-10T03:52:00.167Z,439.00
2023-05-10T03:53:00.171Z,440.00
2023-05-10T03:54:00.195Z,441.00
2023-05-10T03:55:00.201Z,442.00
2023-05-10T03:56:00.185Z,441.00
2023-05-10T03:57:00.269Z,443.00
2023-05-10T03:58:00.220Z,441.00
2023-05-10T03:59:00.238Z,440.00
2023-05-10T04:00:00.267Z,441.00
2023-05-10T04:01:00.294Z,441.00
2023-05-10T04:02:00.383Z,437.00
2023-05-10T04:03:00.435Z,437.00
2023-05-10T04:04:00.375Z,436.00
2023-05-10T04:05:00.335Z,437.00
2023-05-10T04:06:00.377Z,438.00
2023-05-10T04:07:00.424Z,439.00
2023-05-10T04:08:00.462Z,440.00
2023-05-10T04:09:00.431Z,442.00
2023-05-10T04:10:00.480Z,440.00
2023-05-10T04:11:00.519Z,438.00
2023-05-10T04:12:00.537Z,438.00
2023-05-10T04:13:00.590Z,437.00
2023-05-10T04:14:00.567Z,437.00
2023-05-10T04:15:00.573Z,435.00
2023-05-10T04:16:00.597Z,438.00
2023-05-10T04:17:00.619Z,438.00
2023-05-10T04:18:00.648Z,438.00
2023-05-10T04:19:00.643Z,439.00
2023-05-10T04:20:00.631Z,437.00
2023-05-10T04:21:00.667Z,434.00
2023-05-10T04:22:00.691Z,430.00
2023-05-10T04:23:00.704Z,429.00
2023-05-10T04:24:00.685Z,427.00
2023-05-10T04:25:00.736Z,429.00
2023-05-10T04:26:00.732Z,431.00
2023-05-10T04:27:00.778Z,433.00
2023-05-10T04:28:00.787Z,433.00
2023-05-10T04:29:00.806Z,433.00
2023-05-10T04:30:00.797Z,433.00
2023-05-10T04:31:00.818Z,433.00
2023-05-10T04:32:00.819Z,435.00
2023-05-10T04:33:00.884Z,436.00
2023-05-10T04:34:00.842Z,436.00
2023-05-10T04:35:00.857Z,438.00
2023-05-10T04:36:00.828Z,436.00
2023-05-10T04:37:00.874Z,436.00
2023-05-10T04:38:00.881Z,437.00
2023-05-10T04:39:00.871Z,437.00
2023-05-10T04:40:00.885Z,439.00
2023-05-10T04:41:00.887Z,439.00
2023-05-10T04:42:00.908Z,440.00
2023-05-10T04:43:00.895Z,438.00
2023-05-10T04:44:00.909Z,437.00
2023-05-10T04:45:00.906Z,436.00
2023-05-10T04:46:00.922Z,435.00
2023-05-10T04:47:00.892Z,435.00
2023-05-10T04:48:00.939Z,435.00
2023-05-10T04:49:00.935Z,434.00
2023-05-10T04:50:00.910Z,433.00
2023-05-10T04:51:00.956Z,432.00
2023-05-10T04:52:00.932Z,431.00
2023-05-10T04:53:00.927Z,430.00
2023-05-10T04:54:06.656Z,429.00
2023-05-10T04:55:01.898Z,430.00
2023-05-10T04:56:00.869Z,430.00
2023-05-10T04:57:00.853Z,429.00
2023-05-10T04:58:00.843Z,429.00
2023-05-10T04:59:00.803Z,430.00
2023-05-10T05:00:00.758Z,428.00
2023-05-10T05:01:07.730Z,429.00
2023-05-10T05:02:00.831Z,431.00
2023-05-10T05:03:00.754Z,431.00
2023-05-10T05:04:00.831Z,431.00
2023-05-10T05:05:01.481Z,432.00
2023-05-10T05:06:00.631Z,431.00
2023-05-10T05:07:00.609Z,433.00
2023-05-10T05:08:00.610Z,432.00
2023-05-10T05:09:00.586Z,433.00
2023-05-10T05:10:00.548Z,431.00
2023-05-10T05:11:00.546Z,433.00
2023-05-10T05:12:00.496Z,434.00
2023-05-10T05:13:00.569Z,434.00
2023-05-10T05:14:00.501Z,434.00
2023-05-10T05:15:00.458Z,432.00
2023-05-10T05:16:00.432Z,432.00
2023-05-10T05:17:00.399Z,434.00
2023-05-10T05:18:00.367Z,431.00
2023-05-10T05:19:00.338Z,431.00
2023-05-10T05:20:00.317Z,430.00
2023-05-10T05:21:00.293Z,431.00
2023-05-10T05:22:00.335Z,431.00
2023-05-10T05:23:00.235Z,432.00
2023-05-10T05:24:00.208Z,431.00
2023-05-10T05:25:00.161Z,433.00
2023-05-10T05:26:00.151Z,431.00
2023-05-10T05:27:00.178Z,433.00
2023-05-10T05:28:00.139Z,432.00
2023-05-10T05:29:00.096Z,432.00
2023-05-10T05:30:00.053Z,434.00
2023-05-10T05:31:00.068Z,431.00
2023-05-10T05:32:00.302Z,433.00
2023-05-10T05:33:00.025Z,461.00
2023-05-10T05:34:00.017Z,477.00
2023-05-10T05:34:59.973Z,478.00
2023-05-10T05:35:59.889Z,484.00
2023-05-10T05:36:59.884Z,492.00
2023-05-10T05:37:59.851Z,543.00
2023-05-10T05:39:00.005Z,550.00
2023-05-10T05:39:59.796Z,604.00
2023-05-10T05:40:59.832Z,575.00
2023-05-10T05:41:59.866Z,567.00
2023-05-10T05:43:00.517Z,574.00
2023-05-10T05:44:00.047Z,582.00
2023-05-10T05:44:59.923Z,578.00
2023-05-10T05:46:07.048Z,576.00
2023-05-10T05:46:59.918Z,581.00
2023-05-10T05:47:59.931Z,583.00
2023-05-10T05:49:00.125Z,584.00
2023-05-10T05:49:59.832Z,583.00
2023-05-10T05:50:59.832Z,581.00
2023-05-10T05:51:59.785Z,561.00
2023-05-10T05:52:59.792Z,559.00
2023-05-10T05:54:00.093Z,564.00
2023-05-10T05:54:59.697Z,567.00
2023-05-10T05:55:59.687Z,570.00
2023-05-10T05:57:01.192Z,573.00
2023-05-10T05:57:59.690Z,575.00
2023-05-10T05:58:59.596Z,584.00
2023-05-10T05:59:59.570Z,581.00
2023-05-10T06:00:59.614Z,570.00
2023-05-10T06:01:59.604Z,557.00
2023-05-10T06:02:59.656Z,548.00
2023-05-10T06:03:59.571Z,534.00
2023-05-10T06:04:59.459Z,537.00
2023-05-10T06:05:59.497Z,534.00
2023-05-10T06:06:59.449Z,531.00
2023-05-10T06:07:59.434Z,525.00
2023-05-10T06:08:59.432Z,515.00
2023-05-10T06:09:59.379Z,507.00
2023-05-10T06:10:59.993Z,497.00
2023-05-10T06:11:59.396Z,493.00
2023-05-10T06:12:59.469Z,489.00
2023-05-10T06:13:59.518Z,480.00
2023-05-10T06:14:59.481Z,475.00
2023-05-10T06:15:59.523Z,476.00
2023-05-10T06:16:59.588Z,476.00
2023-05-10T06:17:59.677Z,473.00
2023-05-10T06:18:59.671Z,470.00
2023-05-10T06:19:59.775Z,470.00
2023-05-10T06:20:59.724Z,467.00
2023-05-10T06:22:00.592Z,465.00
2023-05-10T06:22:59.850Z,465.00
2023-05-10T06:23:59.837Z,466.00
2023-05-10T06:24:59.872Z,465.00
2023-05-10T06:25:59.896Z,463.00
2023-05-10T06:26:59.920Z,460.00
2023-05-10T06:27:59.949Z,457.00
2023-05-10T06:29:00.134Z,456.00
2023-05-10T06:30:11.832Z,454.00
2023-05-10T06:31:01.091Z,455.00
2023-05-10T06:32:00.027Z,454.00
2023-05-10T06:33:00.060Z,455.00
2023-05-10T06:33:59.959Z,454.00
2023-05-10T06:34:59.971Z,453.00
2023-05-10T06:35:59.927Z,451.00
2023-05-10T06:36:59.911Z,454.00
2023-05-10T06:37:59.905Z,453.00
2023-05-10T06:38:59.913Z,451.00
2023-05-10T06:39:59.887Z,449.00
2023-05-10T06:40:59.915Z,446.00
2023-05-10T06:41:59.990Z,444.00
2023-05-10T06:43:00.133Z,444.00
2023-05-10T06:44:00.168Z,443.00
2023-05-10T06:45:00.267Z,443.00
2023-05-10T06:46:00.281Z,446.00
2023-05-10T06:47:00.280Z,445.00
2023-05-10T06:48:00.374Z,447.00
2023-05-10T06:49:00.358Z,447.00
2023-05-10T06:50:00.803Z,445.00
2023-05-10T06:51:00.437Z,445.00
2023-05-10T06:52:00.497Z,443.00
2023-05-10T06:53:00.506Z,442.00
2023-05-10T06:54:00.612Z,445.00
2023-05-10T06:55:00.642Z,443.00
2023-05-10T06:56:00.706Z,442.00
2023-05-10T06:57:01.843Z,442.00
2023-05-10T06:58:00.793Z,440.00
2023-05-10T06:59:00.816Z,440.00
2023-05-10T07:00:00.984Z,439.00
2023-05-10T07:01:00.955Z,438.00
2023-05-10T07:02:01.033Z,438.00
2023-05-10T07:03:01.081Z,438.00
2023-05-10T07:04:01.061Z,440.00
2023-05-10T07:05:03.210Z,439.00
2023-05-10T07:06:01.203Z,435.00
2023-05-10T07:07:01.269Z,436.00
2023-05-10T07:08:01.322Z,435.00
2023-05-10T07:09:01.404Z,434.00
2023-05-10T07:10:01.394Z,435.00
2023-05-10T07:11:01.460Z,434.00
2023-05-10T07:12:01.507Z,433.00
2023-05-10T07:13:01.643Z,432.00
2023-05-10T07:14:01.565Z,433.00
2023-05-10T07:15:01.602Z,432.00
2023-05-10T07:16:01.662Z,431.00
2023-05-10T07:17:01.738Z,429.00
2023-05-10T07:18:01.908Z,431.00
2023-05-10T07:19:01.819Z,428.00
2023-05-10T07:20:01.804Z,429.00
2023-05-10T07:21:01.922Z,429.00
2023-05-10T07:22:01.943Z,430.00
2023-05-10T07:23:01.998Z,428.00
2023-05-10T07:24:02.062Z,430.00
2023-05-10T07:25:02.108Z,429.00
2023-05-10T07:26:02.086Z,429.00
2023-05-10T07:27:02.095Z,429.00
2023-05-10T07:28:02.162Z,424.00
2023-05-10T07:29:02.166Z,429.00
2023-05-10T07:30:02.578Z,429.00
2023-05-10T07:31:02.337Z,430.00
2023-05-10T07:32:02.360Z,430.00
2023-05-10T07:33:02.334Z,431.00
2023-05-10T07:34:02.325Z,432.00
2023-05-10T07:35:02.346Z,431.00
2023-05-10T07:36:02.310Z,431.00
2023-05-10T07:37:02.379Z,432.00
2023-05-10T07:38:02.359Z,432.00
2023-05-10T07:39:02.358Z,433.00
2023-05-10T07:40:02.346Z,431.00
2023-05-10T07:41:02.318Z,430.00
2023-05-10T07:42:02.319Z,431.00
2023-05-10T07:43:02.339Z,431.00
2023-05-10T07:44:02.360Z,429.00
2023-05-10T07:45:02.378Z,428.00
2023-05-10T07:46:02.402Z,428.00
2023-05-10T07:47:02.366Z,429.00
2023-05-10T07:48:02.443Z,429.00
2023-05-10T07:49:02.340Z,429.00
2023-05-10T07:50:02.341Z,431.00
2023-05-10T07:51:02.394Z,429.00
2023-05-10T07:52:02.349Z,427.00
2023-05-10T07:53:02.375Z,428.00
2023-05-10T07:54:02.383Z,427.00
2023-05-10T07:55:02.414Z,426.00
2023-05-10T07:56:02.427Z,427.00
2023-05-10T07:57:02.366Z,427.00
2023-05-10T07:58:02.396Z,427.00
2023-05-10T07:59:02.393Z,428.00
2023-05-10T08:00:02.585Z,431.00
2023-05-10T08:01:02.411Z,431.00
2023-05-10T08:02:02.424Z,432.00
2023-05-10T08:03:02.502Z,431.00
2023-05-10T08:04:02.736Z,432.00
2023-05-10T08:05:02.439Z,432.00
2023-05-10T08:06:02.420Z,431.00
2023-05-10T08:07:02.434Z,431.00
2023-05-10T08:08:02.451Z,432.00
2023-05-10T08:09:02.510Z,430.00
2023-05-10T08:10:02.480Z,429.00
2023-05-10T08:11:02.517Z,430.00
2023-05-10T08:12:02.531Z,430.00
2023-05-10T08:13:02.547Z,430.00
2023-05-10T08:14:02.571Z,430.00
2023-05-10T08:15:02.597Z,428.00
2023-05-10T08:16:02.630Z,428.00
2023-05-10T08:17:02.642Z,430.00
2023-05-10T08:18:02.714Z,431.00
2023-05-10T08:19:02.822Z,429.00
2023-05-10T08:20:02.705Z,427.00
2023-05-10T08:21:03.586Z,427.00
2023-05-10T08:22:02.737Z,427.00
2023-05-10T08:23:02.747Z,426.00
2023-05-10T08:24:02.721Z,427.00
2023-05-10T08:25:03.136Z,430.00
2023-05-10T08:26:02.783Z,430.00
2023-05-10T08:27:02.821Z,430.00
2023-05-10T08:28:02.827Z,496.00
2023-05-10T08:29:02.908Z,643.00
2023-05-10T08:30:02.952Z,624.00
2023-05-10T08:31:03.118Z,630.00
2023-05-10T08:32:02.895Z,620.00
2023-05-10T08:33:02.950Z,626.00
2023-05-10T08:34:02.933Z,624.00
2023-05-10T08:35:02.941Z,635.00
2023-05-10T08:36:02.954Z,651.00
2023-05-10T08:37:02.946Z,660.00
2023-05-10T08:38:02.955Z,663.00
2023-05-10T08:39:02.985Z,658.00
2023-05-10T08:40:03.003Z,668.00
2023-05-10T08:41:03.035Z,651.00
2023-05-10T08:42:03.054Z,638.00
2023-05-10T08:43:03.084Z,608.00
2023-05-10T08:44:03.189Z,612.00
2023-05-10T08:45:03.241Z,619.00
2023-05-10T08:46:03.299Z,634.00
2023-05-10T08:47:03.385Z,638.00
2023-05-10T08:48:03.380Z,645.00
2023-05-10T08:49:03.343Z,650.00
2023-05-10T08:50:03.412Z,648.00
2023-05-10T08:51:03.629Z,643.00
2023-05-10T08:52:03.462Z,632.00
2023-05-10T08:53:03.530Z,638.00
2023-05-10T08:54:03.588Z,650.00
2023-05-10T08:55:03.580Z,660.00
2023-05-10T08:56:03.643Z,659.00
2023-05-10T08:57:03.677Z,650.00
2023-05-10T08:58:03.672Z,638.00
2023-05-10T08:59:03.745Z,633.00
2023-05-10T09:00:03.751Z,637.00
2023-05-10T09:01:04.142Z,645.00
2023-05-10T09:02:03.849Z,649.00
2023-05-10T09:03:03.870Z,643.00
2023-05-10T09:04:03.885Z,634.00
2023-05-10T09:05:04.043Z,629.00
2023-05-10T09:06:04.122Z,620.00
2023-05-10T09:07:03.976Z,624.00
2023-05-10T09:08:04.040Z,616.00
2023-05-10T09:09:04.054Z,612.00
2023-05-10T09:10:04.116Z,605.00
2023-05-10T09:11:04.165Z,616.00
2023-05-10T09:12:04.116Z,613.00
2023-05-10T09:13:04.200Z,603.00
2023-05-10T09:14:04.162Z,590.00
2023-05-10T09:15:04.198Z,583.00
2023-05-10T09:16:19.802Z,576.00
2023-05-10T09:17:05.318Z,580.00
2023-05-10T09:18:04.190Z,579.00
2023-05-10T09:19:04.285Z,572.00
2023-05-10T09:20:04.127Z,565.00
2023-05-10T09:21:04.182Z,559.00
2023-05-10T09:22:04.160Z,555.00
2023-05-10T09:23:04.212Z,549.00
2023-05-10T09:24:04.208Z,549.00
2023-05-10T09:25:04.216Z,549.00
2023-05-10T09:26:04.633Z,552.00
2023-05-10T09:27:04.224Z,553.00
2023-05-10T09:28:04.246Z,545.00
2023-05-10T09:29:04.244Z,547.00
2023-05-10T09:30:04.276Z,548.00
2023-05-10T09:31:04.705Z,544.00
2023-05-10T09:32:04.261Z,545.00
2023-05-10T09:33:04.383Z,545.00
2023-05-10T09:34:04.338Z,550.00
2023-05-10T09:35:04.328Z,556.00
2023-05-10T09:36:04.348Z,558.00
2023-05-10T09:37:04.359Z,567.00
2023-05-10T09:38:04.365Z,573.00
2023-05-10T09:39:04.362Z,578.00
2023-05-10T09:40:04.391Z,586.00
2023-05-10T09:41:04.651Z,592.00
2023-05-10T09:42:04.405Z,600.00
2023-05-10T09:43:04.486Z,619.00
2023-05-10T09:44:04.393Z,628.00
2023-05-10T09:45:04.416Z,625.00
2023-05-10T09:46:04.415Z,624.00
2023-05-10T09:47:04.421Z,633.00
2023-05-10T09:48:04.439Z,633.00
2023-05-10T09:49:04.380Z,629.00
2023-05-10T09:50:04.397Z,648.00
2023-05-10T09:51:04.370Z,651.00
2023-05-10T09:52:04.356Z,650.00
2023-05-10T09:53:04.429Z,652.00
2023-05-10T09:54:04.365Z,644.00
2023-05-10T09:55:04.426Z,638.00
2023-05-10T09:56:04.442Z,625.00
2023-05-10T09:57:04.430Z,619.00
2023-05-10T09:58:04.418Z,587.00
2023-05-10T09:59:04.455Z,557.00
2023-05-10T10:00:04.489Z,559.00
2023-05-10T10:01:04.708Z,558.00
2023-05-10T10:02:04.586Z,557.00
2023-05-10T10:03:04.594Z,553.00
2023-05-10T10:04:04.558Z,554.00
2023-05-10T10:05:04.698Z,557.00
2023-05-10T10:06:04.631Z,585.00
2023-05-10T10:07:04.796Z,578.00
2023-05-10T10:08:04.699Z,581.00
2023-05-10T10:09:04.680Z,575.00
2023-05-10T10:10:04.750Z,571.00
2023-05-10T10:11:05.165Z,565.00
2023-05-10T10:12:04.797Z,563.00
2023-05-10T10:13:04.822Z,553.00
2023-05-10T10:14:04.827Z,547.00
2023-05-10T10:15:04.867Z,548.00
2023-05-10T10:16:05.831Z,552.00
2023-05-10T10:17:07.331Z,552.00
2023-05-10T10:18:04.925Z,550.00
2023-05-10T10:19:04.948Z,549.00
2023-05-10T10:20:04.871Z,547.00
2023-05-10T10:21:04.865Z,543.00
2023-05-10T10:22:05.649Z,535.00
2023-05-10T10:23:04.830Z,528.00
2023-05-10T10:24:04.847Z,500.00
2023-05-10T10:25:04.819Z,499.00
2023-05-10T10:26:04.810Z,501.00
2023-05-10T10:27:05.166Z,504.00
2023-05-10T10:28:04.772Z,503.00
2023-05-10T10:29:04.754Z,502.00
2023-05-10T10:30:04.756Z,499.00
2023-05-10T10:31:04.805Z,497.00
2023-05-10T10:32:04.735Z,484.00
2023-05-10T10:33:10.364Z,477.00
2023-05-10T10:34:05.737Z,480.00
2023-05-10T10:35:04.716Z,478.00
2023-05-10T10:36:04.757Z,473.00
2023-05-10T10:37:05.161Z,474.00
2023-05-10T10:38:04.725Z,476.00
2023-05-10T10:39:04.723Z,478.00
2023-05-10T10:40:04.693Z,477.00
2023-05-10T10:41:04.732Z,477.00
2023-05-10T10:42:05.164Z,482.00
2023-05-10T10:43:04.675Z,483.00
2023-05-10T10:44:04.685Z,483.00
2023-05-10T10:45:04.682Z,484.00
2023-05-10T10:46:04.658Z,483.00
2023-05-10T10:47:05.249Z,485.00
2023-05-10T10:48:04.741Z,483.00
2023-05-10T10:49:04.745Z,484.00
2023-05-10T10:50:04.687Z,483.00
2023-05-10T10:51:04.662Z,477.00
2023-05-10T10:52:04.684Z,480.00
2023-05-10T10:53:04.685Z,480.00
2023-05-10T10:54:04.665Z,485.00
2023-05-10T10:55:05.667Z,489.00
2023-05-10T10:56:04.694Z,494.00
2023-05-10T10:57:04.743Z,497.00
2023-05-10T10:58:04.720Z,497.00
2023-05-10T10:59:04.780Z,507.00
2023-05-10T11:00:04.791Z,513.00
2023-05-10T11:01:04.889Z,503.00
2023-05-10T11:02:04.849Z,502.00
2023-05-10T11:03:04.884Z,500.00
2023-05-10T11:04:04.960Z,489.00
2023-05-10T11:05:04.894Z,489.00
2023-05-10T11:06:04.958Z,488.00
2023-05-10T11:07:05.168Z,495.00
2023-05-10T11:08:04.967Z,491.00
2023-05-10T11:09:04.984Z,489.00
2023-05-10T11:10:05.026Z,489.00
2023-05-10T11:11:05.050Z,490.00
2023-05-10T11:12:05.067Z,494.00
2023-05-10T11:13:05.097Z,499.00
2023-05-10T11:14:05.105Z,508.00
2023-05-10T11:15:05.212Z,510.00
2023-05-10T11:16:05.144Z,511.00
2023-05-10T11:17:05.221Z,532.00
2023-05-10T11:18:05.261Z,540.00
2023-05-10T11:19:05.281Z,527.00
2023-05-10T11:20:05.255Z,522.00
2023-05-10T11:21:05.248Z,522.00
2023-05-10T11:22:05.694Z,576.00
2023-05-10T11:23:05.310Z,588.00
2023-05-10T11:24:05.291Z,582.00
2023-05-10T11:25:05.267Z,544.00
2023-05-10T11:26:05.337Z,519.00
2023-05-10T11:27:05.730Z,530.00
2023-05-10T11:28:05.322Z,555.00
2023-05-10T11:29:05.395Z,571.00
2023-05-10T11:30:05.351Z,585.00
2023-05-10T11:31:05.500Z,587.00
2023-05-10T11:32:05.498Z,580.00
2023-05-10T11:33:05.755Z,575.00
2023-05-10T11:34:05.537Z,570.00
2023-05-10T11:35:05.581Z,565.00
2023-05-10T11:36:05.603Z,564.00
2023-05-10T11:37:05.623Z,560.00
2023-05-10T11:38:05.718Z,557.00
2023-05-10T11:39:05.726Z,555.00
2023-05-10T11:40:05.724Z,547.00
2023-05-10T11:41:05.774Z,516.00
2023-05-10T11:42:05.827Z,497.00
2023-05-10T11:43:05.848Z,498.00
2023-05-10T11:44:05.895Z,499.00
2023-05-10T11:45:05.936Z,505.00
2023-05-10T11:46:05.988Z,509.00
2023-05-10T11:47:05.977Z,506.00
2023-05-10T11:48:06.072Z,499.00
2023-05-10T11:49:06.033Z,486.00
2023-05-10T11:50:06.054Z,476.00
2023-05-10T11:51:06.112Z,472.00
2023-05-10T11:52:06.162Z,475.00
2023-05-10T11:53:06.181Z,477.00
2023-05-10T11:54:06.214Z,474.00
2023-05-10T11:55:06.232Z,471.00
2023-05-10T11:56:06.330Z,474.00
2023-05-10T11:57:06.306Z,477.00
2023-05-10T11:58:06.356Z,475.00
2023-05-10T11:59:06.313Z,469.00
2023-05-10T12:00:06.376Z,465.00
2023-05-10T12:01:06.410Z,463.00
2023-05-10T12:02:06.427Z,461.00
2023-05-10T12:03:06.534Z,463.00
2023-05-10T12:04:06.615Z,464.00
2023-05-10T12:05:06.638Z,463.00
2023-05-10T12:06:06.572Z,463.00
2023-05-10T12:07:06.631Z,461.00
2023-05-10T12:08:06.662Z,460.00
2023-05-10T12:09:06.751Z,464.00
2023-05-10T12:10:06.746Z,464.00
2023-05-10T12:11:06.765Z,463.00
2023-05-10T12:12:06.815Z,463.00
2023-05-10T12:13:06.849Z,465.00
2023-05-10T12:14:06.905Z,467.00
2023-05-10T12:15:06.913Z,467.00
2023-05-10T12:16:06.976Z,468.00
2023-05-10T12:17:07.010Z,466.00
2023-05-10T12:18:07.069Z,465.00
2023-05-10T12:19:07.083Z,463.00
2023-05-10T12:20:07.105Z,462.00
2023-05-10T12:21:07.168Z,462.00
2023-05-10T12:22:07.169Z,462.00
2023-05-10T12:23:07.190Z,462.00
2023-05-10T12:24:07.306Z,462.00
2023-05-10T12:25:07.277Z,461.00
2023-05-10T12:26:07.360Z,458.00
2023-05-10T12:27:07.327Z,456.00
2023-05-10T12:28:07.439Z,458.00
2023-05-10T12:29:07.427Z,454.00