createdAt,value
2022-09-12T00:11:42.195Z,0
2022-09-12T00:26:38.128Z,0
2022-09-12T00:41:34.104Z,0
2022-09-12T00:56:29.956Z,0
2022-09-12T01:11:26.069Z,0
2022-09-12T01:26:22.430Z,0
2022-09-12T01:41:18.919Z,0
2022-09-12T01:56:15.122Z,0
2022-09-12T02:11:10.954Z,0
2022-09-12T02:26:07.362Z,0
2022-09-12T02:41:03.421Z,0
2022-09-12T02:55:59.271Z,0
2022-09-12T03:10:55.116Z,0
2022-09-12T03:25:51.469Z,0
2022-09-12T03:40:51.442Z,0
2022-09-12T03:55:44.051Z,0
2022-09-12T04:10:40.032Z,0
2022-09-12T04:40:32.068Z,0.01
2022-09-12T04:55:28.281Z,0
2022-09-12T05:10:24.563Z,0.02
2022-09-12T05:40:17.887Z,0.03
2022-09-12T05:55:14.764Z,0.06
2022-09-12T06:10:11.432Z,0.1
2022-09-12T06:25:07.634Z,0.07
2022-09-12T06:40:04.105Z,0.09
2022-09-12T07:09:56.681Z,0.12
2022-09-12T07:24:53.120Z,0.12
2022-09-12T07:39:50.302Z,0.13
2022-09-12T07:54:46.917Z,0.15
2022-09-12T08:09:43.524Z,0.17
2022-09-12T08:24:40.268Z,0.19
2022-09-12T09:09:30.232Z,0.65
2022-09-12T09:24:26.358Z,0.57
2022-09-12T09:39:22.920Z,0.69
2022-09-12T09:54:20.206Z,2.36
2022-09-12T10:09:17.570Z,0.38
2022-09-12T10:24:14.211Z,1.42
2022-09-12T10:39:11.160Z,2.68
2022-09-12T10:54:07.985Z,1.69
2022-09-12T11:09:04.985Z,3.3
2022-09-12T11:24:01.459Z,3.28
2022-09-12T11:38:58.435Z,0.54
2022-09-12T11:53:54.373Z,0.29
2022-09-12T12:08:51.141Z,1.65
2022-09-12T12:23:47.699Z,2.16
2022-09-12T12:38:43.528Z,2.78
2022-09-12T12:53:39.586Z,1.35
2022-09-12T13:08:35.439Z,2.41
2022-09-12T13:23:31.512Z,0.17
2022-09-12T13:38:27.484Z,0.19
2022-09-12T13:53:23.172Z,0.11
2022-09-12T14:08:19.209Z,0.13
2022-09-12T14:23:15.200Z,0.12
2022-09-12T14:38:11.209Z,0.11
2022-09-12T14:53:07.052Z,0.12
2022-09-12T15:08:03.537Z,0.1
2022-09-12T15:22:59.332Z,0.1
2022-09-12T15:37:55.309Z,0.1
2022-09-12T15:52:50.990Z,0.1
2022-09-12T16:07:47.429Z,0.1
2022-09-12T16:22:43.149Z,0.07
2022-09-12T16:37:39.552Z,0.07
2022-09-12T16:52:35.734Z,0.08
2022-09-12T17:07:31.773Z,0.1
2022-09-12T17:22:27.957Z,0.03
2022-09-12T17:37:23.869Z,0.04
2022-09-12T17:52:19.917Z,0.03
2022-09-12T18:07:15.392Z,0.02
2022-09-12T18:22:11.020Z,0.01
2022-09-12T18:37:06.727Z,0
2022-09-12T18:52:02.459Z,0
2022-09-12T19:06:58.282Z,0.01
2022-09-12T19:21:54.667Z,0
2022-09-12T19:36:50.368Z,0
2022-09-12T19:51:46.433Z,0
2022-09-12T20:06:42.172Z,0.01
2022-09-12T20:21:37.570Z,0.01
2022-09-12T20:36:33.552Z,0
2022-09-12T20:51:30.054Z,0
2022-09-12T22:06:11.009Z,0.01
2022-09-12T22:21:07.131Z,0
2022-09-12T22:36:03.601Z,0
2022-09-12T22:50:59.658Z,0
2022-09-12T23:05:55.376Z,0.01
2022-09-12T23:20:51.501Z,0.01
2022-09-12T23:35:47.565Z,0
2022-09-12T23:50:43.476Z,0.01
