createdAt,value
2023-05-09T00:02:20.078Z,21.95
2023-05-09T00:04:47.016Z,21.93
2023-05-09T00:07:13.894Z,21.93
2023-05-09T00:09:40.488Z,21.93
2023-05-09T00:12:08.055Z,21.92
2023-05-09T00:14:34.908Z,21.91
2023-05-09T00:17:01.684Z,21.91
2023-05-09T00:19:28.351Z,21.91
2023-05-09T00:21:55.514Z,21.90
2023-05-09T00:24:22.345Z,21.89
2023-05-09T00:26:49.168Z,21.88
2023-05-09T00:29:16.070Z,21.88
2023-05-09T00:31:42.812Z,21.86
2023-05-09T00:34:09.404Z,21.88
2023-05-09T00:36:36.238Z,21.86
2023-05-09T00:39:02.870Z,21.86
2023-05-09T00:41:29.595Z,21.86
2023-05-09T00:43:56.489Z,21.84
2023-05-09T00:46:23.526Z,21.84
2023-05-09T00:48:50.422Z,21.84
2023-05-09T00:51:17.193Z,21.83
2023-05-09T00:53:45.104Z,21.84
2023-05-09T00:56:12.683Z,21.82
2023-05-09T00:58:39.267Z,21.82
2023-05-09T01:01:06.106Z,21.81
2023-05-09T01:03:33.009Z,21.80
2023-05-09T01:06:08.062Z,21.80
2023-05-09T01:08:45.211Z,21.80
2023-05-09T01:11:26.376Z,21.79
2023-05-09T01:14:01.071Z,21.78
2023-05-09T01:16:55.124Z,21.78
2023-05-09T01:19:54.182Z,21.77
2023-05-09T01:22:20.966Z,21.75
2023-05-09T01:24:59.240Z,21.75
2023-05-09T01:27:45.275Z,21.72
2023-05-09T01:30:14.732Z,21.73
2023-05-09T01:32:44.318Z,21.72
2023-05-09T01:35:13.220Z,21.72
2023-05-09T01:37:44.380Z,21.71
2023-05-09T01:40:16.760Z,21.70
2023-05-09T01:43:04.389Z,21.69
2023-05-09T01:45:31.026Z,21.70
2023-05-09T01:47:58.332Z,21.70
2023-05-09T01:50:27.115Z,21.68
2023-05-09T01:52:56.080Z,21.67
2023-05-09T01:55:25.711Z,21.67
2023-05-09T01:57:52.488Z,21.64
2023-05-09T02:00:20.104Z,21.64
2023-05-09T02:02:47.011Z,21.65
2023-05-09T02:05:13.851Z,21.64
2023-05-09T02:07:41.681Z,21.64
2023-05-09T02:10:09.536Z,21.63
2023-05-09T02:12:36.182Z,21.62
2023-05-09T02:15:02.994Z,21.62
2023-05-09T02:17:30.852Z,21.61
2023-05-09T02:19:57.829Z,21.62
2023-05-09T02:22:24.655Z,21.60
2023-05-09T02:26:05.950Z,22.17
2023-05-09T02:28:32.599Z,22.17
2023-05-09T02:30:59.316Z,21.60
2023-05-09T02:33:26.038Z,21.59
2023-05-09T02:35:52.753Z,21.57
2023-05-09T02:38:19.350Z,21.56
2023-05-09T02:40:46.019Z,21.55
2023-05-09T02:43:12.712Z,21.57
2023-05-09T02:45:39.369Z,21.56
2023-05-09T02:48:09.364Z,21.54
2023-05-09T02:50:38.307Z,21.53
2023-05-09T02:53:05.558Z,21.54
2023-05-09T02:55:32.206Z,21.53
2023-05-09T02:58:11.902Z,21.52
2023-05-09T03:00:39.837Z,21.52
2023-05-09T03:03:06.495Z,21.52
2023-05-09T03:05:33.320Z,21.51
2023-05-09T03:07:59.985Z,21.51
2023-05-09T03:10:26.733Z,21.51
2023-05-09T03:12:53.336Z,21.49
2023-05-09T03:15:21.067Z,21.50
2023-05-09T03:17:48.103Z,21.50
2023-05-09T03:20:15.809Z,21.49
2023-05-09T03:22:42.503Z,21.48
2023-05-09T03:25:09.569Z,21.47
2023-05-09T03:27:36.238Z,21.48
2023-05-09T03:30:02.906Z,21.46
2023-05-09T03:32:29.609Z,21.46
2023-05-09T03:34:57.269Z,21.46
2023-05-09T03:37:25.536Z,21.45
2023-05-09T03:39:53.907Z,21.45
2023-05-09T03:42:20.624Z,21.44
2023-05-09T03:44:47.569Z,21.43
2023-05-09T03:47:14.150Z,21.43
2023-05-09T03:49:41.606Z,21.42
2023-05-09T03:52:08.382Z,21.43
2023-05-09T03:54:35.279Z,21.42
2023-05-09T03:57:01.865Z,21.42
2023-05-09T03:59:28.588Z,21.41
2023-05-09T04:01:55.302Z,21.41
2023-05-09T04:04:21.922Z,21.41
2023-05-09T04:06:48.528Z,21.41
2023-05-09T04:09:15.619Z,21.41
2023-05-09T04:11:42.262Z,21.41
2023-05-09T04:14:08.853Z,21.40
2023-05-09T04:16:35.688Z,21.39
2023-05-09T04:19:02.672Z,21.39
2023-05-09T04:21:29.453Z,21.38
2023-05-09T04:23:56.031Z,21.38
2023-05-09T04:26:22.794Z,21.37
2023-05-09T04:28:49.444Z,21.37
2023-05-09T04:31:16.295Z,21.37
2023-05-09T04:33:42.984Z,21.37
2023-05-09T04:36:09.741Z,21.35
2023-05-09T04:38:36.412Z,21.36
2023-05-09T04:41:03.067Z,21.38
2023-05-09T04:43:30.136Z,21.26
2023-05-09T04:45:56.909Z,21.16
2023-05-09T04:48:26.060Z,20.99
2023-05-09T04:50:52.754Z,20.91
2023-05-09T04:53:19.354Z,20.78
2023-05-09T04:55:46.183Z,20.66
2023-05-09T04:58:12.925Z,20.64
2023-05-09T05:00:39.604Z,20.74
2023-05-09T05:03:07.051Z,20.81
2023-05-09T05:05:36.167Z,20.96
2023-05-09T05:08:04.133Z,21.08
2023-05-09T05:10:30.847Z,21.19
2023-05-09T05:12:57.647Z,21.07
2023-05-09T05:15:24.406Z,21.23
2023-05-09T05:17:51.100Z,21.27
2023-05-09T05:20:17.985Z,21.52
2023-05-09T05:22:44.644Z,21.61
2023-05-09T05:25:11.699Z,21.79
2023-05-09T05:27:38.383Z,21.89
2023-05-09T05:30:05.588Z,22.03
2023-05-09T05:32:32.235Z,22.14
2023-05-09T05:34:59.189Z,22.18
2023-05-09T05:37:26.080Z,22.18
2023-05-09T05:39:52.786Z,22.23
2023-05-09T05:42:19.535Z,22.30
2023-05-09T05:44:46.193Z,22.41
2023-05-09T05:47:12.847Z,22.42
2023-05-09T05:49:42.054Z,22.41
2023-05-09T05:52:08.619Z,22.40
2023-05-09T05:54:35.483Z,22.41
2023-05-09T05:57:02.330Z,22.43
2023-05-09T05:59:31.894Z,22.47
2023-05-09T06:01:58.551Z,22.54
2023-05-09T06:04:29.122Z,22.58
2023-05-09T06:06:55.907Z,22.66
2023-05-09T06:09:22.551Z,22.73
2023-05-09T06:11:52.169Z,22.78
2023-05-09T06:14:19.081Z,22.83
2023-05-09T06:16:46.528Z,22.85
2023-05-09T06:19:13.209Z,22.87
2023-05-09T06:21:39.833Z,22.87
2023-05-09T06:24:12.194Z,22.91
2023-05-09T06:26:46.763Z,22.91
2023-05-09T06:29:15.214Z,22.94
2023-05-09T06:31:41.842Z,22.94
2023-05-09T06:34:08.511Z,22.99
2023-05-09T06:36:35.367Z,23.02
2023-05-09T06:39:02.095Z,23.05
2023-05-09T06:41:28.781Z,23.06
2023-05-09T06:43:55.500Z,23.07
2023-05-09T06:46:22.206Z,23.09
2023-05-09T06:48:48.961Z,23.11
2023-05-09T06:51:16.571Z,23.13
2023-05-09T06:53:43.211Z,23.17
2023-05-09T06:56:09.826Z,23.20
2023-05-09T06:58:37.129Z,23.21
2023-05-09T07:01:04.523Z,23.21
2023-05-09T07:03:31.348Z,23.19
2023-05-09T07:05:59.809Z,23.19
2023-05-09T07:08:27.107Z,23.16
2023-05-09T07:10:53.818Z,23.16
2023-05-09T07:13:20.595Z,23.14
2023-05-09T07:15:47.364Z,23.12
2023-05-09T07:18:14.368Z,23.09
2023-05-09T07:20:41.264Z,23.08
2023-05-09T07:23:08.074Z,23.04
2023-05-09T07:25:34.859Z,23.01
2023-05-09T07:28:01.572Z,22.99
2023-05-09T07:30:28.219Z,22.99
2023-05-09T07:32:54.986Z,22.99
2023-05-09T07:35:21.745Z,22.97
2023-05-09T07:37:48.393Z,22.95
2023-05-09T07:40:15.630Z,22.93
2023-05-09T07:42:49.745Z,22.91
2023-05-09T07:45:17.941Z,22.89
2023-05-09T07:47:45.794Z,22.87
2023-05-09T07:50:12.416Z,22.87
2023-05-09T07:52:42.067Z,22.85
2023-05-09T07:55:09.170Z,22.86
2023-05-09T07:57:35.808Z,22.87
2023-05-09T08:00:02.437Z,22.88
2023-05-09T08:02:29.284Z,22.87
2023-05-09T08:04:58.621Z,22.86
2023-05-09T08:07:25.391Z,22.85
2023-05-09T08:09:51.972Z,22.86
2023-05-09T08:12:18.740Z,22.89
2023-05-09T08:14:45.825Z,22.89
2023-05-09T08:17:12.505Z,22.89
2023-05-09T08:19:39.217Z,22.90
2023-05-09T08:22:05.863Z,22.92
2023-05-09T08:24:32.766Z,22.93
2023-05-09T08:26:59.964Z,22.90
2023-05-09T08:29:26.700Z,22.88
2023-05-09T08:31:56.208Z,22.88
2023-05-09T08:34:22.983Z,22.87
2023-05-09T08:36:49.715Z,22.87
2023-05-09T08:39:16.378Z,22.88
2023-05-09T08:41:43.009Z,22.86
2023-05-09T08:44:09.789Z,22.84
2023-05-09T08:46:37.422Z,22.83
2023-05-09T08:49:05.856Z,22.80
2023-05-09T08:51:32.608Z,22.81
2023-05-09T08:53:59.583Z,22.81
2023-05-09T08:56:26.610Z,22.81
2023-05-09T08:58:54.158Z,22.80
2023-05-09T09:01:20.888Z,22.79
2023-05-09T09:03:49.539Z,22.79
2023-05-09T09:06:17.004Z,22.81
2023-05-09T09:08:44.277Z,22.91
2023-05-09T09:11:12.316Z,22.91
2023-05-09T09:13:40.798Z,22.92
2023-05-09T09:16:11.441Z,22.97
2023-05-09T09:18:39.644Z,23.01
2023-05-09T09:21:07.788Z,23.06
2023-05-09T09:23:35.029Z,23.10
2023-05-09T09:26:04.822Z,23.09
2023-05-09T09:28:31.742Z,23.10
2023-05-09T09:30:58.358Z,23.15
2023-05-09T09:33:26.342Z,23.21
2023-05-09T09:35:57.590Z,23.29
2023-05-09T09:38:24.767Z,23.38
2023-05-09T09:40:57.968Z,23.36
2023-05-09T09:43:31.621Z,23.31
2023-05-09T09:46:02.341Z,23.32
2023-05-09T09:48:36.444Z,23.31
2023-05-09T09:51:12.752Z,23.31
2023-05-09T09:53:40.361Z,23.31
2023-05-09T09:56:07.138Z,23.34
2023-05-09T09:58:33.814Z,23.33
2023-05-09T10:01:11.455Z,23.28
2023-05-09T10:03:48.212Z,23.27
2023-05-09T10:06:16.064Z,23.27
2023-05-09T10:08:44.243Z,23.23
2023-05-09T10:11:11.053Z,23.19
2023-05-09T10:13:38.591Z,23.19
2023-05-09T10:16:06.282Z,23.15
2023-05-09T10:18:34.021Z,23.14
2023-05-09T10:21:05.282Z,23.11
2023-05-09T10:23:33.137Z,23.13
2023-05-09T10:26:11.620Z,23.15
2023-05-09T10:28:39.697Z,23.19
2023-05-09T10:31:15.490Z,23.16
2023-05-09T10:33:50.498Z,23.18
2023-05-09T10:36:18.553Z,23.19
2023-05-09T10:38:45.367Z,23.21
2023-05-09T10:41:12.368Z,23.20
2023-05-09T10:43:39.109Z,23.20
2023-05-09T10:46:06.421Z,23.19
2023-05-09T10:48:33.130Z,23.19
2023-05-09T10:51:03.220Z,23.18
2023-05-09T10:53:43.953Z,23.17
2023-05-09T10:56:35.838Z,23.16
2023-05-09T10:59:02.768Z,23.16
2023-05-09T11:01:37.947Z,23.16
2023-05-09T11:04:12.874Z,23.14
2023-05-09T11:06:49.573Z,23.14
2023-05-09T11:09:35.954Z,23.14
2023-05-09T11:12:05.309Z,23.12
2023-05-09T11:14:41.248Z,23.10
2023-05-09T11:17:11.900Z,23.11
2023-05-09T11:19:47.482Z,23.12
2023-05-09T11:22:21.917Z,23.07
2023-05-09T11:24:49.796Z,23.06
2023-05-09T11:27:20.454Z,23.05
2023-05-09T11:29:53.912Z,23.03
2023-05-09T11:32:28.565Z,22.98
2023-05-09T11:35:09.570Z,22.94
2023-05-09T11:38:07.282Z,22.92
2023-05-09T11:40:34.618Z,22.88
2023-05-09T11:43:01.712Z,22.88
2023-05-09T11:45:32.639Z,22.87
2023-05-09T11:47:59.436Z,22.85
2023-05-09T11:50:26.443Z,22.84
2023-05-09T11:52:53.402Z,22.83
2023-05-09T11:55:22.248Z,22.83
2023-05-09T11:57:54.045Z,22.84
2023-05-09T12:00:24.440Z,22.86
2023-05-09T12:02:51.637Z,22.88
2023-05-09T12:05:19.863Z,22.84
2023-05-09T12:07:47.054Z,22.83
2023-05-09T12:10:19.664Z,22.81
2023-05-09T12:12:50.117Z,22.82
2023-05-09T12:15:19.825Z,22.79
2023-05-09T12:17:48.118Z,22.81
2023-05-09T12:20:16.510Z,22.80
2023-05-09T12:22:43.710Z,22.77
2023-05-09T12:25:11.452Z,22.75
2023-05-09T12:27:40.485Z,22.77
2023-05-09T12:30:12.027Z,22.79
2023-05-09T12:32:40.202Z,22.78
2023-05-09T12:35:08.535Z,22.77
2023-05-09T12:37:35.166Z,22.77
2023-05-09T12:40:19.707Z,22.77
2023-05-09T12:42:46.526Z,22.75
2023-05-09T12:45:13.937Z,22.74
2023-05-09T12:47:42.038Z,22.71
2023-05-09T12:50:10.600Z,22.70
2023-05-09T12:52:58.445Z,22.68
2023-05-09T12:55:28.989Z,22.66
2023-05-09T12:58:03.307Z,22.64
2023-05-09T13:00:41.788Z,22.64
2023-05-09T13:03:31.312Z,22.65
2023-05-09T13:05:59.388Z,22.68
2023-05-09T13:08:28.946Z,22.68
2023-05-09T13:11:07.844Z,22.68
2023-05-09T13:13:41.560Z,22.69
2023-05-09T13:16:10.105Z,22.70
2023-05-09T13:18:57.854Z,22.73
2023-05-09T13:21:24.575Z,22.74
2023-05-09T13:23:52.116Z,22.75
2023-05-09T13:26:18.968Z,22.76
2023-05-09T13:28:45.752Z,22.79
2023-05-09T13:31:12.451Z,22.80
2023-05-09T13:33:39.329Z,22.80
2023-05-09T13:36:06.673Z,22.81
2023-05-09T13:38:38.920Z,22.83
2023-05-09T13:41:06.129Z,22.86
2023-05-09T13:43:32.809Z,22.87
2023-05-09T13:46:01.787Z,22.89
2023-05-09T13:48:28.652Z,22.90
2023-05-09T13:50:57.589Z,22.92
2023-05-09T13:53:24.257Z,22.93
2023-05-09T13:55:50.924Z,22.93
2023-05-09T13:58:17.592Z,22.98
2023-05-09T14:00:44.567Z,23.04
2023-05-09T14:03:11.258Z,23.09
2023-05-09T14:05:37.879Z,23.14
2023-05-09T14:08:04.699Z,23.16
2023-05-09T14:10:31.327Z,23.19
2023-05-09T14:12:58.714Z,23.22
2023-05-09T14:15:25.407Z,23.23
2023-05-09T14:17:52.195Z,23.26
2023-05-09T14:20:18.920Z,23.28
2023-05-09T14:22:46.550Z,23.29
2023-05-09T14:25:13.504Z,23.30
2023-05-09T14:27:40.156Z,23.32
2023-05-09T14:30:07.536Z,23.34
2023-05-09T14:32:34.216Z,23.35
2023-05-09T14:35:01.162Z,23.36
2023-05-09T14:37:29.518Z,23.37
2023-05-09T14:39:56.224Z,23.39
2023-05-09T14:42:22.803Z,23.41
2023-05-09T14:44:52.368Z,23.41
2023-05-09T14:47:19.033Z,23.42
2023-05-09T14:49:45.733Z,23.41
2023-05-09T14:52:13.761Z,23.42
2023-05-09T14:54:41.309Z,23.42
2023-05-09T14:57:08.415Z,23.42
2023-05-09T14:59:37.080Z,23.42
2023-05-09T15:02:03.884Z,23.41
2023-05-09T15:04:31.380Z,23.41
2023-05-09T15:06:59.100Z,23.41
2023-05-09T15:09:26.656Z,23.40
2023-05-09T15:11:53.880Z,23.40
2023-05-09T15:14:23.096Z,23.37
2023-05-09T15:16:54.857Z,23.38
2023-05-09T15:19:24.553Z,23.38
2023-05-09T15:21:51.621Z,23.36
2023-05-09T15:24:18.398Z,23.34
2023-05-09T15:26:45.075Z,23.33
2023-05-09T15:29:11.757Z,23.33
2023-05-09T15:31:38.388Z,23.32
2023-05-09T15:34:04.991Z,23.29
2023-05-09T15:36:33.816Z,23.29
2023-05-09T15:39:00.543Z,23.28
2023-05-09T15:41:27.352Z,23.27
2023-05-09T15:43:53.958Z,23.24
2023-05-09T15:46:21.041Z,23.23
2023-05-09T15:48:47.932Z,23.23
2023-05-09T15:51:14.856Z,23.20
2023-05-09T15:53:41.543Z,23.21
2023-05-09T15:56:08.397Z,23.19
2023-05-09T15:58:35.224Z,23.17
2023-05-09T16:01:05.754Z,23.17
2023-05-09T16:03:32.779Z,23.16
2023-05-09T16:05:59.525Z,23.14
2023-05-09T16:08:26.145Z,23.14
2023-05-09T16:10:52.879Z,23.13
2023-05-09T16:13:19.554Z,23.13
2023-05-09T16:15:47.991Z,23.12
2023-05-09T16:18:14.704Z,23.11
2023-05-09T16:20:42.070Z,23.10
2023-05-09T16:23:08.788Z,23.09
2023-05-09T16:25:35.614Z,23.07
2023-05-09T16:28:02.425Z,23.06
2023-05-09T16:30:29.529Z,23.05
2023-05-09T16:32:58.780Z,23.04
2023-05-09T16:35:25.504Z,23.02
2023-05-09T16:37:52.068Z,22.99
2023-05-09T16:40:19.146Z,22.98
2023-05-09T16:42:45.868Z,22.96
2023-05-09T16:45:12.517Z,22.96
2023-05-09T16:47:39.233Z,22.95
2023-05-09T16:50:06.429Z,22.94
2023-05-09T16:52:33.138Z,22.93
2023-05-09T16:54:59.807Z,22.92
2023-05-09T16:57:26.496Z,22.91
2023-05-09T16:59:53.930Z,22.90
2023-05-09T17:02:20.514Z,22.89
2023-05-09T17:04:47.851Z,22.90
2023-05-09T17:07:17.634Z,22.91
2023-05-09T17:09:44.328Z,22.93
2023-05-09T17:12:17.452Z,22.93
2023-05-09T17:14:47.223Z,22.93
2023-05-09T17:17:16.908Z,22.95
2023-05-09T17:19:44.050Z,22.95
2023-05-09T17:22:10.913Z,22.97
2023-05-09T17:24:37.993Z,23.02
2023-05-09T17:27:04.816Z,23.05
2023-05-09T17:29:31.484Z,23.08
2023-05-09T17:32:00.741Z,23.12
2023-05-09T17:34:28.188Z,23.16
2023-05-09T17:36:56.263Z,23.18
2023-05-09T17:39:23.474Z,23.21
2023-05-09T17:41:50.140Z,23.24
2023-05-09T17:44:19.389Z,23.28
2023-05-09T17:46:47.678Z,23.29
2023-05-09T17:49:14.435Z,23.33
2023-05-09T17:51:41.193Z,23.34
2023-05-09T17:54:07.824Z,23.36
2023-05-09T17:56:34.560Z,23.38
2023-05-09T17:59:01.615Z,23.37
2023-05-09T18:01:28.568Z,23.39
2023-05-09T18:03:55.369Z,23.39
2023-05-09T18:06:22.105Z,23.40
2023-05-09T18:08:49.190Z,23.39
2023-05-09T18:11:15.790Z,23.39
2023-05-09T18:13:42.405Z,23.40
2023-05-09T18:16:09.030Z,23.41
2023-05-09T18:18:36.536Z,23.40
2023-05-09T18:21:04.968Z,23.40
2023-05-09T18:23:31.674Z,23.40
2023-05-09T18:25:58.372Z,23.40
2023-05-09T18:28:25.238Z,23.40
2023-05-09T18:30:54.502Z,23.40
2023-05-09T18:33:22.873Z,23.40
2023-05-09T18:35:49.509Z,23.40
2023-05-09T18:38:16.182Z,23.39
2023-05-09T18:40:46.098Z,23.40
2023-05-09T18:43:12.781Z,23.39
2023-05-09T18:45:41.526Z,23.40
2023-05-09T18:48:08.531Z,23.40
2023-05-09T18:50:35.339Z,23.39
2023-05-09T18:53:02.807Z,23.40
2023-05-09T18:55:29.569Z,23.39
2023-05-09T18:57:56.257Z,23.40
2023-05-09T19:00:22.984Z,23.39
2023-05-09T19:02:49.848Z,23.40
2023-05-09T19:05:16.666Z,23.38
2023-05-09T19:07:43.276Z,23.38
2023-05-09T19:10:10.753Z,23.38
2023-05-09T19:12:37.624Z,23.37
2023-05-09T19:15:09.940Z,23.34
2023-05-09T19:17:36.735Z,23.34
2023-05-09T19:20:04.055Z,23.34
2023-05-09T19:22:30.891Z,23.32
2023-05-09T19:24:58.379Z,23.31
2023-05-09T19:27:25.198Z,23.29
2023-05-09T19:29:51.881Z,23.27
2023-05-09T19:32:18.552Z,23.27
2023-05-09T19:34:45.188Z,23.25
2023-05-09T19:37:11.809Z,23.24
2023-05-09T19:39:38.437Z,23.22
2023-05-09T19:42:05.094Z,23.22
2023-05-09T19:44:31.737Z,23.20
2023-05-09T19:46:58.661Z,23.19
2023-05-09T19:49:25.962Z,23.16
2023-05-09T19:51:52.612Z,23.15
2023-05-09T19:54:19.516Z,23.14
2023-05-09T19:56:46.157Z,23.13
2023-05-09T19:59:12.909Z,23.12
2023-05-09T20:01:39.678Z,23.13
2023-05-09T20:04:07.800Z,23.11
2023-05-09T20:06:34.481Z,23.09
2023-05-09T20:09:01.216Z,23.08
2023-05-09T20:11:27.784Z,23.07
2023-05-09T20:13:54.425Z,23.06
2023-05-09T20:16:21.411Z,23.02
2023-05-09T20:18:50.692Z,22.99
2023-05-09T20:21:18.595Z,22.96
2023-05-09T20:23:45.183Z,22.94
2023-05-09T20:26:11.877Z,22.93
2023-05-09T20:28:38.460Z,22.91
2023-05-09T20:31:05.109Z,22.91
2023-05-09T20:33:31.756Z,22.89
2023-05-09T20:35:58.391Z,22.88
2023-05-09T20:38:25.336Z,22.87
2023-05-09T20:40:51.936Z,22.86
2023-05-09T20:43:19.384Z,22.84
2023-05-09T20:45:46.321Z,22.83
2023-05-09T20:48:12.991Z,22.82
2023-05-09T20:50:39.633Z,22.81
2023-05-09T20:53:06.206Z,22.80
2023-05-09T20:55:32.833Z,22.79
2023-05-09T20:57:59.574Z,22.77
2023-05-09T21:00:26.158Z,22.77
2023-05-09T21:02:56.862Z,22.75
2023-05-09T21:05:25.097Z,22.74
2023-05-09T21:07:51.709Z,22.73
2023-05-09T21:10:18.513Z,22.72
2023-05-09T21:12:45.353Z,22.72
2023-05-09T21:15:11.992Z,22.70
2023-05-09T21:17:38.754Z,22.70
2023-05-09T21:20:06.286Z,22.68
2023-05-09T21:22:32.909Z,22.67
2023-05-09T21:24:59.595Z,22.67
2023-05-09T21:27:27.079Z,22.65
2023-05-09T21:29:53.740Z,22.64
2023-05-09T21:32:20.404Z,22.63
2023-05-09T21:34:50.267Z,22.62
2023-05-09T21:37:16.903Z,22.62
2023-05-09T21:39:45.206Z,22.62
2023-05-09T21:42:13.890Z,22.60
2023-05-09T21:44:40.514Z,22.60
2023-05-09T21:47:07.236Z,22.60
2023-05-09T21:49:34.086Z,22.59
2023-05-09T21:52:00.705Z,22.59
2023-05-09T21:54:29.340Z,22.58
2023-05-09T21:56:56.983Z,22.58
2023-05-09T21:59:23.592Z,22.56
2023-05-09T22:01:51.442Z,22.55
2023-05-09T22:04:18.092Z,22.55
2023-05-09T22:06:44.737Z,22.53
2023-05-09T22:09:11.419Z,22.53
2023-05-09T22:11:38.000Z,22.52
2023-05-09T22:14:04.646Z,22.52
2023-05-09T22:16:31.310Z,22.51
2023-05-09T22:18:58.465Z,22.51
2023-05-09T22:21:25.040Z,22.48
2023-05-09T22:23:51.707Z,22.49
2023-05-09T22:26:21.334Z,22.47
2023-05-09T22:28:48.955Z,22.46
2023-05-09T22:31:16.230Z,22.45
2023-05-09T22:33:42.951Z,22.45
2023-05-09T22:36:09.641Z,22.44
2023-05-09T22:38:38.780Z,22.44
2023-05-09T22:41:05.640Z,22.43
2023-05-09T22:43:38.730Z,22.42
2023-05-09T22:46:06.467Z,22.42
2023-05-09T22:48:33.296Z,22.41
2023-05-09T22:50:59.929Z,22.40
2023-05-09T22:53:26.630Z,22.40
2023-05-09T22:55:54.702Z,22.40
2023-05-09T22:58:21.446Z,22.39
2023-05-09T23:00:48.297Z,22.38
2023-05-09T23:03:15.123Z,22.38
2023-05-09T23:09:22.586Z,22.36
2023-05-09T23:11:49.267Z,22.34
2023-05-09T23:14:15.861Z,22.34
2023-05-09T23:16:42.461Z,22.33
2023-05-09T23:19:09.291Z,22.32
2023-05-09T23:21:36.046Z,22.32
2023-05-09T23:24:02.694Z,22.31
2023-05-09T23:26:29.435Z,22.30
2023-05-09T23:28:56.056Z,22.30
2023-05-09T23:31:22.818Z,22.30
2023-05-09T23:33:49.696Z,22.30
2023-05-09T23:36:16.426Z,22.28
2023-05-09T23:38:43.093Z,22.28
2023-05-09T23:41:09.881Z,22.27
2023-05-09T23:43:37.326Z,22.26
2023-05-09T23:46:06.601Z,22.26
2023-05-09T23:48:33.257Z,22.25
2023-05-09T23:50:59.862Z,22.24
2023-05-09T23:53:26.517Z,22.24
2023-05-09T23:55:53.137Z,22.24
2023-05-09T23:58:19.718Z,22.23
