createdAt,value
2018-09-21T00:00:59.039Z,0.00
2018-09-21T00:01:59.046Z,0.00
2018-09-21T00:02:59.020Z,0.00
2018-09-21T00:03:58.988Z,0.00
2018-09-21T00:04:58.975Z,0.00
2018-09-21T00:05:58.988Z,0.00
2018-09-21T00:06:58.974Z,0.00
2018-09-21T00:09:00.093Z,0.00
2018-09-21T00:09:58.918Z,0.00
2018-09-21T00:10:58.909Z,0.00
2018-09-21T00:11:58.916Z,0.00
2018-09-21T00:12:58.890Z,0.00
2018-09-21T00:13:58.881Z,0.00
2018-09-21T00:14:58.874Z,0.00
2018-09-21T00:15:58.851Z,0.00
2018-09-21T00:16:58.874Z,0.00
2018-09-21T00:17:58.833Z,0.00
2018-09-21T00:18:58.834Z,0.00
2018-09-21T00:19:58.850Z,0.00
2018-09-21T00:20:58.804Z,0.00
2018-09-21T00:21:58.800Z,0.00
2018-09-21T00:22:58.784Z,0.00
2018-09-21T00:23:58.763Z,0.00
2018-09-21T00:24:58.774Z,0.00
2018-09-21T00:25:58.772Z,0.00
2018-09-21T00:26:58.751Z,0.00
2018-09-21T00:27:58.732Z,0.00
2018-09-21T00:28:58.715Z,0.00
2018-09-21T00:30:59.857Z,0.00
2018-09-21T00:31:58.707Z,0.00
2018-09-21T00:32:58.667Z,0.00
2018-09-21T00:33:58.675Z,0.00
2018-09-21T00:34:58.639Z,0.00
2018-09-21T00:35:58.639Z,0.00
2018-09-21T00:36:58.638Z,0.00
2018-09-21T00:37:58.712Z,0.00
2018-09-21T00:38:58.654Z,0.00
2018-09-21T00:39:58.586Z,0.00
2018-09-21T00:40:58.576Z,0.00
2018-09-21T00:41:58.578Z,0.00
2018-09-21T00:42:58.572Z,0.00
2018-09-21T00:43:58.559Z,0.00
2018-09-21T00:44:58.538Z,0.00
2018-09-21T00:45:58.522Z,0.00
2018-09-21T00:46:58.514Z,0.00
2018-09-21T00:47:58.538Z,0.00
2018-09-21T00:48:58.496Z,0.00
2018-09-21T00:49:58.477Z,0.00
2018-09-21T00:50:58.462Z,0.00
2018-09-21T00:51:58.466Z,0.00
2018-09-21T00:52:58.466Z,0.00
2018-09-21T00:53:58.433Z,0.00
2018-09-21T00:54:58.439Z,0.00
2018-09-21T00:55:58.411Z,0.00
2018-09-21T00:56:58.406Z,0.00
2018-09-21T00:57:58.414Z,0.00
2018-09-21T00:58:58.394Z,0.00
2018-09-21T00:59:58.368Z,0.00
2018-09-21T01:00:58.376Z,0.00
2018-09-21T01:01:58.363Z,0.00
2018-09-21T01:02:58.333Z,0.00
2018-09-21T01:03:58.341Z,0.00
2018-09-21T01:04:58.309Z,0.00
2018-09-21T01:05:58.326Z,0.00
2018-09-21T01:06:58.294Z,0.00
2018-09-21T01:07:58.281Z,0.00
2018-09-21T01:08:58.311Z,0.00
2018-09-21T01:09:58.257Z,0.00
2018-09-21T01:10:58.247Z,0.00
2018-09-21T01:11:58.243Z,0.00
2018-09-21T01:12:58.243Z,0.00
2018-09-21T01:13:58.229Z,0.00
2018-09-21T01:14:58.206Z,0.00
2018-09-21T01:15:58.185Z,0.00
2018-09-21T01:16:58.208Z,0.00
2018-09-21T01:17:58.165Z,0.00
2018-09-21T01:18:58.202Z,0.00
2018-09-21T01:19:58.144Z,0.00
2018-09-21T01:20:58.140Z,0.00
2018-09-21T01:21:58.129Z,0.00
2018-09-21T01:22:58.114Z,0.00
2018-09-21T01:23:58.135Z,0.00
2018-09-21T01:24:58.110Z,0.00
2018-09-21T01:25:58.080Z,0.00
2018-09-21T01:26:58.074Z,0.00
2018-09-21T01:27:58.068Z,0.00
2018-09-21T01:28:58.070Z,0.00
2018-09-21T01:29:58.040Z,0.00
2018-09-21T01:30:58.045Z,0.00
2018-09-21T01:31:58.013Z,0.00
2018-09-21T01:32:58.015Z,0.00
2018-09-21T01:33:57.992Z,0.00
2018-09-21T01:34:57.994Z,0.00
2018-09-21T01:35:57.984Z,0.00
2018-09-21T01:36:57.970Z,0.00
2018-09-21T01:37:57.950Z,0.00
2018-09-21T01:38:57.936Z,0.00
2018-09-21T01:39:57.947Z,0.00
2018-09-21T01:40:57.920Z,0.00
2018-09-21T01:41:57.912Z,0.00
2018-09-21T01:42:57.913Z,0.00
2018-09-21T01:43:57.879Z,0.00
2018-09-21T01:44:57.898Z,0.00
2018-09-21T01:45:57.898Z,0.00
2018-09-21T01:46:57.854Z,0.00
2018-09-21T01:47:57.837Z,0.00
2018-09-21T01:48:57.834Z,0.00
2018-09-21T01:49:57.845Z,0.00
2018-09-21T01:50:57.808Z,0.00
2018-09-21T01:51:57.815Z,0.00
2018-09-21T01:52:57.783Z,0.00
2018-09-21T01:53:57.774Z,0.00
2018-09-21T01:54:57.758Z,0.00
2018-09-21T01:55:57.786Z,0.00
2018-09-21T01:56:57.770Z,0.00
2018-09-21T01:57:57.725Z,0.00
2018-09-21T01:58:57.729Z,0.00
2018-09-21T01:59:57.703Z,0.00
2018-09-21T02:00:57.709Z,0.00
2018-09-21T02:01:57.678Z,0.00
2018-09-21T02:02:57.676Z,0.00
2018-09-21T02:03:57.680Z,0.00
2018-09-21T02:04:57.651Z,0.00
2018-09-21T02:05:57.662Z,0.00
2018-09-21T02:06:57.633Z,0.00
2018-09-21T02:07:57.616Z,0.00
2018-09-21T02:08:57.608Z,0.00
2018-09-21T02:09:57.593Z,0.00
2018-09-21T02:10:57.599Z,0.00
2018-09-21T02:11:57.588Z,0.00
2018-09-21T02:12:57.557Z,0.00
2018-09-21T02:13:57.544Z,0.00
2018-09-21T02:14:57.552Z,0.00
2018-09-21T02:15:57.540Z,0.00
2018-09-21T02:16:57.525Z,0.00
2018-09-21T02:17:57.516Z,0.00
2018-09-21T02:18:57.492Z,0.00
2018-09-21T02:19:57.490Z,0.00
2018-09-21T02:20:57.492Z,0.00
2018-09-21T02:21:57.465Z,0.00
2018-09-21T02:22:57.462Z,0.00
2018-09-21T02:23:57.449Z,0.00
2018-09-21T02:24:57.422Z,0.00
2018-09-21T02:25:57.976Z,0.00
2018-09-21T02:26:57.409Z,0.00
2018-09-21T02:27:57.410Z,0.00
2018-09-21T02:28:57.384Z,0.00
2018-09-21T02:29:57.374Z,0.00
2018-09-21T02:30:57.365Z,0.00
2018-09-21T02:31:57.368Z,0.00
2018-09-21T02:32:57.353Z,0.00
2018-09-21T02:33:57.324Z,0.00
2018-09-21T02:34:57.333Z,0.00
2018-09-21T02:35:57.299Z,0.00
2018-09-21T02:36:57.308Z,0.00
2018-09-21T02:37:57.282Z,0.00
2018-09-21T02:38:57.282Z,0.00
2018-09-21T02:39:57.255Z,0.00
2018-09-21T02:40:57.245Z,0.00
2018-09-21T02:41:57.274Z,0.00
2018-09-21T02:42:57.228Z,0.00
2018-09-21T02:43:57.216Z,0.00
2018-09-21T02:44:57.239Z,0.00
2018-09-21T02:45:57.192Z,0.00
2018-09-21T02:46:57.199Z,0.00
2018-09-21T02:47:57.180Z,0.00
2018-09-21T02:48:57.165Z,0.00
2018-09-21T02:49:57.153Z,0.00
2018-09-21T02:50:57.135Z,0.00
2018-09-21T02:51:57.150Z,0.00
2018-09-21T02:52:57.142Z,0.00
2018-09-21T02:53:57.121Z,0.00
2018-09-21T02:54:57.106Z,0.00
2018-09-21T02:55:57.104Z,0.00
2018-09-21T02:56:57.088Z,0.00
2018-09-21T02:57:57.069Z,0.00
2018-09-21T02:58:57.044Z,0.00
2018-09-21T02:59:57.043Z,0.00
2018-09-21T03:00:57.148Z,0.00
2018-09-21T03:01:57.169Z,0.00
2018-09-21T03:02:57.010Z,0.00
2018-09-21T03:03:56.994Z,0.00
2018-09-21T03:04:57.013Z,0.00
2018-09-21T03:05:56.980Z,0.00
2018-09-21T03:06:56.974Z,0.00
2018-09-21T03:07:56.968Z,0.00
2018-09-21T03:08:56.944Z,0.00
2018-09-21T03:09:56.924Z,0.00
2018-09-21T03:10:56.919Z,0.00
2018-09-21T03:11:56.916Z,0.00
2018-09-21T03:12:56.953Z,0.00
2018-09-21T03:13:56.880Z,0.00
2018-09-21T03:14:56.869Z,0.00
2018-09-21T03:15:56.857Z,0.00
2018-09-21T03:16:56.845Z,0.00
2018-09-21T03:17:56.837Z,0.00
2018-09-21T03:18:56.849Z,0.00
2018-09-21T03:19:56.814Z,0.00
2018-09-21T03:20:56.813Z,0.00
2018-09-21T03:21:56.801Z,0.00
2018-09-21T03:22:56.796Z,0.00
2018-09-21T03:23:56.775Z,0.00
2018-09-21T03:24:56.764Z,0.00
2018-09-21T03:25:56.753Z,0.00
2018-09-21T03:26:56.736Z,0.00
2018-09-21T03:27:56.737Z,0.00
2018-09-21T03:28:56.768Z,0.00
2018-09-21T03:29:56.709Z,0.00
2018-09-21T03:30:56.698Z,0.00
2018-09-21T03:31:56.680Z,0.00
2018-09-21T03:32:56.675Z,0.00
2018-09-21T03:33:56.685Z,0.00
2018-09-21T03:34:56.677Z,0.00
2018-09-21T03:35:56.643Z,0.00
2018-09-21T03:36:56.627Z,0.00
2018-09-21T03:37:56.636Z,0.00
2018-09-21T03:38:56.605Z,0.00
2018-09-21T03:39:56.615Z,0.00
2018-09-21T03:40:56.597Z,0.00
2018-09-21T03:41:56.591Z,0.00
2018-09-21T03:42:56.573Z,0.00
2018-09-21T03:43:56.573Z,0.00
2018-09-21T03:44:56.537Z,0.00
2018-09-21T03:45:56.525Z,0.00
2018-09-21T03:46:56.519Z,0.00
2018-09-21T03:47:56.505Z,0.00
2018-09-21T03:49:57.630Z,0.00
2018-09-21T03:50:56.470Z,0.00
2018-09-21T03:51:56.457Z,0.00
2018-09-21T03:52:56.445Z,0.00
2018-09-21T03:53:56.485Z,0.00
2018-09-21T03:54:56.442Z,0.00
2018-09-21T03:55:56.425Z,0.00
2018-09-21T03:56:56.399Z,0.00
2018-09-21T03:57:56.417Z,0.00
2018-09-21T03:58:56.381Z,0.00
2018-09-21T03:59:56.411Z,0.00
2018-09-21T04:00:56.400Z,0.00
2018-09-21T04:01:56.349Z,0.00
2018-09-21T04:02:56.342Z,0.00
2018-09-21T04:03:56.344Z,0.00
2018-09-21T04:04:56.342Z,0.00
2018-09-21T04:05:56.305Z,0.00
2018-09-21T04:06:56.303Z,0.00
2018-09-21T04:07:56.280Z,0.00
2018-09-21T04:08:56.283Z,0.00
2018-09-21T04:09:56.310Z,0.00
2018-09-21T04:10:56.263Z,0.00
2018-09-21T04:11:56.233Z,0.00
2018-09-21T04:12:56.227Z,0.00
2018-09-21T04:13:56.224Z,0.00
2018-09-21T04:14:56.203Z,0.00
2018-09-21T04:15:56.207Z,0.00
2018-09-21T04:16:56.189Z,0.00
2018-09-21T04:17:56.180Z,0.00
2018-09-21T04:18:56.164Z,0.00
2018-09-21T04:19:56.145Z,0.00
2018-09-21T04:20:56.148Z,0.00
2018-09-21T04:21:56.123Z,0.00
2018-09-21T04:22:56.150Z,0.00
2018-09-21T04:23:56.098Z,0.00
2018-09-21T04:24:56.116Z,0.00
2018-09-21T04:25:56.113Z,0.00
2018-09-21T04:26:56.077Z,0.00
2018-09-21T04:27:56.101Z,0.00
2018-09-21T04:28:56.058Z,0.00
2018-09-21T04:29:56.038Z,0.00
2018-09-21T04:30:56.049Z,0.00
2018-09-21T04:31:56.017Z,0.00
2018-09-21T04:32:55.998Z,0.00
2018-09-21T04:33:56.044Z,0.00
2018-09-21T04:34:55.976Z,0.00
2018-09-21T04:35:56.038Z,0.00
2018-09-21T04:36:55.987Z,0.00
2018-09-21T04:37:55.948Z,0.00
2018-09-21T04:38:55.939Z,0.00
2018-09-21T04:39:55.933Z,0.00
2018-09-21T04:40:55.951Z,0.00
2018-09-21T04:41:55.908Z,0.00
2018-09-21T04:42:55.892Z,0.00
2018-09-21T04:43:55.876Z,0.00
2018-09-21T04:44:55.886Z,0.00
2018-09-21T04:45:55.965Z,0.00
2018-09-21T04:46:55.865Z,0.00
2018-09-21T04:47:55.858Z,0.00
2018-09-21T04:48:55.831Z,0.00
2018-09-21T04:49:55.813Z,0.00
2018-09-21T04:50:55.816Z,0.00
2018-09-21T04:51:55.798Z,0.00
2018-09-21T04:52:55.788Z,0.00
2018-09-21T04:53:55.777Z,0.00
2018-09-21T04:54:55.751Z,0.00
2018-09-21T04:55:55.768Z,0.00
2018-09-21T04:56:55.754Z,0.00
2018-09-21T04:57:55.731Z,0.00
2018-09-21T04:58:55.709Z,0.00
2018-09-21T04:59:55.698Z,0.00
2018-09-21T05:00:55.701Z,0.00
2018-09-21T05:01:55.690Z,0.00
2018-09-21T05:02:55.681Z,0.00
2018-09-21T05:03:55.656Z,0.00
2018-09-21T05:04:55.683Z,0.00
2018-09-21T05:05:55.639Z,0.00
2018-09-21T05:06:55.661Z,0.00
2018-09-21T05:07:55.614Z,0.00
2018-09-21T05:08:55.597Z,0.00
2018-09-21T05:09:55.610Z,0.00
2018-09-21T05:10:55.581Z,0.00
2018-09-21T05:11:55.590Z,0.00
2018-09-21T05:12:55.553Z,0.00
2018-09-21T05:13:55.544Z,0.00
2018-09-21T05:14:55.549Z,0.00
2018-09-21T05:15:55.520Z,0.00
2018-09-21T05:16:55.547Z,0.00
2018-09-21T05:17:55.514Z,0.00
2018-09-21T05:18:55.488Z,0.00
2018-09-21T05:19:55.523Z,0.00
2018-09-21T05:20:55.478Z,0.00
2018-09-21T05:21:55.458Z,0.00
2018-09-21T05:22:55.480Z,0.00
2018-09-21T05:23:55.431Z,0.00
2018-09-21T05:24:55.420Z,0.00
2018-09-21T05:25:55.415Z,0.00
2018-09-21T05:26:55.450Z,0.00
2018-09-21T05:27:55.409Z,0.00
2018-09-21T05:28:55.390Z,0.00
2018-09-21T05:29:55.376Z,0.00
2018-09-21T05:30:55.400Z,0.00
2018-09-21T05:31:55.361Z,0.00
2018-09-21T05:32:55.354Z,0.00
2018-09-21T05:33:55.337Z,0.00
2018-09-21T05:34:55.375Z,0.00
2018-09-21T05:35:55.307Z,0.00
2018-09-21T05:36:55.295Z,0.00
2018-09-21T05:37:55.302Z,5.62
2018-09-21T05:38:55.273Z,5.62
2018-09-21T05:39:55.254Z,5.62
2018-09-21T05:40:55.247Z,5.62
2018-09-21T05:41:55.283Z,5.62
2018-09-21T05:42:55.251Z,5.62
2018-09-21T05:43:55.214Z,5.62
2018-09-21T05:44:55.208Z,5.62
2018-09-21T05:45:55.250Z,5.62
2018-09-21T05:46:55.227Z,11.25
2018-09-21T05:47:55.186Z,11.25
2018-09-21T05:48:55.165Z,11.25
2018-09-21T05:49:55.162Z,11.25
2018-09-21T05:50:55.156Z,11.25
2018-09-21T05:51:55.144Z,11.25
2018-09-21T05:52:55.148Z,5.62
2018-09-21T05:53:55.125Z,5.62
2018-09-21T05:54:55.125Z,5.62
2018-09-21T05:55:55.085Z,5.62
2018-09-21T05:56:55.082Z,5.62
2018-09-21T05:57:55.075Z,5.62
2018-09-21T05:58:55.073Z,5.62
2018-09-21T05:59:55.044Z,5.62
2018-09-21T06:00:55.025Z,5.62
2018-09-21T06:01:55.016Z,5.62
2018-09-21T06:02:55.062Z,5.62
2018-09-21T06:03:55.017Z,5.62
2018-09-21T06:04:54.976Z,5.62
2018-09-21T06:05:54.965Z,5.62
2018-09-21T06:06:54.960Z,5.62
2018-09-21T06:07:55.030Z,5.62
2018-09-21T06:08:54.953Z,5.62
2018-09-21T06:09:54.943Z,11.25
2018-09-21T06:10:54.909Z,5.62
2018-09-21T06:11:54.924Z,5.62
2018-09-21T06:12:54.916Z,5.62
2018-09-21T06:13:54.940Z,5.62
2018-09-21T06:14:54.886Z,5.62
2018-09-21T06:15:54.868Z,11.25
2018-09-21T06:16:54.843Z,5.62
2018-09-21T06:17:54.836Z,11.25
2018-09-21T06:18:54.845Z,11.25
2018-09-21T06:19:54.823Z,11.25
2018-09-21T06:20:54.815Z,11.25
2018-09-21T06:21:54.789Z,11.25
2018-09-21T06:22:54.786Z,11.25
2018-09-21T06:23:54.793Z,11.25
2018-09-21T06:24:54.759Z,16.88
2018-09-21T06:25:54.774Z,16.88
2018-09-21T06:26:54.737Z,16.88
2018-09-21T06:27:54.734Z,22.50
2018-09-21T06:28:54.727Z,22.50
2018-09-21T06:29:54.703Z,22.50
2018-09-21T06:30:54.691Z,22.50
2018-09-21T06:31:54.794Z,22.50
2018-09-21T06:32:54.668Z,22.50
2018-09-21T06:33:54.810Z,22.50
2018-09-21T06:34:54.646Z,16.88
2018-09-21T06:35:54.661Z,16.88
2018-09-21T06:36:54.647Z,16.88
2018-09-21T06:37:54.613Z,11.25
2018-09-21T06:38:54.654Z,11.25
2018-09-21T06:39:54.632Z,16.88
2018-09-21T06:40:54.611Z,16.88
2018-09-21T06:41:54.575Z,16.88
2018-09-21T06:42:54.589Z,22.50
2018-09-21T06:43:54.549Z,22.50
2018-09-21T06:44:54.559Z,22.50
2018-09-21T06:45:54.540Z,22.50
2018-09-21T06:46:54.529Z,22.50
2018-09-21T06:47:54.511Z,22.50
2018-09-21T06:48:54.493Z,22.50
2018-09-21T06:49:54.532Z,16.88
2018-09-21T06:50:54.471Z,16.88
2018-09-21T06:51:54.456Z,16.88
2018-09-21T06:52:54.463Z,22.50
2018-09-21T06:53:54.438Z,22.50
2018-09-21T06:54:54.459Z,28.12
2018-09-21T06:55:54.427Z,28.12
2018-09-21T06:56:54.407Z,28.12
2018-09-21T06:57:54.396Z,16.88
2018-09-21T06:58:54.388Z,16.88
2018-09-21T06:59:54.475Z,16.88
2018-09-21T07:00:54.357Z,22.50
2018-09-21T07:01:54.371Z,16.88
2018-09-21T07:02:54.340Z,16.88
2018-09-21T07:03:54.324Z,16.88
2018-09-21T07:04:54.328Z,16.88
2018-09-21T07:05:54.326Z,28.12
2018-09-21T07:06:54.298Z,33.75
2018-09-21T07:07:54.294Z,28.12
2018-09-21T07:08:54.280Z,22.50
2018-09-21T07:09:54.278Z,28.12
2018-09-21T07:10:54.264Z,28.12
2018-09-21T07:11:54.254Z,22.50
2018-09-21T07:12:54.233Z,16.88
2018-09-21T07:13:54.227Z,22.50
2018-09-21T07:14:54.217Z,22.50
2018-09-21T07:15:54.253Z,22.50
2018-09-21T07:16:54.187Z,22.50
2018-09-21T07:17:54.174Z,22.50
2018-09-21T07:18:54.173Z,22.50
2018-09-21T07:19:54.158Z,22.50
2018-09-21T07:20:54.167Z,16.88
2018-09-21T07:21:54.140Z,16.88
2018-09-21T07:22:54.129Z,16.88
2018-09-21T07:23:54.103Z,11.25
2018-09-21T07:24:54.109Z,11.25
2018-09-21T07:25:54.101Z,11.25
2018-09-21T07:26:54.069Z,16.88
2018-09-21T07:27:54.196Z,11.25
2018-09-21T07:28:54.062Z,11.25
2018-09-21T07:29:54.038Z,5.62
2018-09-21T07:30:54.097Z,5.62
2018-09-21T07:31:54.020Z,11.25
2018-09-21T07:32:54.011Z,11.25
2018-09-21T07:33:54.005Z,16.88
2018-09-21T07:34:53.980Z,11.25
2018-09-21T07:35:53.991Z,11.25
2018-09-21T07:36:53.976Z,11.25
2018-09-21T07:37:53.948Z,16.88
2018-09-21T07:38:53.939Z,16.88
2018-09-21T07:39:53.946Z,16.88
2018-09-21T07:40:53.935Z,22.50
2018-09-21T07:41:53.904Z,28.12
2018-09-21T07:42:53.944Z,33.75
2018-09-21T07:43:53.885Z,39.38
2018-09-21T07:44:53.884Z,33.75
2018-09-21T07:45:53.893Z,28.12
2018-09-21T07:46:53.848Z,28.12
2018-09-21T07:47:53.843Z,28.12
2018-09-21T07:48:53.872Z,22.50
2018-09-21T07:49:53.821Z,11.25
2018-09-21T07:50:53.854Z,11.25
2018-09-21T07:51:53.802Z,11.25
2018-09-21T07:52:53.786Z,11.25
2018-09-21T07:53:53.782Z,11.25
2018-09-21T07:54:53.761Z,11.25
2018-09-21T07:55:53.756Z,16.88
2018-09-21T07:56:53.791Z,16.88
2018-09-21T07:57:53.736Z,11.25
2018-09-21T07:58:53.719Z,16.88
2018-09-21T07:59:53.706Z,16.88
2018-09-21T08:00:53.706Z,22.50
2018-09-21T08:01:53.700Z,22.50
2018-09-21T08:02:53.678Z,16.88
2018-09-21T08:03:53.668Z,11.25
2018-09-21T08:04:53.669Z,5.62
2018-09-21T08:05:53.652Z,11.25
2018-09-21T08:06:53.652Z,22.50
2018-09-21T08:07:53.630Z,28.12
2018-09-21T08:08:53.615Z,33.75
2018-09-21T08:09:53.596Z,33.75
2018-09-21T08:10:53.587Z,33.75
2018-09-21T08:11:53.597Z,39.38
2018-09-21T08:12:53.662Z,45.00
2018-09-21T08:13:53.561Z,45.00
2018-09-21T08:14:53.550Z,39.38
2018-09-21T08:15:53.525Z,22.50
2018-09-21T08:16:53.538Z,11.25
2018-09-21T08:17:53.529Z,5.62
2018-09-21T08:18:53.504Z,5.62
2018-09-21T08:19:53.491Z,11.25
2018-09-21T08:20:53.480Z,11.25
2018-09-21T08:21:53.491Z,16.88
2018-09-21T08:22:53.486Z,11.25
2018-09-21T08:23:53.486Z,11.25
2018-09-21T08:24:53.481Z,11.25
2018-09-21T08:25:53.420Z,16.88
2018-09-21T08:26:53.404Z,22.50
2018-09-21T08:27:53.432Z,22.50
2018-09-21T08:28:53.407Z,22.50
2018-09-21T08:29:53.388Z,22.50
2018-09-21T08:30:53.387Z,28.12
2018-09-21T08:31:53.354Z,28.12
2018-09-21T08:32:53.381Z,33.75
2018-09-21T08:33:53.342Z,39.38
2018-09-21T08:34:53.329Z,45.00
2018-09-21T08:35:53.308Z,39.38
2018-09-21T08:36:53.302Z,33.75
2018-09-21T08:37:53.303Z,45.00
2018-09-21T08:38:53.276Z,45.00
2018-09-21T08:39:53.272Z,39.38
2018-09-21T08:40:53.250Z,33.75
2018-09-21T08:41:53.248Z,28.12
2018-09-21T08:42:53.268Z,33.75
2018-09-21T08:43:53.231Z,33.75
2018-09-21T08:44:53.211Z,33.75
2018-09-21T08:45:53.209Z,33.75
2018-09-21T08:46:53.182Z,39.38
2018-09-21T08:47:53.194Z,45.00
2018-09-21T08:48:53.183Z,45.00
2018-09-21T08:49:53.156Z,45.00
2018-09-21T08:51:54.265Z,45.00
2018-09-21T08:52:53.156Z,50.62
2018-09-21T08:53:53.142Z,50.62
2018-09-21T08:54:53.102Z,45.00
2018-09-21T08:55:53.083Z,50.62
2018-09-21T08:56:53.068Z,50.62
2018-09-21T08:57:53.059Z,45.00
2018-09-21T08:58:53.070Z,45.00
2018-09-21T08:59:53.039Z,45.00
2018-09-21T09:00:53.026Z,45.00
2018-09-21T09:01:53.018Z,56.25
2018-09-21T09:02:53.049Z,56.25
2018-09-21T09:03:53.013Z,61.88
2018-09-21T09:04:52.983Z,61.88
2018-09-21T09:05:52.974Z,45.00
2018-09-21T09:06:52.969Z,45.00
2018-09-21T09:07:52.952Z,50.62
2018-09-21T09:08:52.969Z,61.88
2018-09-21T09:09:52.924Z,50.62
2018-09-21T09:10:52.913Z,50.62
2018-09-21T09:11:52.900Z,50.62
2018-09-21T09:12:52.893Z,50.62
2018-09-21T09:13:52.907Z,56.25
2018-09-21T09:14:52.862Z,61.88
2018-09-21T09:15:52.853Z,67.50
2018-09-21T09:16:52.842Z,73.12
2018-09-21T09:17:52.841Z,67.50
2018-09-21T09:18:52.836Z,56.25
2018-09-21T09:19:52.865Z,56.25
2018-09-21T09:20:52.799Z,56.25
2018-09-21T09:21:52.801Z,50.62
2018-09-21T09:22:52.776Z,45.00
2018-09-21T09:23:52.785Z,45.00
2018-09-21T09:24:52.796Z,45.00
2018-09-21T09:25:52.737Z,50.62
2018-09-21T09:26:52.727Z,61.88
2018-09-21T09:27:52.721Z,67.50
2018-09-21T09:28:52.726Z,73.12
2018-09-21T09:29:52.751Z,78.75
2018-09-21T09:30:52.716Z,78.75
2018-09-21T09:31:52.672Z,78.75
2018-09-21T09:32:52.686Z,84.38
2018-09-21T09:33:52.664Z,84.38
2018-09-21T09:34:52.658Z,95.62
2018-09-21T09:35:52.641Z,106.88
2018-09-21T09:36:52.666Z,106.88
2018-09-21T09:37:52.602Z,95.62
2018-09-21T09:38:52.614Z,90.00
2018-09-21T09:39:52.622Z,90.00
2018-09-21T09:40:52.587Z,90.00
2018-09-21T09:41:52.593Z,90.00
2018-09-21T09:42:52.554Z,106.88
2018-09-21T09:43:52.538Z,118.12
2018-09-21T09:44:52.543Z,123.75
2018-09-21T09:45:52.517Z,101.25
2018-09-21T09:46:52.524Z,95.62
2018-09-21T09:47:52.515Z,112.50
2018-09-21T09:48:52.589Z,112.50
2018-09-21T09:49:52.474Z,112.50
2018-09-21T09:50:52.485Z,123.75
2018-09-21T09:51:52.450Z,95.62
2018-09-21T09:52:52.452Z,73.12
2018-09-21T09:53:52.423Z,84.38
2018-09-21T09:54:52.477Z,106.88
2018-09-21T09:55:52.481Z,140.62
2018-09-21T09:56:52.421Z,146.25
2018-09-21T09:57:52.392Z,146.25
2018-09-21T09:58:52.371Z,140.62
2018-09-21T09:59:52.376Z,163.12
2018-09-21T10:00:52.363Z,163.12
2018-09-21T10:01:52.343Z,163.12
2018-09-21T10:02:52.328Z,157.50
2018-09-21T10:03:52.383Z,140.62
2018-09-21T10:04:52.351Z,112.50
2018-09-21T10:05:52.296Z,129.38
2018-09-21T10:06:52.299Z,140.62
2018-09-21T10:07:52.272Z,140.62
2018-09-21T10:08:52.312Z,157.50
2018-09-21T10:09:52.280Z,168.75
2018-09-21T10:10:52.243Z,185.62
2018-09-21T10:11:52.265Z,202.50
2018-09-21T10:12:52.221Z,247.50
2018-09-21T10:13:52.214Z,185.62
2018-09-21T10:14:52.195Z,213.75
2018-09-21T10:15:52.200Z,208.12
2018-09-21T10:16:52.195Z,213.75
2018-09-21T10:17:52.181Z,185.62
2018-09-21T10:18:52.151Z,191.25
2018-09-21T10:19:52.146Z,208.12
2018-09-21T10:20:52.143Z,174.38
2018-09-21T10:21:52.121Z,140.62
2018-09-21T10:22:52.113Z,123.75
2018-09-21T10:23:52.109Z,112.50
2018-09-21T10:24:52.088Z,123.75
2018-09-21T10:25:52.142Z,118.12
2018-09-21T10:26:52.116Z,185.62
2018-09-21T10:27:52.258Z,208.12
2018-09-21T10:28:52.350Z,219.38
2018-09-21T10:29:52.031Z,180.00
2018-09-21T10:30:52.059Z,174.38
2018-09-21T10:31:52.012Z,146.25
2018-09-21T10:32:51.999Z,101.25
2018-09-21T10:33:52.195Z,140.62
2018-09-21T10:34:51.986Z,151.88
2018-09-21T10:35:51.979Z,163.12
2018-09-21T10:36:51.977Z,146.25
2018-09-21T10:37:51.950Z,118.12
2018-09-21T10:38:51.933Z,101.25
2018-09-21T10:39:51.966Z,95.62
2018-09-21T10:40:51.916Z,90.00
2018-09-21T10:41:51.934Z,84.38
2018-09-21T10:42:51.919Z,61.88
2018-09-21T10:43:51.918Z,61.88
2018-09-21T10:44:51.871Z,78.75
2018-09-21T10:45:51.861Z,73.12
2018-09-21T10:46:51.856Z,56.25
2018-09-21T10:47:51.840Z,50.62
2018-09-21T10:48:51.862Z,56.25
2018-09-21T10:49:51.823Z,78.75
2018-09-21T10:50:51.822Z,95.62
2018-09-21T10:51:51.807Z,140.62
2018-09-21T10:52:51.885Z,112.50
2018-09-21T10:53:51.785Z,73.12
2018-09-21T10:54:51.758Z,67.50
2018-09-21T10:55:51.749Z,151.88
2018-09-21T10:56:51.781Z,202.50
2018-09-21T10:57:51.740Z,180.00
2018-09-21T10:58:51.729Z,135.00
2018-09-21T10:59:51.702Z,90.00
2018-09-21T11:00:51.699Z,56.25
2018-09-21T11:01:51.722Z,61.88
2018-09-21T11:02:51.672Z,61.88
2018-09-21T11:03:51.674Z,39.38
2018-09-21T11:04:51.688Z,39.38
2018-09-21T11:05:51.638Z,33.75
2018-09-21T11:06:51.643Z,50.62
2018-09-21T11:07:51.652Z,39.38
2018-09-21T11:08:51.623Z,33.75
2018-09-21T11:09:51.600Z,33.75
2018-09-21T11:10:51.598Z,33.75
2018-09-21T11:11:51.572Z,33.75
2018-09-21T11:12:51.579Z,22.50
2018-09-21T11:13:51.588Z,22.50
2018-09-21T11:14:51.546Z,28.12
2018-09-21T11:15:51.535Z,33.75
2018-09-21T11:16:51.531Z,39.38
2018-09-21T11:17:51.510Z,56.25
2018-09-21T11:18:51.521Z,78.75
2018-09-21T11:19:51.498Z,90.00
2018-09-21T11:20:51.470Z,106.88
2018-09-21T11:21:51.463Z,135.00
2018-09-21T11:22:51.458Z,146.25
2018-09-21T11:23:51.457Z,146.25
2018-09-21T11:24:51.465Z,163.12
2018-09-21T11:25:51.416Z,225.00
2018-09-21T11:26:51.412Z,225.00
2018-09-21T11:27:51.408Z,213.75
2018-09-21T11:28:51.400Z,230.62
2018-09-21T11:29:51.400Z,219.38
2018-09-21T11:30:51.378Z,241.88
2018-09-21T11:31:51.358Z,286.88
2018-09-21T11:32:51.347Z,258.75
2018-09-21T11:33:51.337Z,241.88
2018-09-21T11:34:51.411Z,230.62
2018-09-21T11:35:51.317Z,236.25
2018-09-21T11:36:51.301Z,230.62
2018-09-21T11:37:51.290Z,241.88
2018-09-21T11:38:51.281Z,230.62
2018-09-21T11:39:51.276Z,225.00
2018-09-21T11:40:51.381Z,208.12
2018-09-21T11:41:51.258Z,202.50
2018-09-21T11:42:51.229Z,196.88
2018-09-21T11:43:51.243Z,202.50
2018-09-21T11:44:51.220Z,213.75
2018-09-21T11:45:51.214Z,213.75
2018-09-21T11:46:51.267Z,219.38
2018-09-21T11:47:51.291Z,208.12
2018-09-21T11:48:51.165Z,213.75
2018-09-21T11:49:51.180Z,196.88
2018-09-21T11:50:51.164Z,191.25
2018-09-21T11:51:51.151Z,180.00
2018-09-21T11:52:51.129Z,180.00
2018-09-21T11:53:51.117Z,180.00
2018-09-21T11:54:51.114Z,185.62
2018-09-21T11:55:51.107Z,196.88
2018-09-21T11:56:51.079Z,202.50
2018-09-21T11:57:51.078Z,185.62
2018-09-21T11:58:51.072Z,191.25
2018-09-21T11:59:51.043Z,191.25
2018-09-21T12:00:51.046Z,202.50
2018-09-21T12:01:51.075Z,202.50
2018-09-21T12:02:51.012Z,213.75
2018-09-21T12:03:51.017Z,213.75
2018-09-21T12:04:51.060Z,213.75
2018-09-21T12:05:50.997Z,236.25
2018-09-21T12:06:50.992Z,219.38
2018-09-21T12:07:50.959Z,202.50
2018-09-21T12:08:50.945Z,191.25
2018-09-21T12:09:50.939Z,202.50
2018-09-21T12:10:50.964Z,208.12
2018-09-21T12:11:50.928Z,208.12
2018-09-21T12:12:50.906Z,191.25
2018-09-21T12:13:50.922Z,191.25
2018-09-21T12:14:50.884Z,196.88
2018-09-21T12:15:50.883Z,180.00
2018-09-21T12:16:50.958Z,163.12
2018-09-21T12:17:50.845Z,163.12
2018-09-21T12:18:50.835Z,168.75
2018-09-21T12:19:50.824Z,163.12
2018-09-21T12:20:50.809Z,157.50
2018-09-21T12:21:50.803Z,151.88
2018-09-21T12:22:50.873Z,157.50
2018-09-21T12:23:50.784Z,168.75
2018-09-21T12:24:50.770Z,196.88
2018-09-21T12:25:50.754Z,157.50
2018-09-21T12:26:50.781Z,180.00
2018-09-21T12:27:50.789Z,168.75
2018-09-21T12:28:50.728Z,157.50
2018-09-21T12:29:50.738Z,146.25
2018-09-21T12:30:50.710Z,146.25
2018-09-21T12:31:50.720Z,168.75
2018-09-21T12:32:50.702Z,174.38
2018-09-21T12:33:50.677Z,180.00
2018-09-21T12:34:50.668Z,174.38
2018-09-21T12:35:50.660Z,157.50
2018-09-21T12:36:50.666Z,157.50
2018-09-21T12:37:50.641Z,163.12
2018-09-21T12:38:50.623Z,140.62
2018-09-21T12:39:50.606Z,135.00
2018-09-21T12:40:50.602Z,140.62
2018-09-21T12:41:50.617Z,140.62
2018-09-21T12:42:50.620Z,140.62
2018-09-21T12:43:50.571Z,140.62
2018-09-21T12:44:50.573Z,140.62
2018-09-21T12:45:50.540Z,146.25
2018-09-21T12:46:50.557Z,146.25
2018-09-21T12:47:50.535Z,146.25
2018-09-21T12:48:50.508Z,135.00
2018-09-21T12:49:50.497Z,140.62
2018-09-21T12:50:50.508Z,146.25
2018-09-21T12:51:50.476Z,140.62
2018-09-21T12:52:50.525Z,118.12
2018-09-21T12:53:50.465Z,101.25
2018-09-21T12:54:50.447Z,90.00
2018-09-21T12:55:50.432Z,73.12
2018-09-21T12:56:50.418Z,67.50
2018-09-21T12:57:50.492Z,67.50
2018-09-21T12:58:50.553Z,73.12
2018-09-21T12:59:50.409Z,90.00
2018-09-21T13:00:50.382Z,106.88
2018-09-21T13:01:50.363Z,123.75
2018-09-21T13:02:50.366Z,129.38
2018-09-21T13:03:50.374Z,140.62