createdAt,value
2022-10-13T00:04:16.392Z,101693.63
2022-10-13T00:09:18.094Z,101686.22
2022-10-13T00:14:19.692Z,101672.28
2022-10-13T00:19:21.412Z,101681.38
2022-10-13T00:24:23.126Z,101687.38
2022-10-13T00:29:25.101Z,101677.59
2022-10-13T00:34:26.703Z,101670.66
2022-10-13T00:39:28.391Z,101676.31
2022-10-13T00:44:57.862Z,101668.50
2022-10-13T00:50:00.120Z,101689.91
2022-10-13T00:55:03.152Z,101689.25
2022-10-13T01:00:07.088Z,101690.97
2022-10-13T01:05:08.980Z,101681.13
2022-10-13T01:10:10.634Z,101679.56
2022-10-13T01:15:39.695Z,101670.09
2022-10-13T01:20:55.461Z,101674.56
2022-10-13T01:26:10.087Z,101670.28
2022-10-13T01:31:23.822Z,101669.94
2022-10-13T01:36:36.932Z,101665.09
2022-10-13T01:41:42.111Z,101658.56
2022-10-13T01:46:45.193Z,101656.69
2022-10-13T01:51:48.298Z,101651.50
2022-10-13T01:56:54.579Z,101642.72
2022-10-13T02:02:25.032Z,101634.59
2022-10-13T02:07:46.246Z,101614.75
2022-10-13T02:13:00.629Z,101621.97
2022-10-13T02:18:04.349Z,101617.81
2022-10-13T02:23:12.567Z,101607.88
2022-10-13T02:28:15.445Z,101599.28
2022-10-13T02:33:17.525Z,101581.69
2022-10-13T02:38:19.209Z,101585.00
2022-10-13T02:43:20.902Z,101585.16
2022-10-13T02:48:22.680Z,101566.22
2022-10-13T02:53:25.579Z,101568.97
2022-10-13T02:58:28.182Z,101563.09
2022-10-13T03:03:30.607Z,101556.03
2022-10-13T03:08:33.763Z,101564.47
2022-10-13T03:13:37.146Z,101566.22
2022-10-13T03:18:41.156Z,101553.28
2022-10-13T03:23:42.784Z,101550.00
2022-10-13T03:28:49.294Z,101556.22
2022-10-13T03:33:51.657Z,101548.81
2022-10-13T03:38:53.217Z,101552.75
2022-10-13T03:43:55.205Z,101549.69
2022-10-13T03:48:56.826Z,101544.84
2022-10-13T03:53:58.709Z,101541.06
2022-10-13T03:59:01.067Z,101548.66
2022-10-13T04:04:03.318Z,101536.56
2022-10-13T04:09:05.572Z,101540.72
2022-10-13T04:14:07.502Z,101525.69
2022-10-13T04:19:12.483Z,101518.63
2022-10-13T04:24:14.999Z,101512.59
2022-10-13T04:29:16.672Z,101517.78
2022-10-13T04:34:18.423Z,101525.38
2022-10-13T04:39:20.052Z,101521.75
2022-10-13T04:44:23.894Z,101525.53
2022-10-13T04:49:25.602Z,101518.28
2022-10-13T04:54:27.307Z,101518.97
2022-10-13T04:59:29.212Z,101521.38
2022-10-13T05:04:30.868Z,101520.34
2022-10-13T05:09:32.457Z,101518.13
2022-10-13T05:14:35.063Z,101513.09
2022-10-13T05:19:38.334Z,101508.78
2022-10-13T05:24:40.863Z,101508.06
2022-10-13T05:29:42.798Z,101511.88
2022-10-13T05:34:44.368Z,101513.75
2022-10-13T05:39:48.884Z,101508.06
2022-10-13T05:44:51.295Z,101506.69
2022-10-13T05:49:52.949Z,101514.97
2022-10-13T05:54:58.811Z,101510.66
2022-10-13T06:00:04.763Z,101508.59
2022-10-13T06:05:17.554Z,101503.75
2022-10-13T06:10:19.379Z,101502.69
2022-10-13T06:15:25.656Z,101498.91
2022-10-13T06:20:31.171Z,101502.53
2022-10-13T06:25:32.843Z,101496.31
2022-10-13T06:30:34.487Z,101492.53
2022-10-13T06:35:36.508Z,101497.19
2022-10-13T06:40:38.207Z,101492.53
2022-10-13T06:45:40.095Z,101497.88
2022-10-13T06:50:42.974Z,101495.31
2022-10-13T06:55:47.100Z,101498.22
2022-10-13T07:00:52.105Z,101488.41
2022-10-13T07:05:53.895Z,101489.59
2022-10-13T07:10:55.604Z,101479.00
2022-10-13T07:15:57.252Z,101482.28
2022-10-13T07:21:00.081Z,101474.00
2022-10-13T07:26:01.877Z,101470.88
2022-10-13T07:31:13.616Z,101481.72
2022-10-13T07:36:15.243Z,101478.13
2022-10-13T07:41:17.123Z,101490.91
2022-10-13T07:46:18.707Z,101486.06
2022-10-13T07:51:21.678Z,101483.75
2022-10-13T07:56:23.380Z,101486.34
2022-10-13T08:01:25.072Z,101486.69
2022-10-13T08:06:26.903Z,101482.69
2022-10-13T08:11:32.801Z,101499.28
2022-10-13T08:16:34.376Z,101490.13
2022-10-13T08:21:57.441Z,101497.69
2022-10-13T08:26:58.893Z,101492.50
2022-10-13T08:32:00.774Z,101490.09
2022-10-13T08:37:02.791Z,101500.75
2022-10-13T08:42:14.610Z,101491.41
2022-10-13T08:47:38.720Z,101495.00
2022-10-13T08:53:05.136Z,101487.56
2022-10-13T08:58:25.588Z,101475.75
2022-10-13T09:03:29.626Z,101476.22
2022-10-13T09:08:39.711Z,101485.69
2022-10-13T09:13:41.398Z,101482.25
2022-10-13T09:18:43.126Z,101487.78
2022-10-13T09:23:54.230Z,101496.94
2022-10-13T09:28:56.054Z,101502.00
2022-10-13T09:34:09.209Z,101515.81
2022-10-13T09:39:16.029Z,101515.41
2022-10-13T09:44:31.994Z,101519.75
2022-10-13T09:49:39.773Z,101521.47
2022-10-13T09:54:51.507Z,101518.25
2022-10-13T10:00:12.676Z,101505.50
2022-10-13T10:05:44.769Z,101512.03
2022-10-13T10:10:47.490Z,101498.22
2022-10-13T10:15:57.926Z,101508.94
2022-10-13T10:21:12.163Z,101504.09
2022-10-13T10:26:32.367Z,101499.22
2022-10-13T10:31:53.017Z,101486.69
2022-10-13T10:37:13.341Z,101488.84
2022-10-13T10:42:42.947Z,101477.72
2022-10-13T10:47:49.415Z,101482.88
2022-10-13T10:53:03.045Z,101477.03
2022-10-13T10:58:10.762Z,101488.56
2022-10-13T11:03:49.850Z,101481.00
2022-10-13T11:08:52.045Z,101452.25
2022-10-13T11:13:58.434Z,101445.94
2022-10-13T11:19:09.143Z,101444.88
2022-10-13T11:24:33.715Z,101463.38
2022-10-13T11:29:44.832Z,101456.69
2022-10-13T11:35:06.678Z,101435.41
2022-10-13T11:40:08.445Z,101426.06
2022-10-13T11:45:34.704Z,101425.94
2022-10-13T11:50:57.670Z,101430.13
2022-10-13T11:56:03.592Z,101420.69
2022-10-13T12:01:11.664Z,101428.72
2022-10-13T12:06:16.069Z,101431.25
2022-10-13T12:11:26.764Z,101429.09
2022-10-13T12:16:29.502Z,101428.53
2022-10-13T12:21:31.369Z,101421.66
2022-10-13T12:26:33.057Z,101417.34
2022-10-13T12:31:46.586Z,101413.28
2022-10-13T12:37:28.494Z,101422.03
2022-10-13T12:42:36.210Z,101419.47
2022-10-13T12:47:39.432Z,101408.13
2022-10-13T12:52:41.134Z,101409.25
2022-10-13T12:57:45.738Z,101410.50
2022-10-13T13:02:53.836Z,101415.91
2022-10-13T13:07:55.535Z,101425.91
2022-10-13T13:13:14.024Z,101422.78
2022-10-13T13:18:32.092Z,101418.19
2022-10-13T13:23:35.408Z,101418.69
2022-10-13T13:28:38.369Z,101411.25
2022-10-13T13:33:40.474Z,101411.34
2022-10-13T13:38:42.198Z,101415.09
2022-10-13T13:43:45.092Z,101413.75
2022-10-13T13:48:46.641Z,101419.22
2022-10-13T13:53:48.402Z,101423.03
2022-10-13T13:58:50.117Z,101428.19
2022-10-13T14:03:51.934Z,101426.84
2022-10-13T14:08:53.537Z,101425.03
2022-10-13T14:13:57.980Z,101411.88
2022-10-13T14:19:02.123Z,101406.22
2022-10-13T14:24:04.492Z,101409.38
2022-10-13T14:29:06.314Z,101400.19
2022-10-13T14:34:08.162Z,101392.78
2022-10-13T14:39:10.431Z,101396.50
2022-10-13T14:44:13.870Z,101385.44
2022-10-13T14:49:19.883Z,101385.63
2022-10-13T14:54:23.407Z,101371.53
2022-10-13T14:59:25.279Z,101365.34
2022-10-13T15:04:26.871Z,101364.31
2022-10-13T15:09:38.939Z,101363.63
2022-10-13T15:14:50.867Z,101360.38
2022-10-13T15:19:52.478Z,101358.72
2022-10-13T15:24:54.150Z,101368.50
2022-10-13T15:29:55.763Z,101361.72
2022-10-13T15:34:57.589Z,101362.22
2022-10-13T15:39:59.962Z,101366.69
2022-10-13T15:45:10.444Z,101372.97
2022-10-13T15:50:12.660Z,101357.63
2022-10-13T15:55:14.539Z,101353.81
2022-10-13T16:00:16.916Z,101361.72
2022-10-13T16:05:19.345Z,101363.72
2022-10-13T16:10:20.931Z,101373.03
2022-10-13T16:15:23.683Z,101381.78
2022-10-13T16:20:25.351Z,101378.72
2022-10-13T16:25:27.318Z,101379.38
2022-10-13T16:30:30.470Z,101383.72
2022-10-13T16:35:32.207Z,101375.75
2022-10-13T16:40:33.864Z,101380.91
2022-10-13T16:45:55.503Z,101392.22
2022-10-13T16:51:00.453Z,101390.22
2022-10-13T16:56:06.327Z,101394.75
2022-10-13T17:01:10.099Z,101410.63
2022-10-13T17:06:13.959Z,101410.69
2022-10-13T17:11:21.754Z,101418.31
2022-10-13T17:16:24.352Z,101422.50
2022-10-13T17:21:25.989Z,101430.09
2022-10-13T17:26:27.611Z,101421.13
2022-10-13T17:31:29.420Z,101420.81
2022-10-13T17:36:36.899Z,101433.38
2022-10-13T17:41:44.423Z,101425.09
2022-10-13T17:46:47.780Z,101430.50
2022-10-13T17:51:52.312Z,101423.59
2022-10-13T17:56:55.254Z,101431.94
2022-10-13T18:01:57.025Z,101433.31
2022-10-13T18:06:58.664Z,101449.41
2022-10-13T18:12:00.274Z,101435.06
2022-10-13T18:17:02.338Z,101449.41
2022-10-13T18:22:06.921Z,101457.38
2022-10-13T18:27:08.957Z,101461.69
2022-10-13T18:32:12.290Z,101461.00
2022-10-13T18:37:13.886Z,101468.06
2022-10-13T18:42:15.558Z,101461.19
2022-10-13T18:47:17.253Z,101458.44
2022-10-13T18:52:19.480Z,101451.22
2022-10-13T18:57:21.663Z,101457.59
2022-10-13T19:02:23.847Z,101449.50
2022-10-13T19:07:25.538Z,101453.81
2022-10-13T19:12:28.432Z,101452.97
2022-10-13T19:17:29.982Z,101457.25
2022-10-13T19:22:31.956Z,101458.66
2022-10-13T19:27:33.552Z,101460.56
2022-10-13T19:32:38.241Z,101452.63
2022-10-13T19:37:40.042Z,101461.09
2022-10-13T19:42:41.722Z,101459.88
2022-10-13T19:47:43.292Z,101460.59
2022-10-13T19:52:45.103Z,101464.88
2022-10-13T19:57:46.686Z,101467.66
2022-10-13T20:02:48.342Z,101474.00
2022-10-13T20:07:50.027Z,101476.09
2022-10-13T20:12:51.835Z,101473.84
2022-10-13T20:17:53.485Z,101466.97
2022-10-13T20:22:55.447Z,101471.44
2022-10-13T20:27:57.108Z,101469.00
2022-10-13T20:32:59.016Z,101469.00
2022-10-13T20:38:00.901Z,101472.31
2022-10-13T20:43:02.544Z,101473.84
2022-10-13T20:48:04.178Z,101477.59
2022-10-13T20:53:06.584Z,101473.13
2022-10-13T20:58:08.295Z,101474.81
2022-10-13T21:03:09.882Z,101475.16
2022-10-13T21:08:11.523Z,101476.19
2022-10-13T21:13:14.534Z,101467.59
2022-10-13T21:18:16.913Z,101468.28
2022-10-13T21:23:18.622Z,101464.13
2022-10-13T21:28:20.635Z,101462.56
2022-10-13T21:33:23.219Z,101449.31
2022-10-13T21:38:29.034Z,101452.75
2022-10-13T21:43:30.770Z,101449.16
2022-10-13T21:48:32.316Z,101443.44
2022-10-13T21:53:33.887Z,101440.69
2022-10-13T21:58:35.917Z,101453.94
2022-10-13T22:03:37.747Z,101454.28
2022-10-13T22:08:40.920Z,101447.06
2022-10-13T22:13:58.705Z,101444.81
2022-10-13T22:19:00.828Z,101437.44
2022-10-13T22:24:04.919Z,101442.78
2022-10-13T22:29:08.134Z,101441.75
2022-10-13T22:34:11.466Z,101441.03
2022-10-13T22:39:14.219Z,101432.56
2022-10-13T22:44:15.913Z,101421.69
2022-10-13T22:49:17.753Z,101420.19
2022-10-13T22:54:19.460Z,101440.59
2022-10-13T22:59:21.094Z,101420.81
2022-10-13T23:04:22.662Z,101423.78
2022-10-13T23:09:24.229Z,101424.22
2022-10-13T23:14:25.911Z,101415.63
2022-10-13T23:19:27.548Z,101401.66
2022-10-13T23:24:30.487Z,101399.06
2022-10-13T23:29:32.091Z,101396.47
2022-10-13T23:34:33.866Z,101399.09
2022-10-13T23:39:35.535Z,101397.38
2022-10-13T23:44:37.197Z,101389.66
2022-10-13T23:49:38.794Z,101384.50
2022-10-13T23:54:40.430Z,101383.59
2022-10-13T23:59:42.020Z,101378.34
