createdAt,value
2019-05-21T00:00:45.852Z,10.34
2019-05-21T00:03:15.453Z,10.51
2019-05-21T00:05:45.013Z,10.61
2019-05-21T00:08:14.584Z,10.50
2019-05-21T00:10:44.223Z,10.22
2019-05-21T00:13:14.722Z,10.36
2019-05-21T00:15:44.578Z,10.30
2019-05-21T00:18:14.142Z,10.24
2019-05-21T00:20:43.781Z,10.17
2019-05-21T00:23:13.405Z,9.98
2019-05-21T00:25:43.023Z,10.19
2019-05-21T00:28:35.006Z,10.18
2019-05-21T00:31:40.866Z,9.97
2019-05-21T00:34:47.514Z,10.03
2019-05-21T00:37:53.477Z,9.77
2019-05-21T00:40:59.614Z,9.82
2019-05-21T00:43:44.183Z,9.91
2019-05-21T00:46:13.793Z,9.88
2019-05-21T00:48:43.290Z,9.58
2019-05-21T00:51:12.784Z,9.62
2019-05-21T00:53:42.400Z,9.71
2019-05-21T00:56:11.875Z,9.80
2019-05-21T00:58:41.297Z,9.83
2019-05-21T01:01:10.784Z,9.55
2019-05-21T01:03:43.169Z,9.66
2019-05-21T01:06:11.543Z,9.97
2019-05-21T01:08:40.963Z,9.95
2019-05-21T01:11:10.538Z,10.10
2019-05-21T01:13:40.024Z,9.99
2019-05-21T01:16:09.658Z,10.07
2019-05-21T01:18:39.347Z,10.13
2019-05-21T01:21:08.994Z,10.27
2019-05-21T01:23:38.444Z,10.34
2019-05-21T01:26:08.095Z,10.46
2019-05-21T01:28:37.521Z,10.41
2019-05-21T01:31:07.023Z,10.35
2019-05-21T01:33:36.556Z,10.30
2019-05-21T01:36:06.215Z,10.35
2019-05-21T01:38:35.773Z,10.55
2019-05-21T01:41:05.334Z,10.85
2019-05-21T01:43:34.743Z,11.06
2019-05-21T01:46:04.340Z,11.14
2019-05-21T01:48:33.829Z,11.45
2019-05-21T01:51:03.275Z,11.59
2019-05-21T01:53:32.938Z,11.52
2019-05-21T01:56:02.827Z,11.62
2019-05-21T01:58:32.316Z,11.73
2019-05-21T02:01:01.974Z,11.83
2019-05-21T02:03:31.594Z,11.94
2019-05-21T02:06:01.134Z,12.03
2019-05-21T02:08:30.610Z,12.12
2019-05-21T02:11:00.178Z,12.15
2019-05-21T02:13:29.629Z,12.30
2019-05-21T02:15:59.127Z,12.31
2019-05-21T02:18:28.611Z,12.39
2019-05-21T02:20:58.135Z,12.33
2019-05-21T02:23:27.619Z,12.34
2019-05-21T02:25:57.228Z,12.43
2019-05-21T02:28:26.758Z,12.52
2019-05-21T02:30:57.029Z,12.59
2019-05-21T02:33:26.683Z,12.65
2019-05-21T02:35:56.287Z,12.64
2019-05-21T02:38:25.770Z,12.55
2019-05-21T02:40:55.331Z,12.58
2019-05-21T02:43:24.861Z,12.64
2019-05-21T02:45:54.573Z,12.70
2019-05-21T02:48:24.128Z,12.66
2019-05-21T02:50:53.729Z,12.54
2019-05-21T02:53:23.278Z,12.38
2019-05-21T02:55:53.060Z,12.35
2019-05-21T02:58:22.648Z,12.32
2019-05-21T03:00:59.834Z,11.87
2019-05-21T03:03:31.078Z,11.44
2019-05-21T03:06:13.100Z,11.07
2019-05-21T03:08:32.977Z,10.84
2019-05-21T03:11:02.551Z,10.79
2019-05-21T03:13:31.978Z,10.78
2019-05-21T03:16:01.526Z,10.64
2019-05-21T03:18:31.252Z,10.59
2019-05-21T03:21:00.813Z,10.50
2019-05-21T03:23:30.360Z,10.50
2019-05-21T03:25:59.836Z,10.39
2019-05-21T03:28:29.469Z,10.33
2019-05-21T03:30:58.902Z,10.35
2019-05-21T03:33:28.594Z,10.25
2019-05-21T03:35:58.208Z,10.25
2019-05-21T03:38:27.609Z,10.30
2019-05-21T03:40:57.070Z,10.16
2019-05-21T03:43:26.637Z,10.09
2019-05-21T03:45:56.275Z,10.06
2019-05-21T03:48:25.783Z,10.03
2019-05-21T03:50:55.542Z,10.41
2019-05-21T03:53:25.180Z,10.33
2019-05-21T03:55:54.968Z,10.37
2019-05-21T03:58:24.465Z,10.25
2019-05-21T04:00:54.102Z,10.15
2019-05-21T04:03:23.537Z,10.14
2019-05-21T04:05:53.164Z,10.35
2019-05-21T04:08:22.737Z,10.50
2019-05-21T04:10:52.404Z,10.47
2019-05-21T04:13:21.907Z,10.52
2019-05-21T04:15:55.525Z,10.67
2019-05-21T04:18:32.579Z,10.72
2019-05-21T04:21:02.136Z,10.84
2019-05-21T04:23:31.842Z,10.86
2019-05-21T04:26:02.412Z,10.92
2019-05-21T04:28:31.851Z,10.94
2019-05-21T04:31:01.370Z,10.98
2019-05-21T04:33:30.854Z,11.06
2019-05-21T04:36:01.173Z,11.19
2019-05-21T04:38:30.736Z,11.26
2019-05-21T04:41:00.300Z,11.45
2019-05-21T04:43:29.922Z,11.59
2019-05-21T04:45:59.825Z,11.63
2019-05-21T04:51:24.249Z,11.79
2019-05-21T04:53:54.021Z,11.84
2019-05-21T04:56:23.680Z,12.01
2019-05-21T04:58:53.264Z,12.12
2019-05-21T05:01:22.975Z,12.43
2019-05-21T05:03:52.731Z,12.83
2019-05-21T05:06:24.143Z,12.81
2019-05-21T05:08:53.747Z,12.93
2019-05-21T05:11:27.052Z,13.04
2019-05-21T05:13:54.948Z,13.19
2019-05-21T05:16:24.582Z,13.35
2019-05-21T05:18:54.123Z,13.55
2019-05-21T05:21:23.684Z,13.75
2019-05-21T05:23:53.249Z,13.92
2019-05-21T05:26:22.920Z,14.17
2019-05-21T05:28:52.342Z,14.34
2019-05-21T05:31:22.010Z,14.63
2019-05-21T05:33:51.573Z,14.71
2019-05-21T05:36:21.432Z,14.85
2019-05-21T05:38:51.109Z,15.34
2019-05-21T05:41:20.655Z,16.22
2019-05-21T05:43:50.246Z,16.83
2019-05-21T05:46:21.482Z,17.26
2019-05-21T05:48:55.387Z,17.48
2019-05-21T05:51:26.155Z,17.25
2019-05-21T05:53:57.704Z,16.97
2019-05-21T05:56:30.526Z,17.81
2019-05-21T05:59:00.169Z,17.63
2019-05-21T06:01:31.496Z,18.03
2019-05-21T06:04:01.226Z,18.44
2019-05-21T06:06:32.553Z,18.59
2019-05-21T06:09:02.315Z,18.49
2019-05-21T06:11:33.498Z,18.59
2019-05-21T06:14:03.151Z,18.69
2019-05-21T06:16:32.766Z,18.58
2019-05-21T06:19:02.382Z,18.44
2019-05-21T06:21:33.515Z,18.54
2019-05-21T06:24:03.231Z,18.21
2019-05-21T06:26:32.838Z,18.51
2019-05-21T06:29:03.739Z,18.76
2019-05-21T06:31:33.376Z,18.98
2019-05-21T06:34:02.952Z,19.39
2019-05-21T06:36:32.622Z,19.49
2019-05-21T06:39:02.331Z,19.28
2019-05-21T06:41:33.065Z,19.61
2019-05-21T06:44:03.059Z,19.76
2019-05-21T06:46:32.711Z,20.28
2019-05-21T06:49:02.308Z,20.18
2019-05-21T06:54:23.721Z,20.12
2019-05-21T06:56:53.464Z,20.23
2019-05-21T06:59:26.201Z,20.02
2019-05-21T07:01:57.417Z,20.10
2019-05-21T07:04:27.331Z,19.85
2019-05-21T07:06:57.976Z,20.07
2019-05-21T07:09:27.794Z,19.97
2019-05-21T07:11:57.352Z,19.83
2019-05-21T07:14:27.065Z,19.40
2019-05-21T07:16:56.563Z,19.22
2019-05-21T07:19:27.650Z,19.08
2019-05-21T07:22:11.545Z,19.15
2019-05-21T07:24:29.001Z,19.25
2019-05-21T07:26:58.587Z,19.07
2019-05-21T07:29:28.150Z,18.70
2019-05-21T07:31:57.800Z,18.79
2019-05-21T07:34:27.517Z,18.98
2019-05-21T07:36:57.194Z,18.94
2019-05-21T07:39:27.556Z,18.90
2019-05-21T07:41:57.132Z,18.82
2019-05-21T07:44:26.832Z,18.69
2019-05-21T07:46:56.442Z,18.67
2019-05-21T07:49:26.045Z,19.00
2019-05-21T07:51:56.692Z,18.99
2019-05-21T07:54:28.200Z,18.96
2019-05-21T07:59:52.934Z,19.02
2019-05-21T08:02:22.546Z,19.22
2019-05-21T08:04:53.342Z,19.21
2019-05-21T08:07:24.491Z,19.24
2019-05-21T08:09:54.325Z,19.45
2019-05-21T08:12:38.226Z,19.13
2019-05-21T08:14:57.001Z,19.18
2019-05-21T08:17:27.733Z,19.29
2019-05-21T08:20:08.651Z,19.33
2019-05-21T08:22:28.666Z,19.55
2019-05-21T08:24:58.351Z,19.73
2019-05-21T08:27:41.421Z,19.75
2019-05-21T08:30:33.192Z,19.93
2019-05-21T08:33:02.683Z,19.79
2019-05-21T08:35:32.414Z,19.81
2019-05-21T08:38:02.084Z,19.87
2019-05-21T08:40:31.732Z,19.91
2019-05-21T08:43:01.307Z,19.94
2019-05-21T08:45:38.881Z,20.01
2019-05-21T08:51:13.634Z,20.03
2019-05-21T08:53:43.346Z,20.08
2019-05-21T08:56:13.094Z,20.40
2019-05-21T08:58:42.811Z,20.48
2019-05-21T09:01:12.573Z,20.32
2019-05-21T09:03:42.287Z,20.36
2019-05-21T09:06:12.196Z,20.43
2019-05-21T09:08:55.495Z,20.21
2019-05-21T09:11:15.798Z,20.41
2019-05-21T09:13:48.415Z,20.42
2019-05-21T09:19:20.478Z,20.62
2019-05-21T09:25:02.573Z,20.69
2019-05-21T09:30:30.104Z,21.53
2019-05-21T09:33:01.406Z,21.93
2019-05-21T09:35:31.066Z,21.93
2019-05-21T09:41:04.401Z,22.17
2019-05-21T09:43:38.921Z,22.17
2019-05-21T09:46:08.577Z,22.29
2019-05-21T09:48:38.344Z,22.34
2019-05-21T09:51:08.002Z,21.91
2019-05-21T09:53:37.673Z,21.44
2019-05-21T09:56:25.306Z,21.62
2019-05-21T09:58:56.580Z,22.19
2019-05-21T10:01:29.938Z,22.09
2019-05-21T10:06:52.628Z,21.63
2019-05-21T10:09:22.356Z,21.60
2019-05-21T10:11:57.806Z,21.78
2019-05-21T10:14:26.579Z,21.51
2019-05-21T10:16:56.672Z,21.34
2019-05-21T10:19:26.383Z,21.45
2019-05-21T10:21:57.062Z,21.49
2019-05-21T10:27:38.057Z,21.47
2019-05-21T10:30:08.325Z,21.82
2019-05-21T10:32:38.212Z,21.82
2019-05-21T10:35:08.588Z,21.96
2019-05-21T10:37:38.260Z,22.26
2019-05-21T10:40:16.468Z,22.35
2019-05-21T10:42:46.158Z,22.35
2019-05-21T10:45:16.202Z,22.39
2019-05-21T10:47:45.996Z,22.27
2019-05-21T10:50:15.606Z,22.07
2019-05-21T10:52:45.313Z,22.38
2019-05-21T10:55:16.108Z,21.87
2019-05-21T10:57:46.512Z,21.76
2019-05-21T11:00:22.891Z,22.06
2019-05-21T11:03:14.002Z,21.90
2019-05-21T11:05:46.907Z,21.45
2019-05-21T11:08:25.479Z,21.32
2019-05-21T11:10:48.919Z,21.52
2019-05-21T11:13:18.464Z,21.72
2019-05-21T11:15:47.954Z,21.80
2019-05-21T11:18:17.624Z,22.01
2019-05-21T11:20:47.109Z,22.01
2019-05-21T11:23:16.621Z,22.11
2019-05-21T11:25:46.110Z,22.37
2019-05-21T11:28:16.932Z,21.87
2019-05-21T11:30:46.452Z,21.57
2019-05-21T11:33:16.041Z,21.18
2019-05-21T11:35:45.841Z,21.34
2019-05-21T11:38:15.486Z,21.66
2019-05-21T11:40:50.191Z,21.55
2019-05-21T11:43:16.188Z,21.38
2019-05-21T11:45:45.825Z,21.64
2019-05-21T11:48:15.595Z,21.89
2019-05-21T11:50:45.273Z,21.37
2019-05-21T11:56:09.710Z,20.01
2019-05-21T11:58:40.012Z,19.15
2019-05-21T12:01:10.174Z,18.73
2019-05-21T12:03:39.875Z,18.56
2019-05-21T12:06:09.759Z,18.25
2019-05-21T12:08:43.485Z,18.14
2019-05-21T12:11:10.770Z,18.27
2019-05-21T12:13:40.581Z,18.22
2019-05-21T12:16:33.402Z,18.93
2019-05-21T12:18:52.274Z,19.50
2019-05-21T12:21:22.086Z,19.85
2019-05-21T12:23:53.520Z,19.08
2019-05-21T12:26:23.149Z,19.33
2019-05-21T12:28:54.536Z,19.58
2019-05-21T12:31:24.309Z,19.62
2019-05-21T12:33:53.778Z,19.49
2019-05-21T12:36:28.638Z,19.41
2019-05-21T12:39:13.061Z,18.95
2019-05-21T12:41:29.720Z,19.22
2019-05-21T12:44:00.957Z,19.31
2019-05-21T12:46:30.616Z,19.35
2019-05-21T12:49:00.137Z,19.37
2019-05-21T12:51:29.703Z,19.74
2019-05-21T12:53:59.363Z,20.33
2019-05-21T12:56:28.943Z,20.67
2019-05-21T12:59:00.822Z,20.38
2019-05-21T13:01:37.103Z,20.38
2019-05-21T13:04:08.451Z,20.45
2019-05-21T13:07:08.647Z,20.78
2019-05-21T13:09:31.305Z,21.06
2019-05-21T13:11:48.337Z,21.32
2019-05-21T13:14:19.016Z,21.34
2019-05-21T13:16:50.421Z,21.18
2019-05-21T13:19:19.958Z,21.19
2019-05-21T13:21:55.516Z,20.69
2019-05-21T13:24:31.719Z,20.33
2019-05-21T13:27:02.448Z,20.14
2019-05-21T13:29:33.811Z,19.21
2019-05-21T13:32:04.844Z,19.03
2019-05-21T13:34:35.217Z,18.89
2019-05-21T13:37:04.930Z,18.64
2019-05-21T13:39:48.727Z,18.20
2019-05-21T13:42:07.360Z,18.08
2019-05-21T13:44:37.074Z,18.11
2019-05-21T13:47:06.959Z,18.02
2019-05-21T13:49:38.169Z,18.06
2019-05-21T13:52:10.917Z,18.15
2019-05-21T13:54:40.626Z,18.22
2019-05-21T13:57:10.464Z,18.29
2019-05-21T13:59:40.101Z,18.36
2019-05-21T14:02:11.475Z,18.02
2019-05-21T14:04:41.303Z,17.44
2019-05-21T14:07:11.196Z,16.86
2019-05-21T14:09:41.455Z,16.63
2019-05-21T14:12:12.578Z,16.72
2019-05-21T14:14:42.165Z,17.05
2019-05-21T14:17:11.760Z,17.03
2019-05-21T14:19:41.398Z,17.21
2019-05-21T14:22:11.040Z,17.55
2019-05-21T14:24:40.551Z,17.76
2019-05-21T14:27:10.148Z,17.68
2019-05-21T14:29:39.824Z,17.73
2019-05-21T14:32:09.593Z,17.67
2019-05-21T14:34:39.019Z,17.73
2019-05-21T14:37:08.545Z,18.18
2019-05-21T14:39:38.211Z,18.34
2019-05-21T14:42:07.698Z,18.44
2019-05-21T14:44:37.325Z,18.70
2019-05-21T14:47:06.889Z,18.89
2019-05-21T14:49:36.481Z,18.86
2019-05-21T14:52:06.448Z,18.75
2019-05-21T14:54:35.946Z,18.65
2019-05-21T14:57:07.263Z,18.69
2019-05-21T14:59:37.751Z,18.87
2019-05-21T15:02:07.633Z,18.92
2019-05-21T15:04:37.679Z,18.98
2019-05-21T15:07:07.645Z,18.96
2019-05-21T15:09:37.210Z,19.13
2019-05-21T15:12:06.775Z,19.37
2019-05-21T15:14:36.416Z,19.48
2019-05-21T15:17:05.923Z,19.29
2019-05-21T15:19:36.531Z,19.23
2019-05-21T15:22:06.158Z,19.11
2019-05-21T15:24:35.647Z,18.87
2019-05-21T15:27:05.285Z,18.61
2019-05-21T15:29:34.903Z,18.35
2019-05-21T15:32:04.601Z,18.40
2019-05-21T15:34:34.450Z,18.45
2019-05-21T15:37:04.180Z,18.51
2019-05-21T15:39:33.940Z,18.31
2019-05-21T15:42:03.505Z,18.02
2019-05-21T15:44:33.006Z,17.63
2019-05-21T15:47:02.511Z,17.36
2019-05-21T15:49:36.334Z,17.00
2019-05-21T15:52:04.486Z,17.16
2019-05-21T15:54:34.058Z,17.02
2019-05-21T15:57:03.635Z,17.01
2019-05-21T15:59:33.240Z,16.92
2019-05-21T16:02:04.236Z,16.77
2019-05-21T16:04:33.971Z,16.84
2019-05-21T16:07:03.534Z,16.80
2019-05-21T16:09:33.029Z,16.77
2019-05-21T16:12:02.571Z,16.78
2019-05-21T16:14:32.061Z,16.63
2019-05-21T16:17:01.568Z,16.68
2019-05-21T16:19:31.274Z,16.58
2019-05-21T16:22:00.803Z,16.61
2019-05-21T16:24:30.545Z,16.73
2019-05-21T16:27:00.110Z,16.70
2019-05-21T16:29:29.605Z,16.73
2019-05-21T16:31:59.436Z,16.53
2019-05-21T16:34:31.920Z,16.52
2019-05-21T16:37:00.482Z,16.51
2019-05-21T16:39:30.398Z,16.56
2019-05-21T16:41:59.986Z,16.33
2019-05-21T16:44:29.788Z,16.36
2019-05-21T16:46:59.315Z,16.34
2019-05-21T16:49:29.013Z,16.15
2019-05-21T16:51:58.501Z,16.04
2019-05-21T16:54:27.990Z,16.05
2019-05-21T16:56:57.529Z,16.03
2019-05-21T16:59:26.984Z,16.02
2019-05-21T17:01:56.635Z,15.88
2019-05-21T17:04:26.148Z,15.93
2019-05-21T17:06:55.656Z,15.90
2019-05-21T17:09:28.248Z,15.93
2019-05-21T17:12:00.185Z,15.90
2019-05-21T17:14:27.744Z,15.91
2019-05-21T17:16:57.282Z,15.88
2019-05-21T17:19:26.891Z,15.71
2019-05-21T17:21:56.537Z,15.68
2019-05-21T17:24:26.420Z,15.63
2019-05-21T17:26:55.954Z,15.65
2019-05-21T17:29:26.878Z,15.60
2019-05-21T17:31:56.414Z,15.66
2019-05-21T17:34:27.693Z,15.56
2019-05-21T17:36:58.798Z,15.49
2019-05-21T17:39:28.536Z,15.48
2019-05-21T17:41:58.239Z,15.47
2019-05-21T17:44:27.931Z,15.42
2019-05-21T17:47:02.794Z,15.41
2019-05-21T17:49:32.517Z,15.35
2019-05-21T17:52:02.278Z,15.19
2019-05-21T17:54:31.846Z,15.16
2019-05-21T17:57:01.404Z,15.02
2019-05-21T17:59:31.043Z,15.02
2019-05-21T18:02:03.351Z,15.02
2019-05-21T18:04:33.979Z,15.04
2019-05-21T18:07:03.888Z,14.78
2019-05-21T18:09:34.458Z,14.65
2019-05-21T18:12:06.672Z,14.51
2019-05-21T18:14:37.302Z,14.59
2019-05-21T18:17:09.564Z,14.55
2019-05-21T18:19:39.612Z,14.46
2019-05-21T18:22:10.863Z,14.38
2019-05-21T18:24:40.626Z,14.44
2019-05-21T18:27:10.125Z,14.40
2019-05-21T18:29:39.753Z,14.33
2019-05-21T18:32:09.416Z,14.32
2019-05-21T18:34:38.977Z,14.28
2019-05-21T18:37:10.083Z,14.25
2019-05-21T18:39:53.624Z,14.25
2019-05-21T18:42:31.147Z,14.27
2019-05-21T18:45:04.084Z,14.13
2019-05-21T18:47:39.380Z,14.21
2019-05-21T18:50:14.414Z,14.22
2019-05-21T18:52:49.705Z,14.15
2019-05-21T18:55:21.563Z,14.22
2019-05-21T18:57:53.930Z,14.17
2019-05-21T19:00:23.868Z,14.05
2019-05-21T19:02:56.003Z,13.93
2019-05-21T19:05:27.048Z,13.98
2019-05-21T19:08:02.087Z,14.07
2019-05-21T19:10:34.310Z,14.12
2019-05-21T19:13:07.285Z,14.03
2019-05-21T19:15:40.907Z,14.02
2019-05-21T19:18:16.070Z,13.96
2019-05-21T19:20:49.957Z,14.02
2019-05-21T19:23:19.966Z,13.90
2019-05-21T19:25:52.143Z,13.99
2019-05-21T19:28:26.166Z,13.92
2019-05-21T19:30:58.345Z,13.94
2019-05-21T19:33:28.983Z,13.92
2019-05-21T19:36:03.052Z,13.95
2019-05-21T19:38:40.455Z,13.86
2019-05-21T19:41:10.320Z,13.78
2019-05-21T19:43:40.178Z,13.71
2019-05-21T19:46:09.832Z,13.74
2019-05-21T19:48:39.494Z,13.52
2019-05-21T19:51:09.173Z,13.49
2019-05-21T19:53:38.924Z,13.48
2019-05-21T19:56:09.691Z,13.48
2019-05-21T19:58:41.104Z,13.55
2019-05-21T20:01:10.838Z,13.47
2019-05-21T20:03:40.568Z,13.43
2019-05-21T20:06:12.431Z,13.36
2019-05-21T20:08:42.083Z,13.35
2019-05-21T20:11:12.327Z,13.26
2019-05-21T20:13:42.394Z,13.23
2019-05-21T20:16:13.150Z,13.30
2019-05-21T20:18:42.830Z,13.28
2019-05-21T20:21:14.448Z,13.24
2019-05-21T20:23:47.850Z,13.20
2019-05-21T20:26:19.181Z,13.13
2019-05-21T20:28:52.638Z,13.23
2019-05-21T20:31:26.986Z,13.17
2019-05-21T20:33:57.373Z,13.14
2019-05-21T20:36:34.702Z,13.11
2019-05-21T20:39:10.594Z,13.19
2019-05-21T20:41:45.639Z,13.25
2019-05-21T20:44:18.908Z,13.33
2019-05-21T20:46:48.897Z,13.28
2019-05-21T20:49:19.247Z,13.23
2019-05-21T20:51:49.082Z,13.20
2019-05-21T20:54:21.816Z,13.19
2019-05-21T20:56:52.268Z,13.11
2019-05-21T20:59:22.962Z,13.09
2019-05-21T21:01:52.608Z,13.10
2019-05-21T21:04:22.639Z,13.03
2019-05-21T21:06:52.236Z,13.00
2019-05-21T21:09:22.186Z,12.98
2019-05-21T21:11:52.749Z,12.99
2019-05-21T21:14:24.261Z,12.96
2019-05-21T21:16:55.278Z,13.05
2019-05-21T21:19:25.096Z,13.06
2019-05-21T21:21:54.721Z,12.95
2019-05-21T21:24:24.335Z,13.02
2019-05-21T21:26:54.127Z,12.92
2019-05-21T21:29:23.829Z,12.65
2019-05-21T21:31:53.327Z,12.54
2019-05-21T21:34:22.884Z,12.64
2019-05-21T21:36:53.414Z,12.50
2019-05-21T21:39:23.407Z,12.42
2019-05-21T21:41:53.134Z,12.35
2019-05-21T21:44:33.666Z,12.38
2019-05-21T21:46:54.786Z,12.43
2019-05-21T21:49:25.466Z,12.30
2019-05-21T21:51:55.261Z,12.23
2019-05-21T21:54:24.902Z,12.25
2019-05-21T21:56:55.669Z,11.98
2019-05-21T21:59:25.238Z,12.13
2019-05-21T22:02:10.536Z,12.16
2019-05-21T22:04:40.148Z,11.94
2019-05-21T22:07:10.284Z,11.98
2019-05-21T22:09:40.119Z,11.77
2019-05-21T22:12:10.397Z,11.82
2019-05-21T22:14:50.500Z,11.51
2019-05-21T22:17:13.588Z,11.55
2019-05-21T22:19:43.325Z,11.38
2019-05-21T22:22:14.254Z,11.58
2019-05-21T22:24:44.340Z,11.34
2019-05-21T22:27:13.968Z,11.30
2019-05-21T22:29:43.623Z,11.71
2019-05-21T22:32:16.673Z,11.73
2019-05-21T22:34:45.643Z,11.59
2019-05-21T22:37:16.981Z,11.56
2019-05-21T22:39:48.175Z,11.37
2019-05-21T22:42:19.924Z,11.32
2019-05-21T22:44:49.733Z,11.08
2019-05-21T22:47:19.378Z,11.26
2019-05-21T22:49:49.012Z,11.27
2019-05-21T22:52:18.578Z,11.10
2019-05-21T22:54:48.350Z,11.27
2019-05-21T22:57:17.984Z,11.14
2019-05-21T22:59:47.478Z,10.71
2019-05-21T23:02:18.696Z,10.84
2019-05-21T23:04:48.553Z,10.84
2019-05-21T23:07:18.857Z,10.81
2019-05-21T23:09:48.442Z,10.81
2019-05-21T23:12:18.590Z,10.71
2019-05-21T23:14:49.026Z,10.68
2019-05-21T23:17:20.421Z,10.71
2019-05-21T23:20:13.662Z,10.78
2019-05-21T23:22:45.045Z,10.71
2019-05-21T23:25:15.635Z,10.75
2019-05-21T23:27:45.951Z,10.77
2019-05-21T23:30:16.682Z,10.75
2019-05-21T23:32:46.550Z,10.63
2019-05-21T23:35:17.489Z,10.65
2019-05-21T23:37:47.636Z,10.78
2019-05-21T23:40:17.291Z,10.72
2019-05-21T23:42:47.168Z,10.56
2019-05-21T23:45:17.419Z,10.57
2019-05-21T23:47:46.986Z,10.56
2019-05-21T23:50:18.390Z,10.64
2019-05-21T23:52:48.194Z,10.74
2019-05-21T23:55:18.055Z,10.82
2019-05-21T23:57:48.295Z,11.05
