createdAt,value
2019-05-03T07:06:37.159Z,40.20
2019-05-03T07:09:01.659Z,40.30
2019-05-03T07:11:34.723Z,40.40
2019-05-03T07:14:05.447Z,40.50
2019-05-03T07:16:36.930Z,40.60
2019-05-03T07:19:08.329Z,40.70
2019-05-03T07:21:39.658Z,40.80
2019-05-03T07:24:11.388Z,40.80
2019-05-03T07:26:44.680Z,40.90
2019-05-03T07:29:16.453Z,40.80
2019-05-03T07:31:48.099Z,40.80
2019-05-03T07:34:19.791Z,40.90
2019-05-03T07:36:51.401Z,40.90
2019-05-03T07:39:24.555Z,41.00
2019-05-03T07:41:56.911Z,41.00
2019-05-03T07:44:28.293Z,41.00
2019-05-03T07:46:59.923Z,41.10
2019-05-03T07:49:31.693Z,41.10
2019-05-03T07:52:05.616Z,41.30
2019-05-03T07:54:36.771Z,41.30
2019-05-03T07:57:25.939Z,41.30
2019-05-03T07:59:57.872Z,41.20
2019-05-03T08:02:29.425Z,41.10
2019-05-03T08:05:01.054Z,41.00
2019-05-03T08:07:32.818Z,40.90
2019-05-03T08:10:05.422Z,40.90
2019-05-03T08:12:37.180Z,40.80
2019-05-03T08:15:09.239Z,40.80
2019-05-03T08:17:40.628Z,40.80
2019-05-03T08:20:12.103Z,40.80
2019-05-03T08:22:44.814Z,40.70
2019-05-03T08:25:16.593Z,40.70
2019-05-03T08:27:48.138Z,40.80
2019-05-03T08:30:21.131Z,40.80
2019-05-03T08:32:56.674Z,40.70
2019-05-03T08:35:35.659Z,40.70
2019-05-03T08:38:07.266Z,40.70
2019-05-03T08:40:40.186Z,40.70
2019-05-03T08:43:11.738Z,40.70
2019-05-03T08:45:44.720Z,40.70
2019-05-03T08:48:16.194Z,40.80
2019-05-03T08:50:48.234Z,40.70
2019-05-03T08:53:19.931Z,40.80
2019-05-03T08:55:51.855Z,40.80
2019-05-03T08:58:25.415Z,40.70
2019-05-03T09:00:57.016Z,40.80
2019-05-03T09:03:28.569Z,40.70
2019-05-03T09:06:00.403Z,40.80
2019-05-03T09:08:32.154Z,40.80
2019-05-03T09:11:05.047Z,40.70
2019-05-03T09:13:38.206Z,40.70
2019-05-03T09:16:09.909Z,40.70
2019-05-03T09:18:41.477Z,40.60
2019-05-03T09:21:14.756Z,40.60
2019-05-03T09:23:46.291Z,40.60
2019-05-03T09:26:19.134Z,40.50
2019-05-03T09:28:50.525Z,40.50
2019-05-03T09:31:24.521Z,40.40
2019-05-03T09:33:55.319Z,40.40
2019-05-03T09:36:27.084Z,40.50
2019-05-03T09:38:58.837Z,40.50
2019-05-03T09:41:30.625Z,40.40
2019-05-03T09:44:04.791Z,40.30
2019-05-03T09:46:36.643Z,40.30
2019-05-03T09:49:13.310Z,40.20
2019-05-03T09:51:41.230Z,40.20
2019-05-03T09:54:14.860Z,40.10
2019-05-03T09:56:58.640Z,40.10
2019-05-03T09:59:30.180Z,40.00
2019-05-03T10:02:04.839Z,40.00
2019-05-03T10:04:36.893Z,39.90
2019-05-03T10:07:08.906Z,39.80
2019-05-03T10:09:40.583Z,39.70
2019-05-03T10:12:15.970Z,39.60
2019-05-03T10:14:46.625Z,39.50
2019-05-03T10:17:25.056Z,39.40
2019-05-03T10:19:55.920Z,39.30
2019-05-03T10:22:31.050Z,39.30
2019-05-03T10:25:02.460Z,39.20
2019-05-03T10:27:49.989Z,39.00
2019-05-03T10:30:23.097Z,39.00
2019-05-03T10:32:56.107Z,38.90
2019-05-03T10:35:27.861Z,38.80
2019-05-03T10:37:59.894Z,38.80
2019-05-03T10:40:31.774Z,38.70
2019-05-03T10:43:04.834Z,38.70
2019-05-03T10:45:36.866Z,38.60
2019-05-03T10:48:08.618Z,38.60
2019-05-03T10:50:40.341Z,38.50
2019-05-03T10:53:19.123Z,38.50
2019-05-03T10:56:08.442Z,38.50
2019-05-03T10:58:41.271Z,38.50
2019-05-03T11:01:13.062Z,38.40
2019-05-03T11:03:45.150Z,38.40
2019-05-03T11:06:17.022Z,38.40
2019-05-03T11:08:48.993Z,38.30
2019-05-03T11:11:20.633Z,38.10
2019-05-03T11:13:52.469Z,37.90
2019-05-03T11:16:25.504Z,37.70
2019-05-03T11:18:57.277Z,37.50
2019-05-03T11:21:31.082Z,37.20
2019-05-03T11:24:01.999Z,37.00
2019-05-03T11:26:34.898Z,36.80
2019-05-03T11:29:07.174Z,36.60
2019-05-03T11:31:40.084Z,36.40
2019-05-03T11:34:15.018Z,36.30
2019-05-03T11:36:50.157Z,36.00
2019-05-03T11:39:22.192Z,35.90
2019-05-03T11:41:58.155Z,35.80
2019-05-03T11:44:44.544Z,35.70
2019-05-03T11:47:15.735Z,35.60
2019-05-03T11:49:47.699Z,35.50
2019-05-03T11:52:19.261Z,35.50
2019-05-03T11:54:51.098Z,35.50
2019-05-03T11:57:29.510Z,35.40
2019-05-03T12:00:01.555Z,35.40
2019-05-03T12:02:34.770Z,35.30
2019-05-03T12:05:08.902Z,35.30
2019-05-03T12:07:40.528Z,35.20
2019-05-03T12:10:26.878Z,35.20
2019-05-03T12:12:46.570Z,35.10
2019-05-03T12:15:19.357Z,35.00
2019-05-03T12:17:56.325Z,34.90
2019-05-03T12:20:28.644Z,34.90
2019-05-03T12:22:58.960Z,34.80
2019-05-03T12:25:31.886Z,34.80
2019-05-03T12:28:05.884Z,34.70
2019-05-03T12:30:36.978Z,34.70
2019-05-03T12:33:08.678Z,34.60
2019-05-03T12:35:40.644Z,34.60
2019-05-03T12:38:12.498Z,34.60
2019-05-03T12:40:45.553Z,34.60
2019-05-03T12:43:17.400Z,34.60
2019-05-03T12:45:49.226Z,34.50
2019-05-03T12:48:24.659Z,34.50
2019-05-03T12:50:56.669Z,34.50
2019-05-03T12:53:28.850Z,34.40
2019-05-03T12:56:00.786Z,34.40
2019-05-03T12:58:51.805Z,34.40
2019-05-03T13:01:33.783Z,34.30
2019-05-03T13:04:02.674Z,34.10
2019-05-03T13:06:35.714Z,34.00
2019-05-03T13:09:07.150Z,33.80
2019-05-03T13:11:51.891Z,33.80
2019-05-03T13:14:13.753Z,33.80
2019-05-03T13:16:46.301Z,33.90
2019-05-03T13:19:18.049Z,33.90
2019-05-03T13:21:49.998Z,33.90
2019-05-03T13:24:23.385Z,33.90
2019-05-03T13:26:54.914Z,33.90
2019-05-03T13:29:26.574Z,33.80
2019-05-03T13:32:02.060Z,33.80
2019-05-03T13:34:31.313Z,33.80
2019-05-03T13:37:03.085Z,33.80
2019-05-03T13:39:36.063Z,33.80
2019-05-03T13:42:08.108Z,33.90
2019-05-03T13:44:39.589Z,33.80
2019-05-03T13:47:11.440Z,33.80
2019-05-03T13:49:44.728Z,33.70
2019-05-03T13:52:16.885Z,33.60
2019-05-03T13:54:48.636Z,33.60
2019-05-03T13:57:20.626Z,33.50
2019-05-03T13:59:52.457Z,33.40
2019-05-03T14:02:24.368Z,33.40
2019-05-03T14:04:56.025Z,33.20
2019-05-03T14:07:27.968Z,33.20
2019-05-03T14:09:59.724Z,33.20
2019-05-03T14:12:31.697Z,33.20
2019-05-03T14:15:05.437Z,33.30
2019-05-03T14:17:36.699Z,33.40
2019-05-03T14:20:10.374Z,33.50
2019-05-03T14:22:43.325Z,33.60
2019-05-03T14:25:15.135Z,33.60
2019-05-03T14:27:47.370Z,33.70
2019-05-03T14:30:19.255Z,33.80
2019-05-03T14:32:51.301Z,33.80
2019-05-03T14:35:24.959Z,33.90
2019-05-03T14:37:56.085Z,33.90
2019-05-03T14:40:27.810Z,34.00
2019-05-03T14:43:00.057Z,34.00
2019-05-03T14:45:31.751Z,34.00
2019-05-03T14:48:05.917Z,34.10
2019-05-03T14:50:36.865Z,34.10
2019-05-03T14:53:08.609Z,34.10
2019-05-03T14:55:42.072Z,34.10
2019-05-03T14:58:25.897Z,34.10
2019-05-03T15:00:59.110Z,34.10
2019-05-03T15:03:31.562Z,34.10
2019-05-03T15:06:05.188Z,34.00
2019-05-03T15:08:36.274Z,33.90
2019-05-03T15:11:08.314Z,33.90
2019-05-03T15:13:40.069Z,33.80
2019-05-03T15:16:14.315Z,33.80
2019-05-03T15:18:45.429Z,33.80
2019-05-03T15:21:17.314Z,33.80
2019-05-03T15:23:49.062Z,33.80
2019-05-03T15:26:20.824Z,33.80
2019-05-03T15:28:52.664Z,33.80
2019-05-03T15:31:24.770Z,33.90
2019-05-03T15:33:56.588Z,33.90
2019-05-03T15:36:28.486Z,33.90
2019-05-03T15:39:00.049Z,33.90
2019-05-03T15:41:34.439Z,33.90
2019-05-03T15:44:11.049Z,33.80
2019-05-03T15:46:50.353Z,33.80
2019-05-03T15:49:24.667Z,33.80
2019-05-03T15:51:57.135Z,33.80
2019-05-03T15:54:28.642Z,33.80
2019-05-03T15:57:00.400Z,33.80
2019-05-03T15:59:31.934Z,33.80
2019-05-03T16:02:04.637Z,33.80
2019-05-03T16:04:36.390Z,33.80
2019-05-03T16:07:07.911Z,33.80
2019-05-03T16:09:39.665Z,33.80
2019-05-03T16:12:11.218Z,33.70
2019-05-03T16:14:44.429Z,33.70
2019-05-03T16:17:16.000Z,33.70
2019-05-03T16:19:47.853Z,33.70
2019-05-03T16:22:19.698Z,33.70
2019-05-03T16:24:51.381Z,33.70
2019-05-03T16:27:30.489Z,33.70
2019-05-03T16:30:04.433Z,33.70
2019-05-03T16:32:36.571Z,33.60
2019-05-03T16:35:09.017Z,33.60
2019-05-03T16:37:40.832Z,33.60
2019-05-03T16:40:14.214Z,33.50
2019-05-03T16:42:45.664Z,33.50
2019-05-03T16:45:17.749Z,33.40
2019-05-03T16:47:49.308Z,33.40
2019-05-03T16:50:21.005Z,33.40
2019-05-03T16:52:54.888Z,33.30
2019-05-03T16:55:26.318Z,33.30
2019-05-03T16:57:58.300Z,33.20
2019-05-03T17:00:30.158Z,33.20
2019-05-03T17:03:01.938Z,33.20
2019-05-03T17:05:47.319Z,33.10
2019-05-03T17:08:37.065Z,33.10
2019-05-03T17:11:14.755Z,33.10
2019-05-03T17:13:47.951Z,33.00
2019-05-03T17:16:19.138Z,33.00
2019-05-03T17:18:51.218Z,33.00
2019-05-03T17:21:22.868Z,32.90
2019-05-03T17:23:54.720Z,32.90
2019-05-03T17:26:26.474Z,32.90
2019-05-03T17:28:58.415Z,32.90
2019-05-03T17:31:30.171Z,32.90
2019-05-03T17:34:01.768Z,32.90
2019-05-03T17:36:34.388Z,32.90
2019-05-03T17:39:08.065Z,32.80
2019-05-03T17:41:54.599Z,32.80
2019-05-03T17:44:27.519Z,32.70
2019-05-03T17:46:59.162Z,32.70
2019-05-03T17:49:30.620Z,32.70
2019-05-03T17:52:04.816Z,32.70
2019-05-03T17:54:46.813Z,32.70
2019-05-03T17:57:24.373Z,32.70
2019-05-03T18:00:07.148Z,32.70
2019-05-03T18:02:40.160Z,32.60
2019-05-03T18:05:29.803Z,32.60
2019-05-03T18:08:03.510Z,32.60
2019-05-03T18:10:36.704Z,32.50
2019-05-03T18:13:08.580Z,32.50
2019-05-03T18:15:40.308Z,32.40
2019-05-03T18:18:12.177Z,32.40
2019-05-03T18:20:44.941Z,32.40
2019-05-03T18:23:16.972Z,32.30
2019-05-03T18:25:48.688Z,32.30
2019-05-03T18:28:20.660Z,32.30
2019-05-03T18:30:52.276Z,32.30
2019-05-03T18:33:24.743Z,32.20
2019-05-03T18:35:56.556Z,32.20
2019-05-03T18:38:28.460Z,32.10
2019-05-03T18:41:00.205Z,32.20
2019-05-03T18:43:49.153Z,32.20
2019-05-03T18:46:25.415Z,32.10
2019-05-03T18:48:57.297Z,32.10
2019-05-03T18:51:28.973Z,32.10
2019-05-03T18:54:00.926Z,32.10
2019-05-03T18:56:34.579Z,32.00
2019-05-03T18:59:06.253Z,32.00
2019-05-03T19:01:37.897Z,32.00
2019-05-03T19:04:30.719Z,32.00
2019-05-03T19:07:03.772Z,32.00
2019-05-03T19:09:35.861Z,32.00
2019-05-03T19:12:15.384Z,32.00
2019-05-03T19:14:47.802Z,32.00
2019-05-03T19:17:32.928Z,31.90
2019-05-03T19:20:05.500Z,32.00
2019-05-03T19:22:37.232Z,31.90
2019-05-03T19:25:09.456Z,31.90
2019-05-03T19:27:41.213Z,31.90
2019-05-03T19:30:14.834Z,32.00
2019-05-03T19:32:46.026Z,31.90
2019-05-03T19:35:18.101Z,31.90
2019-05-03T19:37:49.945Z,31.80
2019-05-03T19:40:22.044Z,31.80
2019-05-03T19:42:55.227Z,31.80
2019-05-03T19:45:27.084Z,31.80
2019-05-03T19:47:58.625Z,31.80
2019-05-03T19:50:30.600Z,31.70
2019-05-03T19:53:04.999Z,31.70
2019-05-03T19:55:36.496Z,31.70
2019-05-03T19:58:08.650Z,31.70
2019-05-03T20:00:58.153Z,31.70
2019-05-03T20:03:35.231Z,31.70
2019-05-03T20:06:08.811Z,31.70
2019-05-03T20:08:41.551Z,31.70
2019-05-03T20:11:16.816Z,31.70
2019-05-03T20:13:48.679Z,31.70
2019-05-03T20:16:20.539Z,31.70
2019-05-03T20:18:52.023Z,31.60
2019-05-03T20:21:25.307Z,31.60
2019-05-03T20:23:56.845Z,31.60
2019-05-03T20:26:28.829Z,31.60
2019-05-03T20:29:00.520Z,31.60
2019-05-03T20:31:32.494Z,31.60
2019-05-03T20:34:05.375Z,31.60
2019-05-03T20:36:37.428Z,31.60
2019-05-03T20:39:09.161Z,31.60
2019-05-03T20:41:40.871Z,31.60
2019-05-03T20:44:14.350Z,31.50
2019-05-03T20:46:47.841Z,31.60
2019-05-03T20:49:19.488Z,31.50
2019-05-03T20:51:51.451Z,31.50
2019-05-03T20:54:23.519Z,31.40
2019-05-03T20:56:55.383Z,31.40
2019-05-03T20:59:27.392Z,31.40
2019-05-03T21:01:59.032Z,31.40
2019-05-03T21:04:31.012Z,31.40
2019-05-03T21:07:04.131Z,31.30
2019-05-03T21:09:35.459Z,31.30
2019-05-03T21:12:07.117Z,31.30
2019-05-03T21:14:38.838Z,31.30
2019-05-03T21:17:12.384Z,31.30
2019-05-03T21:19:45.475Z,31.30
2019-05-03T21:22:18.488Z,31.20
2019-05-03T21:25:00.844Z,31.20
2019-05-03T21:27:32.593Z,31.20
2019-05-03T21:30:04.648Z,31.20
2019-05-03T21:32:36.335Z,31.20
2019-05-03T21:35:11.047Z,31.20
2019-05-03T21:37:45.263Z,31.20
2019-05-03T21:40:16.104Z,31.20
2019-05-03T21:42:47.983Z,31.20
2019-05-03T21:45:20.717Z,31.20
2019-05-03T21:47:56.621Z,31.20
2019-05-03T21:50:28.482Z,31.20
2019-05-03T21:53:01.689Z,31.20
2019-05-03T21:55:35.314Z,31.20
2019-05-03T21:58:06.548Z,31.20
2019-05-03T22:00:47.911Z,31.20
2019-05-03T22:03:19.889Z,31.10
2019-05-03T22:05:55.139Z,31.10
2019-05-03T22:08:24.820Z,31.10
2019-05-03T22:10:56.574Z,31.10
2019-05-03T22:13:28.262Z,31.00
2019-05-03T22:16:16.413Z,31.00
2019-05-03T22:18:48.332Z,31.10
2019-05-03T22:21:27.598Z,31.10
2019-05-03T22:24:00.744Z,31.10
2019-05-03T22:26:50.068Z,31.00
2019-05-03T22:29:21.929Z,31.00
2019-05-03T22:31:54.888Z,31.00
2019-05-03T22:34:26.418Z,31.00
2019-05-03T22:36:58.020Z,30.90
2019-05-03T22:39:29.640Z,30.90
2019-05-03T22:42:01.449Z,30.90
2019-05-03T22:44:32.976Z,30.90
2019-05-03T22:47:05.574Z,30.90
2019-05-03T22:49:37.460Z,30.90
2019-05-03T22:52:09.228Z,30.90
2019-05-03T22:54:40.756Z,30.90
2019-05-03T22:57:12.590Z,30.90
2019-05-03T22:59:44.862Z,31.00
2019-05-03T23:02:17.202Z,31.00
2019-05-03T23:04:49.104Z,31.00
2019-05-03T23:07:20.983Z,31.00
2019-05-03T23:09:52.455Z,31.00
2019-05-03T23:12:24.084Z,31.00
2019-05-03T23:14:56.088Z,31.00
2019-05-03T23:17:27.818Z,31.10
2019-05-03T23:20:01.430Z,31.10
2019-05-03T23:22:35.275Z,31.10
2019-05-03T23:25:08.049Z,31.10
2019-05-03T23:27:39.693Z,31.10
2019-05-03T23:30:50.252Z,31.20
2019-05-03T23:33:21.872Z,31.20
2019-05-03T23:35:55.168Z,31.20
2019-05-03T23:38:26.657Z,31.20
2019-05-03T23:40:58.388Z,31.20
2019-05-03T23:43:29.879Z,31.20
2019-05-03T23:46:01.612Z,31.20
2019-05-03T23:48:34.939Z,31.20
2019-05-03T23:51:06.181Z,31.20
2019-05-03T23:53:37.838Z,31.20
2019-05-03T23:56:15.027Z,31.20
2019-05-03T23:58:46.994Z,31.20
