createdAt,value
2023-05-17T00:00:44.606Z,11.87
2023-05-17T00:03:13.293Z,8.33
2023-05-17T00:05:43.510Z,11.60
2023-05-17T00:08:12.028Z,9.30
2023-05-17T00:10:40.905Z,10.37
2023-05-17T00:13:10.090Z,10.20
2023-05-17T00:15:38.635Z,7.83
2023-05-17T00:18:07.495Z,13.77
2023-05-17T00:20:37.022Z,9.70
2023-05-17T00:23:07.298Z,10.10
2023-05-17T00:25:35.973Z,8.13
2023-05-17T00:28:04.554Z,10.00
2023-05-17T00:30:33.463Z,11.20
2023-05-17T00:33:02.077Z,8.73
2023-05-17T00:35:31.190Z,12.17
2023-05-17T00:38:00.029Z,7.80
2023-05-17T00:40:30.674Z,8.20
2023-05-17T00:42:59.225Z,8.83
2023-05-17T00:45:28.009Z,13.07
2023-05-17T00:47:57.152Z,8.23
2023-05-17T00:50:26.209Z,9.63
2023-05-17T00:52:55.267Z,9.20
2023-05-17T00:55:24.058Z,13.53
2023-05-17T00:57:54.294Z,13.87
2023-05-17T01:00:23.340Z,11.97
2023-05-17T01:02:53.357Z,13.90
2023-05-17T01:05:22.068Z,9.47
2023-05-17T01:07:52.049Z,12.30
2023-05-17T01:10:20.728Z,11.73
2023-05-17T01:13:02.450Z,12.83
2023-05-17T01:15:35.249Z,17.47
2023-05-17T01:18:12.514Z,16.50
2023-05-17T01:20:44.937Z,14.27
2023-05-17T01:23:28.960Z,12.07
2023-05-17T01:26:06.463Z,9.17
2023-05-17T01:28:39.124Z,12.87
2023-05-17T01:31:10.656Z,10.93
2023-05-17T01:33:40.168Z,13.97
2023-05-17T01:36:10.232Z,14.00
2023-05-17T01:38:38.758Z,10.83
2023-05-17T01:41:25.454Z,12.87
2023-05-17T01:44:04.387Z,9.53
2023-05-17T01:46:40.949Z,11.43
2023-05-17T01:49:13.769Z,12.27
2023-05-17T01:51:49.388Z,11.17
2023-05-17T01:54:22.340Z,9.30
2023-05-17T01:56:57.384Z,10.90
2023-05-17T01:59:29.117Z,9.83
2023-05-17T02:02:06.173Z,12.13
2023-05-17T02:04:35.154Z,11.90
2023-05-17T02:07:03.888Z,11.67
2023-05-17T02:09:33.065Z,10.07
2023-05-17T02:12:01.873Z,11.90
2023-05-17T02:14:32.412Z,9.97
2023-05-17T02:17:00.952Z,11.83
2023-05-17T02:19:29.552Z,12.27
2023-05-17T02:21:58.357Z,16.63
2023-05-17T02:24:27.145Z,11.93
2023-05-17T02:26:56.158Z,12.67
2023-05-17T02:29:24.952Z,14.23
2023-05-17T02:31:55.169Z,10.57
2023-05-17T02:34:24.003Z,13.23
2023-05-17T02:36:53.028Z,10.47
2023-05-17T02:39:21.642Z,10.13
2023-05-17T02:41:50.607Z,13.40
2023-05-17T02:44:19.173Z,13.67
2023-05-17T02:46:48.000Z,14.13
2023-05-17T02:49:18.162Z,12.97
2023-05-17T02:51:46.801Z,13.63
2023-05-17T02:54:15.471Z,10.90
2023-05-17T02:56:44.136Z,13.80
2023-05-17T02:59:15.374Z,14.73
2023-05-17T03:01:44.014Z,15.47
2023-05-17T03:04:13.025Z,13.10
2023-05-17T03:06:43.478Z,13.87
2023-05-17T03:09:12.077Z,14.57
2023-05-17T03:11:40.966Z,16.93
2023-05-17T03:14:10.056Z,13.63
2023-05-17T03:16:38.571Z,16.07
2023-05-17T03:19:07.216Z,15.23
2023-05-17T03:21:36.120Z,9.77
2023-05-17T03:24:07.030Z,16.03
2023-05-17T03:26:35.374Z,13.33
2023-05-17T03:29:04.187Z,12.63
2023-05-17T03:31:33.251Z,12.77
2023-05-17T03:34:02.626Z,12.17
2023-05-17T03:36:31.657Z,16.93
2023-05-17T03:39:00.587Z,14.00
2023-05-17T03:41:30.927Z,13.90
2023-05-17T03:43:59.657Z,13.57
2023-05-17T03:46:28.244Z,12.67
2023-05-17T03:48:57.233Z,12.40
2023-05-17T03:51:26.220Z,14.93
2023-05-17T03:54:01.188Z,14.70
2023-05-17T03:56:31.355Z,17.27
2023-05-17T03:59:00.337Z,10.67
2023-05-17T04:01:29.166Z,14.07
2023-05-17T04:03:57.798Z,15.30
2023-05-17T04:06:27.122Z,11.27
2023-05-17T04:08:56.666Z,13.23
2023-05-17T04:11:27.364Z,13.83
2023-05-17T04:13:58.199Z,14.17
2023-05-17T04:16:27.004Z,12.83
2023-05-17T04:18:55.934Z,14.70
2023-05-17T04:21:24.507Z,12.40
2023-05-17T04:23:52.970Z,17.23
2023-05-17T04:26:22.118Z,13.67
2023-05-17T04:28:50.883Z,13.23
2023-05-17T04:31:21.607Z,12.40
2023-05-17T04:33:51.175Z,12.70
2023-05-17T04:36:19.695Z,14.60
2023-05-17T04:38:48.574Z,17.67
2023-05-17T04:41:17.994Z,16.73
2023-05-17T04:43:46.823Z,14.37
2023-05-17T04:46:15.467Z,13.83
2023-05-17T04:48:45.603Z,15.27
2023-05-17T04:51:14.104Z,18.23
2023-05-17T04:53:42.714Z,18.17
2023-05-17T04:56:11.311Z,15.07
2023-05-17T04:58:41.208Z,13.17
2023-05-17T05:01:09.676Z,14.37
2023-05-17T05:03:38.414Z,19.07
2023-05-17T05:06:09.229Z,11.83
2023-05-17T05:08:39.833Z,16.20
2023-05-17T05:11:08.411Z,14.97
2023-05-17T05:13:38.940Z,16.77
2023-05-17T05:16:08.882Z,18.70
2023-05-17T05:18:37.853Z,16.77
2023-05-17T05:21:08.262Z,19.40
2023-05-17T05:23:37.106Z,16.00
2023-05-17T05:26:06.646Z,18.07
2023-05-17T05:28:35.179Z,15.40
2023-05-17T05:31:03.887Z,15.13
2023-05-17T05:33:33.300Z,19.90
2023-05-17T05:36:02.064Z,17.00
2023-05-17T05:38:32.757Z,15.70
2023-05-17T05:41:01.814Z,20.60
2023-05-17T05:43:30.978Z,16.00
2023-05-17T05:45:59.640Z,15.03
2023-05-17T05:48:28.385Z,14.80
2023-05-17T05:50:57.322Z,12.63
2023-05-17T05:53:26.586Z,14.97
2023-05-17T05:55:56.556Z,16.13
2023-05-17T05:58:25.281Z,15.90
2023-05-17T06:00:54.280Z,13.73
2023-05-17T06:03:22.764Z,14.00
2023-05-17T06:05:51.502Z,14.20
2023-05-17T06:08:23.135Z,15.37
2023-05-17T06:10:51.869Z,12.10
2023-05-17T06:13:25.291Z,12.10
2023-05-17T06:15:54.000Z,14.03
2023-05-17T06:18:22.649Z,14.70
2023-05-17T06:20:51.555Z,14.17
2023-05-17T06:23:20.274Z,14.10
2023-05-17T06:25:48.756Z,15.67
2023-05-17T06:28:17.242Z,14.87
2023-05-17T06:30:47.178Z,13.23
2023-05-17T06:33:15.874Z,14.13
2023-05-17T06:35:55.602Z,14.03
2023-05-17T06:38:26.614Z,14.03
2023-05-17T06:40:55.883Z,15.30
2023-05-17T06:43:24.668Z,11.93
2023-05-17T06:45:54.570Z,9.90
2023-05-17T06:48:23.547Z,16.13
2023-05-17T06:50:52.530Z,10.00
2023-05-17T06:53:21.356Z,15.37
2023-05-17T06:55:50.504Z,11.13
2023-05-17T06:58:19.123Z,12.57
2023-05-17T07:00:47.973Z,12.33
2023-05-17T07:03:17.942Z,14.63
2023-05-17T07:05:47.074Z,13.97
2023-05-17T07:08:16.511Z,20.53
2023-05-17T07:10:45.703Z,14.33
2023-05-17T07:13:14.694Z,13.20
2023-05-17T07:15:43.735Z,14.10
2023-05-17T07:18:12.693Z,12.67
2023-05-17T07:20:43.186Z,11.73
2023-05-17T07:23:13.159Z,11.23
2023-05-17T07:25:43.591Z,10.50
2023-05-17T07:28:12.366Z,11.87
2023-05-17T07:30:41.256Z,10.43
2023-05-17T07:33:10.557Z,11.17
2023-05-17T07:35:39.946Z,13.60
2023-05-17T07:38:12.378Z,11.23
2023-05-17T07:40:41.026Z,13.50
2023-05-17T07:43:11.191Z,14.20
2023-05-17T07:45:41.061Z,11.90
2023-05-17T07:48:09.902Z,8.40
2023-05-17T07:50:38.983Z,9.40
2023-05-17T07:53:07.702Z,11.57
2023-05-17T07:55:38.029Z,7.53
2023-05-17T07:58:06.674Z,9.77
2023-05-17T08:00:35.362Z,9.97
2023-05-17T08:03:04.622Z,7.87
2023-05-17T08:05:33.338Z,7.50
2023-05-17T08:08:02.630Z,11.60
2023-05-17T08:10:31.845Z,7.23
2023-05-17T08:13:05.080Z,7.10
2023-05-17T08:15:33.841Z,6.13
2023-05-17T08:18:04.836Z,6.13
2023-05-17T08:20:34.341Z,8.33
2023-05-17T08:23:03.130Z,6.87
2023-05-17T08:25:34.623Z,8.43
2023-05-17T08:28:05.051Z,6.77
2023-05-17T08:30:33.631Z,12.97
2023-05-17T08:33:04.592Z,7.77
2023-05-17T08:35:33.578Z,8.70
2023-05-17T08:38:02.838Z,8.60
2023-05-17T08:40:32.684Z,8.87
2023-05-17T08:43:03.106Z,6.97
2023-05-17T08:45:33.786Z,11.30
2023-05-17T08:48:03.872Z,9.10
2023-05-17T08:50:35.522Z,7.57
2023-05-17T08:53:04.405Z,8.63
2023-05-17T08:55:34.686Z,8.63
2023-05-17T08:58:04.487Z,6.70
2023-05-17T09:00:35.157Z,7.30
2023-05-17T09:03:04.117Z,6.33
2023-05-17T09:05:33.389Z,10.73
2023-05-17T09:08:03.466Z,9.50
2023-05-17T09:10:32.754Z,7.00
2023-05-17T09:13:02.204Z,10.07
2023-05-17T09:15:31.522Z,7.47
2023-05-17T09:18:02.372Z,7.60
2023-05-17T09:20:34.749Z,10.47
2023-05-17T09:23:05.803Z,7.20
2023-05-17T09:25:35.052Z,9.13
2023-05-17T09:28:04.714Z,9.73
2023-05-17T09:30:34.677Z,8.70
2023-05-17T09:33:10.923Z,9.40
2023-05-17T09:35:42.976Z,6.77
2023-05-17T09:38:13.007Z,7.00
2023-05-17T09:40:42.476Z,6.87
2023-05-17T09:43:12.112Z,8.60
2023-05-17T09:45:41.406Z,8.83
2023-05-17T09:48:16.900Z,12.60
2023-05-17T09:50:49.922Z,7.60
2023-05-17T09:53:26.380Z,6.70
2023-05-17T09:55:57.297Z,9.63
2023-05-17T09:58:27.139Z,7.23
2023-05-17T10:00:57.156Z,6.40
2023-05-17T10:03:32.057Z,6.87
2023-05-17T10:06:02.680Z,9.13
2023-05-17T10:08:34.047Z,6.83
2023-05-17T10:11:10.298Z,8.93
2023-05-17T10:13:45.689Z,6.80
2023-05-17T10:16:17.846Z,7.50
2023-05-17T10:18:49.403Z,6.87
2023-05-17T10:21:19.145Z,7.07
2023-05-17T10:23:49.642Z,6.37
2023-05-17T10:26:18.855Z,9.30
2023-05-17T10:28:54.545Z,7.33
2023-05-17T10:31:24.435Z,9.10
2023-05-17T10:33:55.479Z,7.93
2023-05-17T10:36:26.419Z,7.60
2023-05-17T10:38:55.618Z,8.80
2023-05-17T10:41:27.114Z,6.93
2023-05-17T10:43:57.047Z,8.57
2023-05-17T10:46:31.045Z,10.20
2023-05-17T10:49:03.167Z,6.77
2023-05-17T10:51:33.633Z,6.47
2023-05-17T10:54:12.935Z,5.60
2023-05-17T10:56:43.286Z,9.40
2023-05-17T10:59:23.159Z,9.17
2023-05-17T11:02:05.714Z,7.63
2023-05-17T11:04:37.920Z,5.33
2023-05-17T11:07:27.448Z,5.83
2023-05-17T11:09:58.022Z,8.83
2023-05-17T11:12:38.413Z,8.13
2023-05-17T11:15:11.087Z,9.07
2023-05-17T11:17:51.765Z,6.80
2023-05-17T11:20:37.699Z,8.97
2023-05-17T11:23:08.860Z,6.40
2023-05-17T11:25:39.778Z,6.70
2023-05-17T11:28:10.360Z,7.53
2023-05-17T11:30:52.000Z,5.83
2023-05-17T11:33:33.014Z,9.27
2023-05-17T11:36:09.119Z,5.53
2023-05-17T11:38:38.674Z,5.23
2023-05-17T11:43:52.246Z,7.13
2023-05-17T11:46:22.726Z,6.53
2023-05-17T11:48:53.357Z,7.33
2023-05-17T11:51:25.175Z,7.23
2023-05-17T11:53:56.602Z,6.50
2023-05-17T11:56:35.637Z,6.93
2023-05-17T11:59:11.578Z,6.57
2023-05-17T12:01:47.949Z,6.53
2023-05-17T12:04:27.295Z,7.03
2023-05-17T12:07:01.863Z,5.70
2023-05-17T12:09:31.602Z,5.97
2023-05-17T12:12:04.775Z,5.63
2023-05-17T12:14:35.205Z,8.83
2023-05-17T12:17:07.667Z,5.37
2023-05-17T12:19:36.558Z,5.73
2023-05-17T12:22:12.572Z,4.43
2023-05-17T12:24:42.685Z,6.90
2023-05-17T12:27:12.007Z,7.10
2023-05-17T12:29:41.184Z,6.10
2023-05-17T12:32:11.856Z,7.47
2023-05-17T12:34:42.093Z,6.80
2023-05-17T12:37:13.519Z,4.40
2023-05-17T12:39:42.394Z,6.77
2023-05-17T12:42:11.533Z,5.87
2023-05-17T12:44:40.702Z,7.30
2023-05-17T12:47:12.623Z,4.03
2023-05-17T12:49:55.285Z,5.00
2023-05-17T12:52:25.919Z,5.33
2023-05-17T12:54:54.533Z,5.30
2023-05-17T12:57:23.492Z,3.50
2023-05-17T12:59:54.672Z,4.83
2023-05-17T13:02:25.376Z,2.13
2023-05-17T13:04:54.254Z,4.87
2023-05-17T13:07:26.171Z,4.57
2023-05-17T13:09:58.770Z,3.43
2023-05-17T13:12:27.418Z,3.93
2023-05-17T13:14:56.950Z,2.87
2023-05-17T13:17:37.382Z,5.27
2023-05-17T13:20:10.559Z,5.13
2023-05-17T13:22:47.784Z,5.47
2023-05-17T13:25:17.137Z,3.97
2023-05-17T13:27:49.153Z,4.33
2023-05-17T13:30:18.737Z,4.90
2023-05-17T13:32:47.863Z,5.23
2023-05-17T13:35:16.754Z,4.77
2023-05-17T13:37:47.480Z,4.13
2023-05-17T13:40:18.787Z,7.33
2023-05-17T13:42:47.696Z,4.47
2023-05-17T13:45:16.720Z,6.20
2023-05-17T13:47:45.833Z,3.53
2023-05-17T13:50:17.377Z,5.40
2023-05-17T13:52:47.761Z,3.73
2023-05-17T13:55:16.633Z,3.33
2023-05-17T13:57:47.569Z,6.70
2023-05-17T14:00:17.006Z,5.80
2023-05-17T14:02:47.075Z,3.93
2023-05-17T14:05:16.017Z,4.03
2023-05-17T14:07:44.813Z,4.40
2023-05-17T14:10:14.908Z,4.87
2023-05-17T14:12:43.861Z,6.23
2023-05-17T14:15:13.688Z,6.30
2023-05-17T14:17:43.085Z,3.43
2023-05-17T14:20:15.683Z,4.90
2023-05-17T14:22:44.328Z,5.00
2023-05-17T14:25:14.953Z,2.87
2023-05-17T14:27:43.763Z,4.20
2023-05-17T14:30:13.874Z,3.33
2023-05-17T14:32:42.996Z,5.37
2023-05-17T14:35:12.466Z,4.73
2023-05-17T14:37:41.000Z,5.20
2023-05-17T14:40:10.334Z,4.13
2023-05-17T14:42:40.535Z,6.30
2023-05-17T14:45:10.477Z,5.23
2023-05-17T14:47:39.139Z,8.07
2023-05-17T14:50:08.663Z,5.37
2023-05-17T14:52:38.808Z,6.37
2023-05-17T14:55:09.276Z,5.00
2023-05-17T14:57:40.580Z,4.03
2023-05-17T15:00:11.675Z,6.80
2023-05-17T15:02:40.715Z,7.20
2023-05-17T15:05:10.779Z,5.40
2023-05-17T15:07:39.907Z,5.10
2023-05-17T15:10:10.334Z,3.80
2023-05-17T15:12:41.006Z,4.70
2023-05-17T15:15:11.466Z,6.17
2023-05-17T15:17:40.900Z,4.27
2023-05-17T15:20:10.922Z,5.10
2023-05-17T15:22:39.616Z,6.53
2023-05-17T15:25:11.956Z,5.33
2023-05-17T15:27:42.410Z,5.53
2023-05-17T15:30:13.427Z,3.03
2023-05-17T15:32:42.696Z,5.47
2023-05-17T15:35:12.579Z,4.73
2023-05-17T15:37:41.721Z,6.53
2023-05-17T15:40:12.322Z,5.57
2023-05-17T15:42:42.878Z,4.57
2023-05-17T15:45:12.399Z,3.87
2023-05-17T15:47:43.645Z,4.70
2023-05-17T15:50:12.976Z,2.87
2023-05-17T15:52:41.964Z,4.50
2023-05-17T15:55:12.231Z,7.83
2023-05-17T15:57:42.988Z,6.90
2023-05-17T16:00:25.224Z,2.80
2023-05-17T16:02:53.955Z,4.30
2023-05-17T16:05:22.706Z,4.57
2023-05-17T16:07:51.342Z,4.33
2023-05-17T16:10:20.526Z,5.80
2023-05-17T16:12:50.870Z,3.33
2023-05-17T16:15:21.813Z,3.47
2023-05-17T16:17:51.586Z,4.67
2023-05-17T16:20:21.943Z,5.33
2023-05-17T16:22:52.448Z,8.27
2023-05-17T16:25:23.618Z,5.37
2023-05-17T16:27:54.099Z,6.63
2023-05-17T16:30:23.536Z,4.70
2023-05-17T16:32:52.482Z,4.07
2023-05-17T16:35:22.584Z,4.27
2023-05-17T16:37:51.670Z,7.07
2023-05-17T16:40:20.603Z,4.40
2023-05-17T16:42:49.529Z,4.83
2023-05-17T16:45:19.828Z,5.37
2023-05-17T16:47:48.427Z,6.83
2023-05-17T16:50:17.596Z,4.63
2023-05-17T16:52:46.749Z,5.17
2023-05-17T16:55:16.082Z,5.80
2023-05-17T16:57:45.520Z,5.03
2023-05-17T17:00:15.629Z,4.30
2023-05-17T17:02:46.152Z,7.63
2023-05-17T17:05:15.172Z,5.83
2023-05-17T17:07:46.111Z,5.50
2023-05-17T17:10:15.249Z,6.13
2023-05-17T17:12:44.161Z,6.83
2023-05-17T17:15:13.362Z,6.87
2023-05-17T17:17:42.388Z,7.47
2023-05-17T17:20:17.982Z,5.40
2023-05-17T17:22:47.024Z,6.60
2023-05-17T17:25:15.640Z,7.40
2023-05-17T17:27:44.452Z,5.37
2023-05-17T17:30:13.847Z,7.67
2023-05-17T17:32:42.962Z,8.43
2023-05-17T17:35:14.077Z,6.67
2023-05-17T17:37:43.011Z,5.93
2023-05-17T17:40:12.783Z,7.10
2023-05-17T17:42:42.337Z,5.67
2023-05-17T17:45:12.175Z,5.40
2023-05-17T17:47:42.531Z,6.87
2023-05-17T17:50:12.888Z,6.90
2023-05-17T17:52:41.602Z,10.87
2023-05-17T17:55:13.437Z,5.10
2023-05-17T17:57:41.989Z,5.80
2023-05-17T18:00:12.934Z,6.30
2023-05-17T18:02:45.719Z,5.13
2023-05-17T18:05:16.350Z,5.90
2023-05-17T18:07:45.438Z,5.70
2023-05-17T18:10:14.279Z,7.10
2023-05-17T18:12:43.090Z,5.40
2023-05-17T18:15:12.914Z,6.30
2023-05-17T18:17:42.366Z,7.10
2023-05-17T18:20:11.482Z,6.63
2023-05-17T18:22:41.456Z,6.33
2023-05-17T18:25:10.739Z,5.07
2023-05-17T18:27:41.871Z,4.80
2023-05-17T18:30:12.331Z,6.73
2023-05-17T18:32:41.180Z,5.57
2023-05-17T18:35:10.724Z,6.27
2023-05-17T18:37:40.969Z,5.13
2023-05-17T18:40:10.807Z,6.57
2023-05-17T18:42:39.450Z,8.13
2023-05-17T18:45:09.326Z,7.60
2023-05-17T18:47:38.102Z,8.40
2023-05-17T18:50:07.495Z,5.63
2023-05-17T18:52:36.157Z,10.67
2023-05-17T18:55:07.385Z,7.13
2023-05-17T18:57:36.029Z,6.20
2023-05-17T19:00:05.453Z,6.60
2023-05-17T19:02:34.176Z,6.90
2023-05-17T19:05:03.209Z,5.97
2023-05-17T19:07:32.080Z,4.63
2023-05-17T19:10:00.760Z,4.03
2023-05-17T19:12:30.752Z,5.97
2023-05-17T19:14:59.376Z,5.63
2023-05-17T19:17:29.265Z,7.10
2023-05-17T19:19:57.818Z,5.57
2023-05-17T19:22:26.494Z,4.63
2023-05-17T19:24:55.067Z,6.00
2023-05-17T19:27:23.491Z,5.63
2023-05-17T19:29:53.651Z,6.00
2023-05-17T19:32:23.101Z,7.03
2023-05-17T19:34:52.548Z,9.87
2023-05-17T19:37:21.166Z,4.90
2023-05-17T19:39:49.665Z,6.33
2023-05-17T19:42:18.363Z,8.37
2023-05-17T19:44:46.911Z,8.37
2023-05-17T19:47:17.400Z,6.07
2023-05-17T19:49:46.010Z,7.47
2023-05-17T19:52:14.460Z,7.77
2023-05-17T19:54:43.297Z,7.30
2023-05-17T19:57:12.195Z,7.40
2023-05-17T19:59:41.196Z,5.33
2023-05-17T20:02:09.845Z,7.20
2023-05-17T20:04:41.479Z,3.87
2023-05-17T20:07:10.035Z,9.87
2023-05-17T20:09:40.018Z,6.90
2023-05-17T20:12:09.900Z,8.97
2023-05-17T20:14:38.730Z,4.80
2023-05-17T20:17:07.626Z,7.03
2023-05-17T20:19:36.474Z,6.63
2023-05-17T20:22:07.256Z,5.83
2023-05-17T20:24:36.361Z,8.20
2023-05-17T20:27:05.375Z,6.10
2023-05-17T20:29:34.221Z,6.30
2023-05-17T20:32:03.152Z,8.10
2023-05-17T20:34:32.039Z,6.47
2023-05-17T20:37:01.582Z,8.23
2023-05-17T20:39:32.045Z,8.17
2023-05-17T20:42:01.664Z,8.97
2023-05-17T20:44:30.489Z,8.33
2023-05-17T20:46:59.199Z,8.63
2023-05-17T20:49:27.738Z,7.87
2023-05-17T20:52:03.868Z,8.00
2023-05-17T20:54:34.416Z,6.77
2023-05-17T20:57:04.381Z,8.33
2023-05-17T20:59:32.934Z,5.77
2023-05-17T21:02:02.361Z,6.37
2023-05-17T21:04:31.053Z,5.27
2023-05-17T21:06:59.804Z,7.27
2023-05-17T21:09:28.975Z,6.53
2023-05-17T21:11:59.420Z,5.83
2023-05-17T21:14:29.487Z,7.67
2023-05-17T21:16:57.961Z,6.37
2023-05-17T21:19:26.831Z,6.23
2023-05-17T21:21:55.556Z,9.03
2023-05-17T21:24:24.633Z,8.63
2023-05-17T21:26:53.267Z,5.70
2023-05-17T21:29:23.376Z,6.87
2023-05-17T21:31:52.063Z,6.33
2023-05-17T21:34:20.771Z,7.57
2023-05-17T21:36:49.371Z,7.83
2023-05-17T21:39:18.300Z,6.83
2023-05-17T21:41:47.100Z,6.23
2023-05-17T21:44:15.526Z,10.27
2023-05-17T21:46:45.765Z,7.23
2023-05-17T21:49:14.388Z,7.37
2023-05-17T21:51:43.991Z,10.77
2023-05-17T21:54:12.897Z,8.83
2023-05-17T21:56:41.710Z,9.73
2023-05-17T21:59:10.592Z,9.40
2023-05-17T22:01:39.253Z,9.13
2023-05-17T22:04:09.718Z,10.53
2023-05-17T22:06:38.873Z,9.33
2023-05-17T22:09:07.865Z,9.67
2023-05-17T22:11:38.680Z,8.00
2023-05-17T22:14:07.956Z,11.17
2023-05-17T22:16:38.073Z,9.70
2023-05-17T22:19:08.665Z,7.97
2023-05-17T22:21:37.515Z,8.70
2023-05-17T22:24:07.167Z,14.30
2023-05-17T22:26:35.990Z,8.13
2023-05-17T22:29:04.685Z,7.30
2023-05-17T22:31:34.358Z,8.90
2023-05-17T22:34:03.188Z,9.97
2023-05-17T22:36:34.571Z,11.13
2023-05-17T22:39:03.261Z,7.00
2023-05-17T22:41:31.829Z,9.73
2023-05-17T22:44:00.311Z,11.57
2023-05-17T22:46:29.264Z,9.43
2023-05-17T22:48:59.296Z,7.70
2023-05-17T22:51:30.243Z,8.00
2023-05-17T22:54:00.858Z,8.37
2023-05-17T22:56:29.830Z,6.60
2023-05-17T22:58:59.421Z,9.70
2023-05-17T23:01:28.171Z,7.90
2023-05-17T23:03:57.384Z,7.30
2023-05-17T23:06:26.339Z,8.03
2023-05-17T23:08:55.083Z,6.10
2023-05-17T23:11:25.319Z,9.37
2023-05-17T23:13:53.931Z,9.77
2023-05-17T23:16:26.318Z,5.73
2023-05-17T23:18:55.243Z,7.17
2023-05-17T23:21:24.106Z,12.17
2023-05-17T23:23:53.765Z,7.70
2023-05-17T23:26:22.323Z,10.90
2023-05-17T23:28:53.952Z,8.23
2023-05-17T23:31:22.916Z,9.73
2023-05-17T23:33:52.333Z,9.13
2023-05-17T23:36:21.813Z,9.00
2023-05-17T23:38:50.618Z,7.30
2023-05-17T23:41:21.589Z,11.30
2023-05-17T23:43:52.205Z,11.17
2023-05-17T23:46:22.426Z,7.43
2023-05-17T23:48:51.625Z,7.27
2023-05-17T23:51:22.068Z,12.77
2023-05-17T23:53:50.841Z,9.93
2023-05-17T23:56:20.753Z,8.13
2023-05-17T23:58:49.603Z,9.87
