createdAt,value
2023-08-31T00:09:06.556Z,99391.13
2023-08-31T00:12:50.471Z,99388.06
2023-08-31T00:33:23.281Z,99386.69
2023-08-31T00:36:32.536Z,99383.84
2023-08-31T01:00:41.707Z,99380.29
2023-08-31T01:15:21.924Z,99390.25
2023-08-31T01:18:03.304Z,99393.18
2023-08-31T02:00:06.845Z,99400.48
2023-08-31T02:08:01.508Z,99404.41
2023-08-31T02:22:06.267Z,99407.06
2023-08-31T02:26:04.993Z,99413.52
2023-08-31T02:45:08.521Z,99420.14
2023-08-31T02:59:36.279Z,99417.41
2023-08-31T03:03:59.935Z,99417.27
2023-08-31T03:12:32.083Z,99428.02
2023-08-31T03:26:35.163Z,99439.36
2023-08-31T03:40:27.341Z,99447.55
2023-08-31T03:43:52.425Z,99446.64
2023-08-31T04:02:36.395Z,99457.65
2023-08-31T04:16:06.520Z,99452.30
2023-08-31T04:49:16.133Z,99469.15
2023-08-31T04:52:38.295Z,99472.79
2023-08-31T04:55:45.377Z,99476.06
2023-08-31T04:59:32.411Z,99481.47
2023-08-31T05:02:00.815Z,99482.59
2023-08-31T05:04:33.237Z,99489.64
2023-08-31T05:07:09.337Z,99490.90
2023-08-31T05:09:41.054Z,99498.49
2023-08-31T05:14:38.892Z,99506.22
2023-08-31T05:18:21.352Z,99510.98
2023-08-31T05:21:48.239Z,99511.20
2023-08-31T05:25:28.922Z,99509.76
2023-08-31T05:27:58.074Z,99509.04
2023-08-31T05:31:02.330Z,99514.80
2023-08-31T05:33:34.921Z,99518.59
2023-08-31T05:36:20.407Z,99519.34
2023-08-31T05:38:49.308Z,99524.02
2023-08-31T05:41:47.241Z,99520.96
2023-08-31T05:45:48.892Z,99526.02
2023-08-31T05:59:43.794Z,99542.52
2023-08-31T06:02:46.062Z,99546.84
2023-08-31T06:06:08.252Z,99550.82
2023-08-31T06:09:55.624Z,99550.21
2023-08-31T06:14:02.575Z,99552.87
2023-08-31T06:17:45.963Z,99555.26
2023-08-31T06:21:26.922Z,99563.20
2023-08-31T06:36:32.756Z,99563.98
2023-08-31T06:49:42.432Z,99574.35
2023-08-31T07:03:27.021Z,99586.29
2023-08-31T07:06:05.829Z,99583.77
2023-08-31T07:09:52.210Z,99590.30
2023-08-31T07:25:19.042Z,99599.29
2023-08-31T07:28:04.478Z,99604.20
2023-08-31T07:31:43.776Z,99604.64
2023-08-31T07:46:18.426Z,99609.48
2023-08-31T07:49:11.056Z,99614.02
2023-08-31T08:03:26.177Z,99631.23
2023-08-31T08:17:03.860Z,99637.23
2023-08-31T08:20:10.827Z,99644.91
2023-08-31T08:24:49.905Z,99646.22
2023-08-31T08:38:01.532Z,99653.89
2023-08-31T08:51:22.220Z,99656.94
2023-08-31T08:53:52.059Z,99667.89
2023-08-31T08:56:46.116Z,99664.67
2023-08-31T08:59:20.556Z,99668.77
2023-08-31T09:33:10.080Z,99674.74
2023-08-31T09:36:30.924Z,99685.52
2023-08-31T09:39:38.979Z,99684.86
2023-08-31T09:43:28.536Z,99697.86
2023-08-31T09:47:27.918Z,99700.36
2023-08-31T09:50:35.918Z,99699.72
2023-08-31T09:54:11.049Z,99702.41
2023-08-31T09:56:46.449Z,99710.86
2023-08-31T09:59:20.448Z,99715.09
2023-08-31T10:01:49.245Z,99713.46
2023-08-31T10:04:18.387Z,99715.25
2023-08-31T10:27:22.222Z,99729.69
2023-08-31T10:44:01.626Z,99721.92
2023-08-31T10:48:02.329Z,99723.13
2023-08-31T11:29:20.462Z,99728.40
2023-08-31T11:32:12.709Z,99730.73
2023-08-31T11:35:47.018Z,99729.85
2023-08-31T11:39:28.021Z,99728.02
2023-08-31T11:43:14.234Z,99734.13
2023-08-31T11:45:45.660Z,99731.65
2023-08-31T11:48:14.047Z,99735.83
2023-08-31T11:50:43.655Z,99740.09
2023-08-31T11:53:15.753Z,99744.15
2023-08-31T11:58:14.489Z,99739.84
2023-08-31T12:02:12.322Z,99731.41
2023-08-31T12:05:50.045Z,99730.48
2023-08-31T12:09:13.206Z,99730.01
2023-08-31T12:12:58.614Z,99727.65
2023-08-31T12:16:40.155Z,99726.77
2023-08-31T12:20:34.268Z,99728.06
2023-08-31T12:23:23.358Z,99726.72
2023-08-31T12:27:18.270Z,99716.97
2023-08-31T12:30:48.894Z,99718.64
2023-08-31T12:34:25.376Z,99717.40
2023-08-31T12:38:27.779Z,99709.45
2023-08-31T12:41:34.704Z,99710.01
2023-08-31T13:00:28.954Z,99694.89
2023-08-31T13:04:11.628Z,99700.81
2023-08-31T13:07:44.493Z,99696.55
2023-08-31T13:11:42.426Z,99695.38
2023-08-31T13:15:03.542Z,99694.16
2023-08-31T13:19:00.095Z,99699.48
2023-08-31T13:22:39.466Z,99701.11
2023-08-31T13:26:18.741Z,99694.48
2023-08-31T13:29:34.517Z,99698.39
2023-08-31T13:33:26.421Z,99702.96
2023-08-31T14:01:27.726Z,99708.35
2023-08-31T14:15:04.516Z,99741.97
2023-08-31T14:17:32.032Z,99768.49
2023-08-31T14:20:06.407Z,99771.40
2023-08-31T14:22:43.420Z,99775.31
2023-08-31T14:25:12.532Z,99772.90
2023-08-31T14:27:39.647Z,99774.82
2023-08-31T14:30:09.391Z,99770.46
2023-08-31T14:32:35.917Z,99768.75
2023-08-31T14:35:06.288Z,99776.99
2023-08-31T14:37:33.024Z,99781.54
2023-08-31T14:39:59.677Z,99784.23
2023-08-31T14:42:26.358Z,99788.72
2023-08-31T14:44:53.415Z,99794.69
2023-08-31T14:47:21.783Z,99805.11
2023-08-31T14:49:48.290Z,99821.10
2023-08-31T14:52:15.988Z,99824.58
2023-08-31T14:54:42.708Z,99823.55
2023-08-31T14:57:09.456Z,99828.52
2023-08-31T14:59:36.016Z,99831.95
2023-08-31T15:03:29.513Z,99836.42
2023-08-31T15:17:53.979Z,99812.73
2023-08-31T15:20:43.974Z,99800.36
2023-08-31T15:24:23.725Z,99790.45
2023-08-31T15:28:05.756Z,99793.52
2023-08-31T15:32:05.470Z,99800.61
2023-08-31T15:35:29.569Z,99810.05
2023-08-31T15:39:13.848Z,99821.56
2023-08-31T15:43:10.131Z,99821.83
2023-08-31T15:46:35.173Z,99825.92
2023-08-31T15:50:28.567Z,99829.08
2023-08-31T16:04:14.014Z,99822.17
2023-08-31T16:27:26.526Z,99831.75
2023-08-31T17:52:19.201Z,99911.96
2023-08-31T17:55:24.449Z,99920.14
2023-08-31T17:59:23.000Z,99921.27
2023-08-31T18:02:52.555Z,99925.95
2023-08-31T18:16:49.930Z,99944.05
2023-08-31T18:19:53.789Z,99948.23
2023-08-31T18:23:19.201Z,99953.02
2023-08-31T18:51:07.004Z,99960.61
2023-08-31T19:00:06.182Z,99966.54
2023-08-31T19:03:18.091Z,99968.47
2023-08-31T19:23:37.290Z,99972.16
2023-08-31T20:55:37.686Z,100049.05
2023-08-31T22:04:17.524Z,100086.80
2023-08-31T23:46:24.667Z,100124.83
