createdAt,value
2022-12-31T06:28:57.533Z,11.14
2022-12-31T06:31:40.272Z,11.25
2022-12-31T06:35:22.811Z,11.43
2022-12-31T06:43:47.873Z,11.72
2022-12-31T07:14:35.269Z,12.45
2022-12-31T07:16:50.683Z,12.54
2022-12-31T08:07:39.866Z,13.70
2022-12-31T08:18:42.904Z,13.77
2022-12-31T08:25:44.697Z,13.89
2022-12-31T12:21:08.133Z,15.74
2022-12-31T12:54:52.335Z,16.58
2022-12-31T13:06:39.713Z,16.83
2022-12-31T13:29:01.078Z,16.85
2022-12-31T14:50:55.671Z,15.79
2022-12-31T15:15:04.400Z,15.84
2022-12-31T15:16:05.309Z,15.76
2022-12-31T15:42:38.600Z,15.82
2022-12-31T16:18:01.751Z,16.06
2022-12-31T16:20:36.632Z,16.14
2022-12-31T16:25:19.434Z,16.09
2022-12-31T16:25:46.280Z,16.11
2022-12-31T16:30:10.653Z,16.20
2022-12-31T16:32:50.776Z,16.18
2022-12-31T16:35:21.549Z,16.34
2022-12-31T16:37:49.629Z,16.34
2022-12-31T16:41:00.479Z,16.30
2022-12-31T16:43:18.263Z,16.31
2022-12-31T16:46:13.655Z,16.31
2022-12-31T16:48:50.192Z,16.20
2022-12-31T16:51:47.619Z,16.07
2022-12-31T16:54:11.366Z,16.09
2022-12-31T16:56:23.808Z,16.00
2022-12-31T17:00:28.162Z,16.03
2022-12-31T17:02:49.611Z,16.12
2022-12-31T17:05:18.753Z,16.18
2022-12-31T17:07:34.042Z,16.33
2022-12-31T17:09:47.718Z,16.42
2022-12-31T17:13:59.905Z,16.45
2022-12-31T17:16:19.068Z,16.45
2022-12-31T17:28:47.541Z,16.48
2022-12-31T17:31:21.968Z,16.42
2022-12-31T17:33:39.801Z,16.42
2022-12-31T18:08:12.059Z,16.56
2022-12-31T18:10:35.008Z,16.50
2022-12-31T18:39:26.855Z,16.06
2022-12-31T18:41:47.192Z,16.11
2022-12-31T18:44:07.659Z,16.30
2022-12-31T18:46:28.467Z,16.25
2022-12-31T18:50:49.831Z,16.20
2022-12-31T18:53:10.353Z,16.16
2022-12-31T18:55:27.003Z,16.12
2022-12-31T18:57:47.596Z,16.27
2022-12-31T19:00:06.772Z,16.22
2022-12-31T19:03:32.268Z,16.14
2022-12-31T19:05:50.905Z,16.03
2022-12-31T19:08:07.279Z,16.12
2022-12-31T19:09:23.927Z,16.15
2022-12-31T19:10:08.273Z,16.12
2022-12-31T19:12:27.836Z,16.04
2022-12-31T19:14:46.923Z,16.18
2022-12-31T19:17:40.637Z,15.94
2022-12-31T19:19:58.799Z,15.89
2022-12-31T19:22:19.410Z,15.79
2022-12-31T19:24:38.462Z,15.84
2022-12-31T19:26:56.621Z,15.78
2022-12-31T19:29:15.661Z,15.96
2022-12-31T19:31:32.880Z,16.07
2022-12-31T19:33:55.010Z,16.03
2022-12-31T19:36:13.826Z,15.96
2022-12-31T19:38:28.591Z,15.94
2022-12-31T19:40:44.267Z,16.03
2022-12-31T19:43:00.916Z,16.03
2022-12-31T19:45:21.513Z,15.97
2022-12-31T19:47:42.099Z,15.93
2022-12-31T19:50:03.243Z,16.14
2022-12-31T19:52:20.295Z,15.96
2022-12-31T19:54:38.413Z,15.89
2022-12-31T19:56:56.471Z,15.88
2022-12-31T19:59:12.169Z,15.81
2022-12-31T20:02:12.729Z,15.86
2022-12-31T20:40:10.609Z,16.12
2022-12-31T20:50:11.676Z,16.35
2022-12-31T21:42:41.542Z,16.33
2022-12-31T21:57:17.149Z,16.40
2022-12-31T22:10:03.396Z,16.52
2022-12-31T22:50:27.242Z,16.27
2022-12-31T23:00:27.451Z,16.15
2022-12-31T23:02:47.996Z,16.09
2022-12-31T23:05:14.931Z,16.07
2022-12-31T23:07:25.150Z,16.12
2022-12-31T23:09:43.260Z,16.14
2022-12-31T23:12:54.860Z,16.07
2022-12-31T23:15:11.383Z,16.04
2022-12-31T23:17:32.036Z,16.14
2022-12-31T23:19:46.018Z,16.23
2022-12-31T23:22:06.270Z,16.20
2022-12-31T23:24:26.216Z,16.20
2022-12-31T23:26:41.303Z,16.14
2022-12-31T23:28:59.457Z,16.12
2022-12-31T23:31:16.041Z,16.00
2022-12-31T23:33:33.659Z,15.82
2022-12-31T23:35:49.268Z,15.88
2022-12-31T23:38:03.989Z,15.94
2022-12-31T23:41:25.175Z,15.93
2022-12-31T23:43:40.686Z,15.92
2022-12-31T23:45:58.301Z,16.06
2022-12-31T23:48:16.382Z,16.11
2022-12-31T23:50:36.980Z,16.15
2022-12-31T23:52:56.092Z,16.06
2022-12-31T23:55:32.796Z,16.03
2022-12-31T23:58:23.848Z,15.99
