createdAt,value
2023-05-14T00:00:42.475Z,8.5
2023-05-14T00:01:42.444Z,8.5
2023-05-14T00:02:42.608Z,8.5
2023-05-14T00:03:42.505Z,8.5
2023-05-14T00:04:45.581Z,8.5
2023-05-14T00:05:42.436Z,8.5
2023-05-14T00:06:42.487Z,8.6
2023-05-14T00:07:42.461Z,8.6
2023-05-14T00:08:42.481Z,8.6
2023-05-14T00:09:42.495Z,8.6
2023-05-14T00:10:42.475Z,8.6
2023-05-14T00:11:42.468Z,8.6
2023-05-14T00:12:42.425Z,8.6
2023-05-14T00:13:42.640Z,8.6
2023-05-14T00:14:42.422Z,8.6
2023-05-14T00:15:42.593Z,8.6
2023-05-14T00:16:42.439Z,8.6
2023-05-14T00:17:42.442Z,8.5
2023-05-14T00:18:42.509Z,8.5
2023-05-14T00:19:42.616Z,8.5
2023-05-14T00:20:42.464Z,8.5
2023-05-14T00:21:42.441Z,8.5
2023-05-14T00:22:42.517Z,8.5
2023-05-14T00:23:42.536Z,8.5
2023-05-14T00:24:42.412Z,8.5
2023-05-14T00:25:42.394Z,8.5
2023-05-14T00:26:42.670Z,8.4
2023-05-14T00:27:42.390Z,8.4
2023-05-14T00:28:42.476Z,8.4
2023-05-14T00:29:42.437Z,8.4
2023-05-14T00:30:42.382Z,8.4
2023-05-14T00:31:42.499Z,8.4
2023-05-14T00:32:42.444Z,8.3
2023-05-14T00:33:42.406Z,8.3
2023-05-14T00:34:42.462Z,8.3
2023-05-14T00:35:42.373Z,8.3
2023-05-14T00:36:42.468Z,8.2
2023-05-14T00:37:42.797Z,8.2
2023-05-14T00:38:42.674Z,8.2
2023-05-14T00:39:42.639Z,8.2
2023-05-14T00:40:42.825Z,8.2
2023-05-14T00:41:42.378Z,8.2
2023-05-14T00:42:42.476Z,8.2
2023-05-14T00:43:42.460Z,8.2
2023-05-14T00:44:42.449Z,8.2
2023-05-14T00:45:42.378Z,8.2
2023-05-14T00:46:42.513Z,8.2
2023-05-14T00:47:42.402Z,8.2
2023-05-14T00:48:42.402Z,8.2
2023-05-14T00:49:42.423Z,8.2
2023-05-14T00:50:42.375Z,8.2
2023-05-14T00:51:42.394Z,8.2
2023-05-14T00:52:42.442Z,8.2
2023-05-14T00:53:42.386Z,8.2
2023-05-14T00:54:42.436Z,8.2
2023-05-14T00:55:42.295Z,8.2
2023-05-14T00:56:42.367Z,8.2
2023-05-14T00:57:42.344Z,8.2
2023-05-14T00:58:42.393Z,8.2
2023-05-14T00:59:42.673Z,8.1
2023-05-14T01:00:42.401Z,8.1
2023-05-14T01:01:42.385Z,8.1
2023-05-14T01:02:42.416Z,8.1
2023-05-14T01:03:42.534Z,8.1
2023-05-14T01:04:42.371Z,8.1
2023-05-14T01:05:53.172Z,8.1
2023-05-14T01:06:42.364Z,8.1
2023-05-14T01:07:42.371Z,8.1
2023-05-14T01:08:42.369Z,8.1
2023-05-14T01:09:42.345Z,8.1
2023-05-14T01:10:42.606Z,8.1
2023-05-14T01:11:42.366Z,8.1
2023-05-14T01:12:42.363Z,8.1
2023-05-14T01:13:42.817Z,8.1
2023-05-14T01:14:42.375Z,8.1
2023-05-14T01:15:42.345Z,8.1
2023-05-14T01:16:42.346Z,8.1
2023-05-14T01:17:42.451Z,8.1
2023-05-14T01:18:42.372Z,8.1
2023-05-14T01:19:42.362Z,8.1
2023-05-14T01:20:42.317Z,8.1
2023-05-14T01:21:42.438Z,8.1
2023-05-14T01:22:42.384Z,8.1
2023-05-14T01:23:42.319Z,8.1
2023-05-14T01:24:42.372Z,8.1
2023-05-14T01:25:42.352Z,8.1
2023-05-14T01:26:42.364Z,8.1
2023-05-14T01:27:42.340Z,8.1
2023-05-14T01:28:42.327Z,8.1
2023-05-14T01:29:46.277Z,8.1
2023-05-14T01:31:42.380Z,8.1
2023-05-14T01:32:42.564Z,8.1
2023-05-14T01:33:42.335Z,8.1
2023-05-14T01:34:42.327Z,8.1
2023-05-14T01:35:42.373Z,8.1
2023-05-14T01:36:42.344Z,8.1
2023-05-14T01:37:46.803Z,8.1
2023-05-14T01:38:42.317Z,8.0
2023-05-14T01:39:42.338Z,8.0
2023-05-14T01:40:42.419Z,8.0
2023-05-14T01:41:42.287Z,8.0
2023-05-14T01:42:42.315Z,8.0
2023-05-14T01:43:42.445Z,7.9
2023-05-14T01:44:42.326Z,7.9
2023-05-14T01:45:42.365Z,7.9
2023-05-14T01:46:42.394Z,7.9
2023-05-14T01:47:42.300Z,7.8
2023-05-14T01:48:42.295Z,7.8
2023-05-14T01:49:42.385Z,7.8
2023-05-14T01:50:42.277Z,7.8
2023-05-14T01:51:53.054Z,7.7
2023-05-14T01:52:42.260Z,7.7
2023-05-14T01:53:42.305Z,7.7
2023-05-14T01:54:42.549Z,7.7
2023-05-14T01:55:42.324Z,7.6
2023-05-14T01:56:42.278Z,7.6
2023-05-14T01:57:42.249Z,7.6
2023-05-14T01:58:42.280Z,7.6
2023-05-14T02:00:42.394Z,7.6
2023-05-14T02:01:42.290Z,7.6
2023-05-14T02:02:42.312Z,7.5
2023-05-14T02:03:42.379Z,7.5
2023-05-14T02:04:42.285Z,7.5
2023-05-14T02:05:42.521Z,7.5
2023-05-14T02:06:42.250Z,7.5
2023-05-14T02:07:42.306Z,7.5
2023-05-14T02:08:42.334Z,7.5
2023-05-14T02:09:42.285Z,7.5
2023-05-14T02:10:42.231Z,7.5
2023-05-14T02:11:42.244Z,7.5
2023-05-14T02:12:42.258Z,7.5
2023-05-14T02:13:42.238Z,7.5
2023-05-14T02:14:42.334Z,7.5
2023-05-14T02:15:42.258Z,7.5
2023-05-14T02:16:42.416Z,7.5
2023-05-14T02:17:42.269Z,7.5
2023-05-14T02:18:42.228Z,7.5
2023-05-14T02:19:42.298Z,7.5
2023-05-14T02:20:42.241Z,7.5
2023-05-14T02:21:42.257Z,7.5
2023-05-14T02:22:42.285Z,7.6
2023-05-14T02:23:42.379Z,7.6
2023-05-14T02:24:57.807Z,7.6
2023-05-14T02:25:42.264Z,7.6
2023-05-14T02:26:42.200Z,7.6
2023-05-14T02:27:42.322Z,7.6
2023-05-14T02:28:42.231Z,7.6
2023-05-14T02:29:42.357Z,7.6
2023-05-14T02:30:42.254Z,7.5
2023-05-14T02:31:42.337Z,7.5
2023-05-14T02:32:42.312Z,7.5
2023-05-14T02:33:42.321Z,7.5
2023-05-14T02:34:42.857Z,7.5
2023-05-14T02:35:42.239Z,7.5
2023-05-14T02:36:42.262Z,7.4
2023-05-14T02:37:42.210Z,7.4
2023-05-14T02:38:42.394Z,7.4
2023-05-14T02:39:42.212Z,7.3
2023-05-14T02:40:43.907Z,7.3
2023-05-14T02:41:42.307Z,7.3
2023-05-14T02:42:42.218Z,7.3
2023-05-14T02:43:42.181Z,7.3
2023-05-14T02:44:42.166Z,7.3
2023-05-14T02:45:42.177Z,7.3
2023-05-14T02:46:42.363Z,7.3
2023-05-14T02:47:42.233Z,7.3
2023-05-14T02:48:42.161Z,7.3
2023-05-14T02:49:42.330Z,7.3
2023-05-14T02:50:42.184Z,7.3
2023-05-14T02:51:42.173Z,7.3
2023-05-14T02:52:42.163Z,7.3
2023-05-14T02:53:42.195Z,7.3
2023-05-14T02:54:42.225Z,7.3
2023-05-14T02:55:42.264Z,7.3
2023-05-14T02:56:42.206Z,7.3
2023-05-14T02:57:42.164Z,7.3
2023-05-14T02:58:42.191Z,7.3
2023-05-14T02:59:42.212Z,7.3
2023-05-14T03:00:42.446Z,7.3
2023-05-14T03:01:42.193Z,7.3
2023-05-14T03:02:42.373Z,7.3
2023-05-14T03:03:42.218Z,7.3
2023-05-14T03:04:42.210Z,7.3
2023-05-14T03:05:42.196Z,7.3
2023-05-14T03:06:42.228Z,7.3
2023-05-14T03:07:42.282Z,7.3
2023-05-14T03:08:42.182Z,7.3
2023-05-14T03:09:42.184Z,7.3
2023-05-14T03:10:42.132Z,7.3
2023-05-14T03:11:42.325Z,7.3
2023-05-14T03:12:42.208Z,7.3
2023-05-14T03:13:42.128Z,7.3
2023-05-14T03:14:42.152Z,7.3
2023-05-14T03:15:42.138Z,7.3
2023-05-14T03:16:42.480Z,7.3
2023-05-14T03:17:42.153Z,7.3
2023-05-14T03:18:42.199Z,7.3
2023-05-14T03:19:42.132Z,7.3
2023-05-14T03:20:42.139Z,7.3
2023-05-14T03:21:42.191Z,7.3
2023-05-14T03:22:42.400Z,7.3
2023-05-14T03:23:42.173Z,7.4
2023-05-14T03:24:42.094Z,7.4
2023-05-14T03:25:42.262Z,7.4
2023-05-14T03:26:42.151Z,7.4
2023-05-14T03:27:42.129Z,7.4
2023-05-14T03:28:42.147Z,7.4
2023-05-14T03:29:42.163Z,7.4
2023-05-14T03:30:42.112Z,7.4
2023-05-14T03:31:42.160Z,7.5
2023-05-14T03:32:42.086Z,7.5
2023-05-14T03:33:42.342Z,7.5
2023-05-14T03:34:42.125Z,7.5
2023-05-14T03:35:42.099Z,7.5
2023-05-14T03:36:42.257Z,7.5
2023-05-14T03:37:42.191Z,7.5
2023-05-14T03:38:42.157Z,7.5
2023-05-14T03:39:42.110Z,7.5
2023-05-14T03:40:42.125Z,7.5
2023-05-14T03:41:42.151Z,7.5
2023-05-14T03:42:42.074Z,7.5
2023-05-14T03:43:42.270Z,7.5
2023-05-14T03:44:42.192Z,7.5
2023-05-14T03:45:43.024Z,7.5
2023-05-14T03:46:42.240Z,7.5
2023-05-14T03:47:42.237Z,7.5
2023-05-14T03:48:42.147Z,7.5
2023-05-14T03:49:42.092Z,7.5
2023-05-14T03:50:42.069Z,7.5
2023-05-14T03:51:42.246Z,7.5
2023-05-14T03:52:42.103Z,7.6
2023-05-14T03:53:42.096Z,7.6
2023-05-14T03:54:42.090Z,7.6
2023-05-14T03:55:42.024Z,7.6
2023-05-14T03:56:42.149Z,7.6
2023-05-14T03:57:42.051Z,7.6
2023-05-14T03:58:42.052Z,7.7
2023-05-14T03:59:42.075Z,7.7
2023-05-14T04:00:42.046Z,7.7
2023-05-14T04:01:42.217Z,7.7
2023-05-14T04:02:42.124Z,7.8
2023-05-14T04:03:42.177Z,7.8
2023-05-14T04:04:42.082Z,7.8
2023-05-14T04:05:42.019Z,7.9
2023-05-14T04:06:42.309Z,7.9
2023-05-14T04:07:42.038Z,7.9
2023-05-14T04:08:42.031Z,7.9
2023-05-14T04:09:42.016Z,8.0
2023-05-14T04:10:42.091Z,8.0
2023-05-14T04:11:42.149Z,8.0
2023-05-14T04:12:42.036Z,8.1
2023-05-14T04:13:42.164Z,8.1
2023-05-14T04:14:42.081Z,8.1
2023-05-14T04:15:42.027Z,8.1
2023-05-14T04:16:42.338Z,8.1
2023-05-14T04:17:42.247Z,8.2
2023-05-14T04:18:42.170Z,8.2
2023-05-14T04:19:42.048Z,8.2
2023-05-14T04:20:42.031Z,8.2
2023-05-14T04:21:42.003Z,8.3
2023-05-14T04:22:42.059Z,8.3
2023-05-14T04:23:42.050Z,8.3
2023-05-14T04:24:42.020Z,8.3
2023-05-14T04:25:42.007Z,8.4
2023-05-14T04:26:42.064Z,8.4
2023-05-14T04:27:42.035Z,8.4
2023-05-14T04:28:42.148Z,8.4
2023-05-14T04:29:42.071Z,8.5
2023-05-14T04:30:42.002Z,8.5
2023-05-14T04:31:42.109Z,8.5
2023-05-14T04:32:42.094Z,8.6
2023-05-14T04:33:41.981Z,8.6
2023-05-14T04:34:42.041Z,8.6
2023-05-14T04:35:42.027Z,8.6
2023-05-14T04:36:42.071Z,8.7
2023-05-14T04:37:42.061Z,8.7
2023-05-14T04:38:42.010Z,8.7
2023-05-14T04:39:41.997Z,8.8
2023-05-14T04:40:42.042Z,8.8
2023-05-14T04:41:42.028Z,8.9
2023-05-14T04:42:42.011Z,8.9
2023-05-14T04:43:42.027Z,8.9
2023-05-14T04:46:42.125Z,8.9
2023-05-14T04:47:42.118Z,9.1
2023-05-14T04:48:42.001Z,9.1
2023-05-14T04:49:42.018Z,9.2
2023-05-14T04:50:42.094Z,9.2
2023-05-14T04:51:42.014Z,9.3
2023-05-14T04:52:42.013Z,9.3
2023-05-14T04:53:41.981Z,9.4
2023-05-14T04:54:42.053Z,9.4
2023-05-14T04:55:41.952Z,9.4
2023-05-14T04:56:41.973Z,9.5
2023-05-14T04:57:42.025Z,9.5
2023-05-14T04:58:41.942Z,9.6
2023-05-14T04:59:42.001Z,9.6
2023-05-14T05:00:42.026Z,9.6
2023-05-14T05:01:41.958Z,9.7
2023-05-14T05:02:42.057Z,9.7
2023-05-14T05:03:42.045Z,9.7
2023-05-14T05:04:42.025Z,9.8
2023-05-14T05:05:41.984Z,9.8
2023-05-14T05:06:41.935Z,9.8
2023-05-14T05:07:41.974Z,9.9
2023-05-14T05:08:41.965Z,9.9
2023-05-14T05:09:41.977Z,9.9
2023-05-14T05:10:41.966Z,10.0
2023-05-14T05:11:41.917Z,10.0
2023-05-14T05:12:42.189Z,10.0
2023-05-14T05:13:41.927Z,10.1
2023-05-14T05:14:42.051Z,10.1
2023-05-14T05:15:41.937Z,10.1
2023-05-14T05:16:41.941Z,10.2
2023-05-14T05:17:42.049Z,10.2
2023-05-14T05:18:41.973Z,10.3
2023-05-14T05:19:44.141Z,10.3
2023-05-14T05:20:41.961Z,10.4
2023-05-14T05:21:41.979Z,10.4
2023-05-14T05:22:41.997Z,10.4
2023-05-14T05:23:42.016Z,10.5
2023-05-14T05:24:41.923Z,10.5
2023-05-14T05:25:41.998Z,10.6
2023-05-14T05:26:41.937Z,10.6
2023-05-14T05:27:41.904Z,10.6
2023-05-14T05:28:41.916Z,10.7
2023-05-14T05:29:41.933Z,10.7
2023-05-14T05:30:42.013Z,10.8
2023-05-14T05:31:42.046Z,10.8
2023-05-14T05:32:41.950Z,10.8
2023-05-14T05:33:41.954Z,10.9
2023-05-14T05:34:42.108Z,10.9
2023-05-14T05:35:41.948Z,11.0
2023-05-14T05:36:41.907Z,11.0
2023-05-14T05:37:41.961Z,11.1
2023-05-14T05:38:41.936Z,11.1
2023-05-14T05:39:41.922Z,11.1
2023-05-14T05:40:41.874Z,11.2
2023-05-14T05:41:41.923Z,11.2
2023-05-14T05:42:41.917Z,11.3
2023-05-14T05:43:41.884Z,11.3
2023-05-14T05:44:41.878Z,11.3
2023-05-14T05:45:42.320Z,11.4
2023-05-14T05:46:41.988Z,11.4
2023-05-14T05:47:41.975Z,11.4
2023-05-14T05:48:41.880Z,11.5
2023-05-14T05:49:41.977Z,11.5
2023-05-14T05:50:41.852Z,11.6
2023-05-14T05:51:41.990Z,11.6
2023-05-14T05:52:41.901Z,11.6
2023-05-14T05:53:41.921Z,11.6
2023-05-14T05:54:41.886Z,11.7
2023-05-14T05:55:41.871Z,11.7
2023-05-14T05:56:42.084Z,11.8
2023-05-14T05:57:41.895Z,11.8
2023-05-14T05:58:41.880Z,11.8
2023-05-14T05:59:41.875Z,11.9
2023-05-14T06:00:41.846Z,11.9
2023-05-14T06:01:41.986Z,12.0
2023-05-14T06:02:42.043Z,12.0
2023-05-14T06:03:41.861Z,12.0
2023-05-14T06:04:41.935Z,12.1
2023-05-14T06:05:41.991Z,12.1
2023-05-14T06:06:41.847Z,12.2
2023-05-14T06:07:42.059Z,12.2
2023-05-14T06:08:41.881Z,12.2
2023-05-14T06:09:41.856Z,12.3
2023-05-14T06:10:42.050Z,12.3
2023-05-14T06:11:41.849Z,12.4
2023-05-14T06:12:41.812Z,12.4
2023-05-14T06:13:41.816Z,12.4
2023-05-14T06:14:42.169Z,12.5
2023-05-14T06:15:41.907Z,12.5
2023-05-14T06:16:41.855Z,12.6
2023-05-14T06:17:41.839Z,12.6
2023-05-14T06:18:41.987Z,12.6
2023-05-14T06:19:41.965Z,12.7
2023-05-14T06:20:41.858Z,12.7
2023-05-14T06:21:41.804Z,12.8
2023-05-14T06:22:41.826Z,12.8
2023-05-14T06:23:41.848Z,12.9
2023-05-14T06:24:41.863Z,12.9
2023-05-14T06:25:41.934Z,12.9
2023-05-14T06:26:41.840Z,13.0
2023-05-14T06:27:41.818Z,13.0
2023-05-14T06:28:41.795Z,13.1
2023-05-14T06:29:42.077Z,13.1
2023-05-14T06:30:41.810Z,13.1
2023-05-14T06:31:41.864Z,13.2
2023-05-14T06:32:41.872Z,13.2
2023-05-14T06:33:41.836Z,13.2
2023-05-14T06:34:41.857Z,13.3
2023-05-14T06:35:41.868Z,13.3
2023-05-14T06:36:41.781Z,13.4
2023-05-14T06:37:41.804Z,13.4
2023-05-14T06:38:46.272Z,13.4
2023-05-14T06:40:42.067Z,13.5
2023-05-14T06:41:41.833Z,13.6
2023-05-14T06:42:41.820Z,13.6
2023-05-14T06:43:41.850Z,13.7
2023-05-14T06:44:41.860Z,13.8
2023-05-14T06:45:41.783Z,13.8
2023-05-14T06:46:41.786Z,13.9
2023-05-14T06:47:52.462Z,13.9
2023-05-14T06:48:41.893Z,14.0
2023-05-14T06:49:41.934Z,14.1
2023-05-14T06:50:41.821Z,14.1
2023-05-14T06:51:41.751Z,14.2
2023-05-14T06:52:41.820Z,14.3
2023-05-14T06:53:41.813Z,14.3
2023-05-14T06:54:41.795Z,14.3
2023-05-14T06:55:41.902Z,14.4
2023-05-14T06:56:41.795Z,14.3
2023-05-14T06:57:41.780Z,14.4
2023-05-14T06:58:41.819Z,14.4
2023-05-14T06:59:41.782Z,14.4
2023-05-14T07:00:41.775Z,14.4
2023-05-14T07:01:41.768Z,14.4
2023-05-14T07:02:41.941Z,14.5
2023-05-14T07:03:41.781Z,14.5
2023-05-14T07:04:41.934Z,14.5
2023-05-14T07:05:41.774Z,14.6
2023-05-14T07:06:41.783Z,14.6
2023-05-14T07:07:41.784Z,14.6
2023-05-14T07:08:41.787Z,14.7
2023-05-14T07:09:41.789Z,14.7
2023-05-14T07:10:41.781Z,14.8
2023-05-14T07:11:41.735Z,14.9
2023-05-14T07:12:41.739Z,14.9
2023-05-14T07:13:46.577Z,14.9
2023-05-14T07:14:41.754Z,15.0
2023-05-14T07:15:41.774Z,15.0
2023-05-14T07:17:41.739Z,15.1
2023-05-14T07:20:42.070Z,15.2
2023-05-14T07:21:41.964Z,15.3
2023-05-14T07:22:41.943Z,15.4
2023-05-14T07:23:42.174Z,15.4
2023-05-14T07:24:42.097Z,15.5
2023-05-14T07:25:41.751Z,15.5
2023-05-14T07:26:41.788Z,15.6
2023-05-14T07:27:41.730Z,15.6
2023-05-14T07:28:41.759Z,15.7
2023-05-14T07:29:41.747Z,15.7
2023-05-14T07:30:41.736Z,15.7
2023-05-14T07:31:41.785Z,15.8
2023-05-14T07:32:41.736Z,15.8
2023-05-14T07:33:41.784Z,15.8
2023-05-14T07:34:41.715Z,15.9
2023-05-14T07:35:41.865Z,15.9
2023-05-14T07:36:41.744Z,16.0
2023-05-14T07:37:41.731Z,16.0
2023-05-14T07:38:41.806Z,16.1
2023-05-14T07:39:41.751Z,16.1
2023-05-14T07:40:41.730Z,16.1
2023-05-14T07:41:41.725Z,16.2
2023-05-14T07:42:41.730Z,16.2
2023-05-14T07:43:41.729Z,16.3
2023-05-14T07:44:41.692Z,16.3
2023-05-14T07:45:41.845Z,16.3
2023-05-14T07:46:41.845Z,16.3
2023-05-14T07:47:41.922Z,16.4
2023-05-14T07:48:41.762Z,16.5
2023-05-14T07:49:41.683Z,16.5
2023-05-14T07:50:41.682Z,16.6
2023-05-14T07:51:41.689Z,16.6
2023-05-14T07:52:41.792Z,16.7
2023-05-14T07:53:41.704Z,16.8
2023-05-14T07:54:41.719Z,16.8
2023-05-14T07:55:46.275Z,16.9
2023-05-14T07:56:41.784Z,16.9
2023-05-14T07:57:42.047Z,16.9
2023-05-14T07:58:41.689Z,16.9
2023-05-14T07:59:41.693Z,16.9
2023-05-14T08:00:41.749Z,16.9
2023-05-14T08:01:41.713Z,17.0
2023-05-14T08:02:41.845Z,17.0
2023-05-14T08:03:41.765Z,17.0
2023-05-14T08:04:41.654Z,17.1
2023-05-14T08:05:41.729Z,17.1
2023-05-14T08:06:41.663Z,17.2
2023-05-14T08:07:41.715Z,17.3
2023-05-14T08:08:41.919Z,17.3
2023-05-14T08:09:41.688Z,17.4
2023-05-14T08:10:41.727Z,17.4
2023-05-14T08:11:41.660Z,17.4
2023-05-14T08:12:41.721Z,17.5
2023-05-14T08:13:41.716Z,17.5
2023-05-14T08:14:41.757Z,17.6
2023-05-14T08:15:41.639Z,17.6
2023-05-14T08:16:41.758Z,17.6
2023-05-14T08:17:41.754Z,17.7
2023-05-14T08:18:41.727Z,17.7
2023-05-14T08:19:41.838Z,17.7
2023-05-14T08:20:41.715Z,17.7
2023-05-14T08:21:41.726Z,17.8
2023-05-14T08:22:41.653Z,17.8
2023-05-14T08:23:41.682Z,17.8
2023-05-14T08:24:41.700Z,17.8
2023-05-14T08:25:41.662Z,17.9
2023-05-14T08:26:41.713Z,17.9
2023-05-14T08:27:41.628Z,17.9
2023-05-14T08:28:41.627Z,18.0
2023-05-14T08:29:41.678Z,18.0
2023-05-14T08:30:41.875Z,18.0
2023-05-14T08:31:41.669Z,18.0
2023-05-14T08:32:41.625Z,18.1
2023-05-14T08:33:41.652Z,18.1
2023-05-14T08:34:43.906Z,18.2
2023-05-14T08:35:41.719Z,18.3
2023-05-14T08:36:41.622Z,18.3
2023-05-14T08:37:41.599Z,18.3
2023-05-14T08:38:41.658Z,18.3
2023-05-14T08:39:41.657Z,18.3
2023-05-14T08:40:41.671Z,18.3
2023-05-14T08:41:41.749Z,18.3
2023-05-14T08:42:41.628Z,18.3
2023-05-14T08:43:41.646Z,18.3
2023-05-14T08:44:41.659Z,18.3
2023-05-14T08:45:41.638Z,18.4
2023-05-14T08:46:41.668Z,18.4
2023-05-14T08:47:41.637Z,18.5
2023-05-14T08:48:41.642Z,18.5
2023-05-14T08:49:41.658Z,18.5
2023-05-14T08:50:41.621Z,18.6
2023-05-14T08:52:05.220Z,18.6
2023-05-14T08:53:41.731Z,18.6
2023-05-14T08:54:41.625Z,18.7
2023-05-14T08:55:41.615Z,18.7
2023-05-14T08:56:41.659Z,18.8
2023-05-14T08:57:41.621Z,18.8
2023-05-14T08:58:41.627Z,18.9
2023-05-14T08:59:41.663Z,18.9
2023-05-14T09:00:41.654Z,19.0
2023-05-14T09:01:41.685Z,19.0
2023-05-14T09:02:41.732Z,19.0
2023-05-14T09:03:41.641Z,19.0
2023-05-14T09:04:41.821Z,19.0
2023-05-14T09:05:42.301Z,19.1
2023-05-14T09:06:41.646Z,19.1
2023-05-14T09:07:41.673Z,19.1
2023-05-14T09:08:41.804Z,19.2
2023-05-14T09:09:41.734Z,19.3
2023-05-14T09:10:54.243Z,19.3
2023-05-14T09:11:41.649Z,19.4
2023-05-14T09:12:42.214Z,19.4
2023-05-14T09:13:41.728Z,19.5
2023-05-14T09:14:42.068Z,19.5
2023-05-14T09:15:41.795Z,19.6
2023-05-14T09:16:41.747Z,19.6
2023-05-14T09:17:41.725Z,19.7
2023-05-14T09:18:41.620Z,19.7
2023-05-14T09:19:41.551Z,19.8
2023-05-14T09:20:41.804Z,19.8
2023-05-14T09:21:41.598Z,19.8
2023-05-14T09:22:41.582Z,19.9
2023-05-14T09:23:41.746Z,19.9
2023-05-14T09:24:41.589Z,19.9
2023-05-14T09:25:41.654Z,20.0
2023-05-14T09:26:41.725Z,20.0
2023-05-14T09:27:41.629Z,20.1
2023-05-14T09:28:41.585Z,20.2
2023-05-14T09:29:43.466Z,20.2
2023-05-14T09:30:41.566Z,20.3
2023-05-14T09:31:41.712Z,20.3
2023-05-14T09:32:41.591Z,20.3
2023-05-14T09:33:41.609Z,20.3
2023-05-14T09:34:41.744Z,20.3
2023-05-14T09:35:41.626Z,20.3
2023-05-14T09:36:41.598Z,20.3
2023-05-14T09:37:42.363Z,20.3
2023-05-14T09:38:41.621Z,20.3
2023-05-14T09:39:41.699Z,20.4
2023-05-14T09:40:43.719Z,20.4
2023-05-14T09:41:42.233Z,20.4
2023-05-14T09:42:42.076Z,20.4
2023-05-14T09:43:59.469Z,20.5
2023-05-14T09:44:41.559Z,20.5
2023-05-14T09:45:41.640Z,20.6
2023-05-14T09:46:41.578Z,20.6
2023-05-14T09:47:41.704Z,20.7
2023-05-14T09:48:41.696Z,20.7
2023-05-14T09:49:42.187Z,20.7
2023-05-14T09:50:41.723Z,20.8
2023-05-14T09:51:43.287Z,20.9
2023-05-14T09:52:42.484Z,20.9
2023-05-14T09:53:41.612Z,21.0
2023-05-14T09:54:41.573Z,21.1
2023-05-14T09:55:41.573Z,21.1
2023-05-14T09:56:41.590Z,21.1
2023-05-14T09:57:41.569Z,21.2
2023-05-14T09:58:41.761Z,21.3
2023-05-14T09:59:41.774Z,21.3
2023-05-14T10:00:41.664Z,21.4
2023-05-14T10:01:41.628Z,21.4
2023-05-14T10:02:41.722Z,21.4
2023-05-14T10:03:41.596Z,21.4
2023-05-14T10:04:41.573Z,21.4
2023-05-14T10:05:41.679Z,21.5
2023-05-14T10:06:41.510Z,21.5
2023-05-14T10:07:41.594Z,21.5
2023-05-14T10:08:41.623Z,21.5
2023-05-14T10:09:42.400Z,21.6
2023-05-14T10:10:41.621Z,21.6
2023-05-14T10:11:41.825Z,21.7
2023-05-14T10:12:41.561Z,21.8
2023-05-14T10:13:41.556Z,21.8
2023-05-14T10:14:41.547Z,21.9
2023-05-14T10:15:41.562Z,22.0
2023-05-14T10:16:41.570Z,21.9
2023-05-14T10:17:41.552Z,21.9
2023-05-14T10:18:41.556Z,21.9
2023-05-14T10:19:41.523Z,21.9
2023-05-14T10:20:41.566Z,21.8
2023-05-14T10:21:41.489Z,21.8
2023-05-14T10:22:41.495Z,21.8
2023-05-14T10:23:41.519Z,21.8
2023-05-14T10:24:41.704Z,21.8
2023-05-14T10:25:41.564Z,21.9
2023-05-14T10:26:41.530Z,22.0
2023-05-14T10:27:41.502Z,22.0
2023-05-14T10:28:41.518Z,21.9
2023-05-14T10:29:41.556Z,21.9
2023-05-14T10:30:41.889Z,22.0
2023-05-14T10:31:41.641Z,22.0
2023-05-14T10:32:41.534Z,22.0
2023-05-14T10:33:41.498Z,22.1
2023-05-14T10:34:42.945Z,22.1
2023-05-14T10:35:42.521Z,22.2
2023-05-14T10:36:41.572Z,22.2
2023-05-14T10:37:41.590Z,22.2
2023-05-14T10:38:41.472Z,22.2
2023-05-14T10:39:41.525Z,22.3
2023-05-14T10:40:41.535Z,22.3
2023-05-14T10:41:41.617Z,22.4
2023-05-14T10:42:41.505Z,22.5
2023-05-14T10:43:41.589Z,22.6
2023-05-14T10:44:41.637Z,22.6
2023-05-14T10:45:41.552Z,22.7
2023-05-14T10:46:41.561Z,22.7
2023-05-14T10:47:41.522Z,22.8
2023-05-14T10:48:41.490Z,22.8
2023-05-14T10:49:43.906Z,22.9
2023-05-14T10:50:41.977Z,22.9
2023-05-14T10:51:41.912Z,23.0
2023-05-14T10:52:41.514Z,23.0
2023-05-14T10:53:41.470Z,23.0
2023-05-14T10:54:41.516Z,22.9
2023-05-14T10:55:41.496Z,22.9
2023-05-14T10:56:41.532Z,22.9
2023-05-14T10:57:41.744Z,22.9
2023-05-14T10:58:41.493Z,22.9
2023-05-14T10:59:47.688Z,22.9
2023-05-14T11:00:41.463Z,22.9
2023-05-14T11:01:41.548Z,22.8
2023-05-14T11:02:41.636Z,22.8
2023-05-14T11:03:41.630Z,22.8
2023-05-14T11:04:41.516Z,22.8
2023-05-14T11:05:41.606Z,22.8
2023-05-14T11:06:41.565Z,22.7
2023-05-14T11:07:41.430Z,22.8
2023-05-14T11:08:41.668Z,22.8
2023-05-14T11:09:41.440Z,22.8
2023-05-14T11:10:41.457Z,22.8
2023-05-14T11:11:41.486Z,22.8
2023-05-14T11:12:41.435Z,22.8
2023-05-14T11:13:41.648Z,22.8
2023-05-14T11:14:41.473Z,22.8
2023-05-14T11:15:41.479Z,22.8
2023-05-14T11:16:41.644Z,22.8
2023-05-14T11:17:41.572Z,22.8
2023-05-14T11:18:41.494Z,22.8
2023-05-14T11:19:41.488Z,22.8
2023-05-14T11:20:41.462Z,22.8
2023-05-14T11:21:41.483Z,22.7
2023-05-14T11:23:04.290Z,22.7
2023-05-14T11:23:41.424Z,22.6
2023-05-14T11:24:41.651Z,22.6
2023-05-14T11:25:41.471Z,22.5
2023-05-14T11:26:41.564Z,22.5
2023-05-14T11:27:41.456Z,22.5
2023-05-14T11:28:41.443Z,22.5
2023-05-14T11:29:41.444Z,22.5
2023-05-14T11:30:41.473Z,22.5
2023-05-14T11:31:41.582Z,22.5
2023-05-14T11:32:41.639Z,22.4
2023-05-14T11:33:41.433Z,22.4
2023-05-14T11:34:41.420Z,22.2
2023-05-14T11:35:41.681Z,22.1
2023-05-14T11:36:41.432Z,22.1
2023-05-14T11:37:41.425Z,22.0
2023-05-14T11:38:41.437Z,21.9
2023-05-14T11:39:41.429Z,21.8
2023-05-14T11:40:41.512Z,21.8
2023-05-14T11:41:41.485Z,21.7
2023-05-14T11:42:41.422Z,21.6
2023-05-14T11:43:41.423Z,21.6
2023-05-14T11:44:41.473Z,21.5
2023-05-14T11:45:41.515Z,21.5
2023-05-14T11:46:41.687Z,21.4
2023-05-14T11:47:41.487Z,21.4
2023-05-14T11:48:41.396Z,21.4
2023-05-14T11:49:41.419Z,21.4
2023-05-14T11:50:41.637Z,21.4
2023-05-14T11:52:04.194Z,21.4
2023-05-14T11:52:41.444Z,21.4
2023-05-14T11:53:41.500Z,21.4
2023-05-14T11:54:41.421Z,21.4
2023-05-14T11:55:41.608Z,21.4
2023-05-14T11:56:41.385Z,21.4
2023-05-14T11:57:41.564Z,21.3
2023-05-14T11:58:41.429Z,21.4
2023-05-14T11:59:41.387Z,21.3
2023-05-14T12:00:41.494Z,21.3
2023-05-14T12:01:41.432Z,21.3
2023-05-14T12:02:41.861Z,21.3
2023-05-14T12:03:41.528Z,21.4
2023-05-14T12:04:41.445Z,21.4
2023-05-14T12:05:41.375Z,21.4
2023-05-14T12:06:41.420Z,21.4
2023-05-14T12:07:41.422Z,21.4
2023-05-14T12:08:41.575Z,21.4
2023-05-14T12:09:43.561Z,21.4
2023-05-14T12:10:41.561Z,21.4
2023-05-14T12:11:41.410Z,21.4
2023-05-14T12:12:41.377Z,21.5
2023-05-14T12:13:41.417Z,21.5
2023-05-14T12:14:41.414Z,21.5
2023-05-14T12:15:41.398Z,21.5
2023-05-14T12:16:41.444Z,21.5
2023-05-14T12:17:41.728Z,21.6
2023-05-14T12:18:41.532Z,21.6
2023-05-14T12:19:41.509Z,21.6
2023-05-14T12:20:41.407Z,21.6
2023-05-14T12:21:41.465Z,21.6
2023-05-14T12:22:41.352Z,21.6
2023-05-14T12:23:41.526Z,21.6
2023-05-14T12:24:41.448Z,21.6
2023-05-14T12:25:41.373Z,21.5
2023-05-14T12:26:41.377Z,21.5
2023-05-14T12:27:41.470Z,21.6
2023-05-14T12:28:41.367Z,21.6
2023-05-14T12:29:41.386Z,21.5
2023-05-14T12:30:41.494Z,21.6
2023-05-14T12:31:41.471Z,21.5
2023-05-14T12:32:41.483Z,21.5
2023-05-14T12:33:41.416Z,21.5
2023-05-14T12:34:42.061Z,21.5
2023-05-14T12:35:41.590Z,21.4
2023-05-14T12:36:41.391Z,21.4
2023-05-14T12:37:41.742Z,21.4
2023-05-14T12:38:41.577Z,21.4
2023-05-14T12:39:41.362Z,21.4
2023-05-14T12:40:41.485Z,21.4
2023-05-14T12:41:41.809Z,21.4
2023-05-14T12:42:41.626Z,21.5
2023-05-14T12:43:41.689Z,21.5
2023-05-14T12:47:43.602Z,21.5
2023-05-14T12:48:42.469Z,21.5
2023-05-14T12:49:42.347Z,21.5
2023-05-14T12:50:42.360Z,21.4
2023-05-14T12:51:42.338Z,21.4
2023-05-14T12:52:42.289Z,21.3
2023-05-14T12:53:42.547Z,21.3
2023-05-14T12:54:42.974Z,21.3
2023-05-14T12:55:42.356Z,21.3
2023-05-14T12:56:42.313Z,21.2
2023-05-14T12:57:42.468Z,21.2
2023-05-14T12:58:42.424Z,21.2
2023-05-14T12:59:42.423Z,21.1
2023-05-14T13:00:42.387Z,21.1
2023-05-14T13:01:42.518Z,21.1
2023-05-14T13:02:43.816Z,21.1
2023-05-14T13:03:42.430Z,21.1
2023-05-14T13:04:43.922Z,21.0
2023-05-14T13:05:42.464Z,21.0
2023-05-14T13:06:42.753Z,21.0
2023-05-14T13:07:42.368Z,21.0
2023-05-14T13:08:42.799Z,20.9
2023-05-14T13:09:42.398Z,20.9
2023-05-14T13:10:42.312Z,20.9
2023-05-14T13:11:42.308Z,20.9
2023-05-14T13:12:42.482Z,20.9
2023-05-14T13:13:42.310Z,20.9
2023-05-14T13:14:42.319Z,20.8
2023-05-14T13:15:42.450Z,20.8
2023-05-14T13:16:42.481Z,20.8
2023-05-14T13:17:42.488Z,20.8
2023-05-14T13:18:42.558Z,20.9
2023-05-14T13:19:42.296Z,20.8
2023-05-14T13:20:43.224Z,20.8
2023-05-14T13:21:42.379Z,20.8
2023-05-14T13:22:42.344Z,20.8
2023-05-14T13:23:42.385Z,20.8
2023-05-14T13:25:42.482Z,20.8
2023-05-14T13:26:42.295Z,20.8
2023-05-14T13:27:42.330Z,20.8
2023-05-14T13:28:42.293Z,20.8
2023-05-14T13:29:42.334Z,20.8
2023-05-14T13:30:42.474Z,20.8
2023-05-14T13:31:42.267Z,20.8
2023-05-14T13:32:42.478Z,20.8
2023-05-14T13:33:42.271Z,20.8
2023-05-14T13:34:42.283Z,20.8
2023-05-14T13:35:42.352Z,20.9
2023-05-14T13:36:42.353Z,20.9
2023-05-14T13:37:42.261Z,20.9
2023-05-14T13:38:42.289Z,21.0
2023-05-14T13:39:42.627Z,21.0
2023-05-14T13:40:42.653Z,21.0
2023-05-14T13:41:42.446Z,21.0