createdAt,value
2022-11-07T00:01:53.587Z,11.20
2022-11-07T00:04:23.246Z,11.20
2022-11-07T00:06:51.412Z,11.20
2022-11-07T00:09:19.750Z,11.20
2022-11-07T00:11:47.827Z,11.20
2022-11-07T00:14:18.084Z,11.20
2022-11-07T00:16:47.077Z,11.30
2022-11-07T00:19:17.583Z,11.30
2022-11-07T00:21:47.427Z,11.20
2022-11-07T00:24:17.553Z,11.30
2022-11-07T00:26:45.833Z,11.30
2022-11-07T00:29:14.714Z,11.30
2022-11-07T00:31:42.796Z,11.30
2022-11-07T00:34:11.140Z,11.30
2022-11-07T00:36:39.626Z,11.30
2022-11-07T00:39:09.120Z,11.30
2022-11-07T00:41:37.351Z,11.30
2022-11-07T00:44:05.750Z,11.30
2022-11-07T00:46:33.889Z,11.30
2022-11-07T00:49:02.187Z,11.30
2022-11-07T00:51:30.506Z,11.30
2022-11-07T00:53:58.631Z,11.30
2022-11-07T00:56:28.122Z,11.30
2022-11-07T00:58:57.128Z,11.30
2022-11-07T01:01:27.704Z,11.30
2022-11-07T01:04:14.294Z,11.30
2022-11-07T01:06:45.013Z,11.30
2022-11-07T01:09:16.140Z,11.30
2022-11-07T01:11:46.854Z,11.30
2022-11-07T01:14:16.587Z,11.30
2022-11-07T01:16:45.111Z,11.30
2022-11-07T01:19:13.313Z,11.30
2022-11-07T01:21:43.007Z,11.40
2022-11-07T01:24:13.074Z,11.40
2022-11-07T01:26:42.298Z,11.40
2022-11-07T01:29:11.895Z,11.40
2022-11-07T01:31:40.192Z,11.40
2022-11-07T01:34:08.239Z,11.40
2022-11-07T01:36:36.335Z,11.40
2022-11-07T01:39:05.314Z,11.40
2022-11-07T01:41:36.572Z,11.40
2022-11-07T01:44:25.982Z,11.40
2022-11-07T01:46:58.350Z,11.40
2022-11-07T01:49:30.895Z,11.40
2022-11-07T01:52:03.916Z,11.40
2022-11-07T01:54:35.167Z,11.40
2022-11-07T01:57:08.281Z,11.40
2022-11-07T01:59:38.350Z,11.40
2022-11-07T02:02:09.188Z,11.50
2022-11-07T02:04:38.372Z,11.50
2022-11-07T02:07:12.338Z,11.50
2022-11-07T02:09:40.947Z,11.50
2022-11-07T02:12:09.506Z,11.50
2022-11-07T02:14:37.624Z,11.50
2022-11-07T02:17:07.765Z,11.50
2022-11-07T02:19:38.637Z,11.50
2022-11-07T02:22:13.833Z,11.50
2022-11-07T02:24:43.435Z,11.50
2022-11-07T02:27:15.438Z,11.50
2022-11-07T02:29:48.305Z,11.50
2022-11-07T02:32:16.515Z,11.50
2022-11-07T02:34:45.133Z,11.50
2022-11-07T02:37:20.883Z,11.50
2022-11-07T02:39:51.064Z,11.50
2022-11-07T02:42:19.364Z,11.50
2022-11-07T02:44:48.746Z,11.50
2022-11-07T02:47:17.261Z,11.50
2022-11-07T02:49:45.378Z,11.50
2022-11-07T02:52:13.609Z,11.50
2022-11-07T02:54:41.721Z,11.40
2022-11-07T02:57:11.197Z,11.40
2022-11-07T02:59:39.264Z,11.40
2022-11-07T03:02:07.405Z,11.40
2022-11-07T03:04:35.623Z,11.40
2022-11-07T03:07:03.715Z,11.40
2022-11-07T03:09:31.810Z,11.40
2022-11-07T03:11:59.910Z,11.40
2022-11-07T03:14:29.365Z,11.40
2022-11-07T03:16:57.565Z,11.50
2022-11-07T03:19:25.776Z,11.50
2022-11-07T03:21:54.071Z,11.50
2022-11-07T03:24:22.444Z,11.50
2022-11-07T03:26:50.539Z,11.50
2022-11-07T03:29:18.690Z,11.50
2022-11-07T03:31:48.146Z,11.50
2022-11-07T03:34:16.182Z,11.60
2022-11-07T03:36:44.337Z,11.50
2022-11-07T03:39:12.398Z,11.50
2022-11-07T03:41:40.647Z,11.50
2022-11-07T03:44:08.750Z,11.50
2022-11-07T03:46:36.874Z,11.50
2022-11-07T03:49:06.443Z,11.50
2022-11-07T03:51:34.873Z,11.50
2022-11-07T03:54:03.045Z,11.60
2022-11-07T03:56:31.160Z,11.60
2022-11-07T03:58:59.454Z,11.60
2022-11-07T04:01:27.866Z,11.50
2022-11-07T04:03:56.444Z,11.50
2022-11-07T04:06:26.176Z,11.60
2022-11-07T04:08:54.339Z,11.60
2022-11-07T04:11:39.823Z,11.60
2022-11-07T04:14:26.499Z,11.60
2022-11-07T04:17:11.948Z,11.60
2022-11-07T04:19:40.106Z,11.60
2022-11-07T04:22:09.625Z,11.60
2022-11-07T04:24:42.903Z,11.60
2022-11-07T04:27:32.099Z,11.50
2022-11-07T04:30:18.722Z,11.50
2022-11-07T04:32:47.462Z,11.50
2022-11-07T04:35:15.843Z,11.50
2022-11-07T04:37:45.878Z,11.50
2022-11-07T04:40:14.258Z,11.50
2022-11-07T04:42:42.571Z,11.50
2022-11-07T04:45:12.683Z,11.50
2022-11-07T04:47:41.486Z,11.50
2022-11-07T04:50:11.903Z,11.50
2022-11-07T04:52:40.556Z,11.50
2022-11-07T04:55:17.395Z,11.50
2022-11-07T04:57:45.489Z,11.50
2022-11-07T05:00:14.694Z,11.50
2022-11-07T05:02:42.757Z,11.50
2022-11-07T05:05:11.655Z,11.40
2022-11-07T05:07:40.152Z,11.40
2022-11-07T05:10:14.747Z,11.30
2022-11-07T05:12:42.868Z,11.30
2022-11-07T05:15:11.451Z,11.30
2022-11-07T05:17:39.654Z,11.30
2022-11-07T05:20:09.348Z,11.30
2022-11-07T05:22:56.393Z,11.30
2022-11-07T05:25:26.157Z,11.30
2022-11-07T05:27:56.658Z,11.30
2022-11-07T05:30:24.809Z,11.40
2022-11-07T05:32:53.076Z,11.40
2022-11-07T05:35:21.134Z,11.40
2022-11-07T05:37:49.562Z,11.40
2022-11-07T05:40:17.881Z,11.40
2022-11-07T05:42:47.476Z,11.50
2022-11-07T05:45:15.943Z,11.50
2022-11-07T05:47:44.079Z,11.50
2022-11-07T05:50:12.329Z,11.50
2022-11-07T05:52:40.419Z,11.50
2022-11-07T05:55:09.315Z,11.50
2022-11-07T05:57:37.456Z,11.50
2022-11-07T06:00:08.557Z,11.50
2022-11-07T06:02:36.694Z,11.40
2022-11-07T06:05:05.373Z,11.40
2022-11-07T06:07:35.813Z,11.40
2022-11-07T06:10:04.640Z,11.40
2022-11-07T06:12:33.399Z,11.30
2022-11-07T06:15:01.540Z,11.30
2022-11-07T06:17:31.324Z,11.30
2022-11-07T06:20:00.285Z,11.30
2022-11-07T06:22:28.942Z,11.30
2022-11-07T06:24:57.395Z,11.30
2022-11-07T06:27:25.595Z,11.30
2022-11-07T06:29:53.676Z,11.30
2022-11-07T06:32:21.721Z,11.30
2022-11-07T06:34:51.140Z,11.30
2022-11-07T06:37:19.218Z,11.30
2022-11-07T06:39:47.463Z,11.20
2022-11-07T06:42:15.518Z,11.20
2022-11-07T06:44:43.724Z,11.20
2022-11-07T06:47:11.880Z,11.10
2022-11-07T06:49:39.961Z,11.10
2022-11-07T06:52:09.480Z,11.10
2022-11-07T06:54:37.548Z,11.10
2022-11-07T06:57:05.773Z,11.10
2022-11-07T06:59:34.060Z,11.10
2022-11-07T07:02:02.585Z,11.10
2022-11-07T07:04:30.882Z,11.10
2022-11-07T07:06:59.094Z,11.10
2022-11-07T07:09:29.333Z,11.10
2022-11-07T07:11:57.447Z,11.10
2022-11-07T07:14:25.696Z,11.10
2022-11-07T07:16:53.849Z,11.10
2022-11-07T07:19:22.015Z,11.10
2022-11-07T07:21:50.092Z,11.20
2022-11-07T07:24:18.876Z,11.30
2022-11-07T07:26:48.418Z,11.50
2022-11-07T07:29:16.612Z,11.70
2022-11-07T07:31:44.792Z,11.80
2022-11-07T07:34:14.657Z,11.80
2022-11-07T07:36:42.745Z,11.70
2022-11-07T07:39:10.820Z,11.70
2022-11-07T07:41:40.321Z,11.70
2022-11-07T07:44:10.078Z,11.70
2022-11-07T07:46:38.175Z,11.80
2022-11-07T07:49:06.332Z,11.90
2022-11-07T07:51:34.376Z,11.90
2022-11-07T07:54:02.738Z,12.00
2022-11-07T07:56:30.781Z,12.10
2022-11-07T07:58:58.832Z,12.10
2022-11-07T08:01:28.395Z,12.10
2022-11-07T08:04:02.066Z,12.00
2022-11-07T08:06:30.840Z,12.00
2022-11-07T08:08:58.922Z,12.10
2022-11-07T08:11:27.189Z,12.10
2022-11-07T08:14:00.775Z,12.10
2022-11-07T08:16:31.279Z,12.30
2022-11-07T08:18:59.334Z,12.40
2022-11-07T08:21:27.475Z,12.40
2022-11-07T08:23:56.384Z,12.40
2022-11-07T08:26:24.549Z,12.40
2022-11-07T08:28:55.114Z,12.40
2022-11-07T08:31:23.471Z,12.40
2022-11-07T08:33:53.120Z,12.40
2022-11-07T08:36:21.251Z,12.40
2022-11-07T08:38:49.376Z,12.50
2022-11-07T08:41:22.013Z,12.50
2022-11-07T08:43:50.596Z,12.60
2022-11-07T08:46:18.694Z,12.50
2022-11-07T08:48:46.787Z,12.60
2022-11-07T08:51:16.303Z,12.70
2022-11-07T08:53:44.399Z,12.80
2022-11-07T08:56:12.536Z,12.90
2022-11-07T08:58:40.597Z,13.00
2022-11-07T09:01:09.938Z,13.00
2022-11-07T09:03:52.907Z,13.40
2022-11-07T09:06:24.805Z,13.60
2022-11-07T09:08:52.882Z,13.80
2022-11-07T09:11:22.037Z,13.80
2022-11-07T09:13:50.155Z,13.80
2022-11-07T09:16:18.707Z,14.20
2022-11-07T09:18:48.211Z,14.40
2022-11-07T09:21:20.916Z,14.30
2022-11-07T09:23:52.074Z,14.50
2022-11-07T09:26:20.265Z,14.30
2022-11-07T09:28:52.101Z,14.30
2022-11-07T09:31:22.178Z,14.30
2022-11-07T09:33:50.425Z,14.30
2022-11-07T09:36:18.568Z,14.30
2022-11-07T09:38:46.764Z,14.20
2022-11-07T09:41:26.894Z,14.20
2022-11-07T09:44:08.059Z,14.10
2022-11-07T09:46:49.792Z,14.10
2022-11-07T09:49:23.356Z,14.10
2022-11-07T09:51:59.255Z,14.10
2022-11-07T09:54:31.050Z,14.20
2022-11-07T09:57:00.980Z,14.30
2022-11-07T09:59:35.042Z,14.30
2022-11-07T10:02:05.049Z,14.30
2022-11-07T10:04:33.506Z,14.30
2022-11-07T10:07:07.895Z,14.30
2022-11-07T10:09:44.118Z,14.20
2022-11-07T10:12:41.769Z,14.20
2022-11-07T10:15:20.305Z,14.20
2022-11-07T10:17:54.774Z,14.20
2022-11-07T10:20:35.131Z,14.20
2022-11-07T10:23:23.682Z,14.30
2022-11-07T10:26:01.772Z,14.30
2022-11-07T10:28:32.013Z,14.30
2022-11-07T10:31:02.597Z,14.40
2022-11-07T10:33:39.856Z,14.40
2022-11-07T10:36:17.684Z,14.40
2022-11-07T10:38:45.770Z,14.50
2022-11-07T10:41:17.060Z,14.50
2022-11-07T10:43:53.027Z,14.50
2022-11-07T10:46:25.565Z,14.50
2022-11-07T10:48:56.285Z,14.50
2022-11-07T10:51:35.539Z,14.60
2022-11-07T10:54:03.677Z,14.50
2022-11-07T10:56:31.944Z,14.50
2022-11-07T10:59:02.332Z,14.60
2022-11-07T11:01:30.529Z,14.70
2022-11-07T11:03:58.920Z,14.70
2022-11-07T11:06:31.502Z,14.70
2022-11-07T11:09:00.630Z,14.70
2022-11-07T11:11:34.207Z,14.70
2022-11-07T11:14:06.672Z,14.70
2022-11-07T11:16:38.777Z,14.80
2022-11-07T11:19:17.571Z,14.90
2022-11-07T11:21:47.266Z,14.90
2022-11-07T11:24:23.487Z,14.80
2022-11-07T11:26:53.049Z,14.80
2022-11-07T11:29:34.278Z,14.80
2022-11-07T11:32:06.018Z,14.70
2022-11-07T11:34:43.690Z,14.70
2022-11-07T11:37:15.928Z,14.80
2022-11-07T11:39:48.628Z,14.80
2022-11-07T11:42:29.038Z,14.90
2022-11-07T11:45:02.650Z,14.90
2022-11-07T11:47:38.537Z,14.80
2022-11-07T11:50:15.536Z,14.80
2022-11-07T11:52:44.395Z,14.80
2022-11-07T11:55:15.921Z,14.70
2022-11-07T11:57:52.124Z,14.70
2022-11-07T12:00:23.829Z,14.60
2022-11-07T12:03:17.107Z,14.60
2022-11-07T12:06:15.337Z,14.50
2022-11-07T12:09:17.119Z,14.30
2022-11-07T12:12:00.199Z,14.10
2022-11-07T12:14:44.930Z,14.00
2022-11-07T12:17:21.399Z,14.00
2022-11-07T12:19:57.147Z,14.00
2022-11-07T12:22:38.563Z,14.00
2022-11-07T12:25:13.244Z,14.00
2022-11-07T12:27:50.002Z,14.00
2022-11-07T12:30:23.834Z,14.00
2022-11-07T12:33:06.043Z,14.00
2022-11-07T12:35:46.018Z,13.80
2022-11-07T12:38:51.161Z,13.60
2022-11-07T12:41:27.623Z,13.50
2022-11-07T12:44:08.883Z,13.40
2022-11-07T12:46:46.850Z,13.40
2022-11-07T12:49:41.566Z,13.30
2022-11-07T12:52:24.763Z,13.30
2022-11-07T12:54:57.750Z,13.30
2022-11-07T12:57:28.297Z,13.30
2022-11-07T13:00:00.393Z,13.40
2022-11-07T13:02:38.764Z,13.40
2022-11-07T13:05:19.412Z,13.40
2022-11-07T13:07:52.567Z,13.40
2022-11-07T13:10:28.133Z,13.30
2022-11-07T13:13:02.190Z,13.30
2022-11-07T13:15:47.460Z,13.40
2022-11-07T13:18:22.438Z,13.40
2022-11-07T13:21:00.851Z,13.40
2022-11-07T13:23:29.908Z,13.50
2022-11-07T13:26:06.975Z,13.50
2022-11-07T13:28:44.651Z,13.60
2022-11-07T13:31:34.258Z,13.60
2022-11-07T13:34:26.050Z,13.70
2022-11-07T13:37:02.091Z,13.80
2022-11-07T13:39:31.211Z,13.80
2022-11-07T13:42:01.752Z,13.80
2022-11-07T13:44:35.111Z,13.90
2022-11-07T13:47:08.654Z,13.90
2022-11-07T13:49:44.819Z,14.00
2022-11-07T13:52:21.302Z,14.00
2022-11-07T13:54:55.026Z,14.00
2022-11-07T13:57:28.198Z,14.00
2022-11-07T14:00:00.775Z,14.00
2022-11-07T14:02:30.848Z,14.00
2022-11-07T14:05:19.249Z,14.00
2022-11-07T14:07:52.363Z,14.00
2022-11-07T14:10:25.926Z,14.00
2022-11-07T14:13:01.417Z,14.00
2022-11-07T14:15:30.461Z,14.00
2022-11-07T14:17:58.742Z,14.00
2022-11-07T14:20:27.113Z,14.00
2022-11-07T14:23:00.396Z,14.00
2022-11-07T14:25:31.094Z,14.00
2022-11-07T14:28:00.174Z,14.00
2022-11-07T14:30:30.678Z,14.00
2022-11-07T14:33:00.805Z,14.00
2022-11-07T14:35:32.207Z,14.00
2022-11-07T14:38:11.505Z,14.00
2022-11-07T14:40:42.125Z,14.00
2022-11-07T14:43:14.518Z,14.00
2022-11-07T14:46:14.439Z,14.00
2022-11-07T14:48:35.295Z,14.00
2022-11-07T14:51:05.396Z,14.00
2022-11-07T14:53:43.516Z,14.00
2022-11-07T14:56:16.426Z,14.00
2022-11-07T14:58:44.719Z,14.00
2022-11-07T15:01:22.825Z,14.00
2022-11-07T15:03:53.615Z,14.00
2022-11-07T15:06:25.206Z,14.00
2022-11-07T15:09:02.535Z,14.00
2022-11-07T15:11:33.852Z,14.00
2022-11-07T15:14:04.185Z,14.00
2022-11-07T15:16:37.409Z,14.00
2022-11-07T15:19:11.019Z,14.00
2022-11-07T15:21:51.968Z,14.00
2022-11-07T15:24:38.630Z,14.00
2022-11-07T15:27:17.739Z,14.00
2022-11-07T15:29:52.178Z,14.00
2022-11-07T15:32:22.123Z,14.00
2022-11-07T15:37:40.130Z,14.00
2022-11-07T15:40:17.130Z,14.00
2022-11-07T15:42:45.189Z,14.00
2022-11-07T15:45:13.524Z,14.00
2022-11-07T15:47:42.103Z,14.00
2022-11-07T15:50:17.394Z,14.00
2022-11-07T15:52:46.081Z,14.00
2022-11-07T15:55:18.044Z,14.00
2022-11-07T15:57:48.303Z,14.00
2022-11-07T16:00:18.690Z,14.00
2022-11-07T16:02:47.494Z,14.00
2022-11-07T16:05:16.992Z,13.90
2022-11-07T16:07:47.039Z,13.90
2022-11-07T16:10:22.838Z,13.90
2022-11-07T16:12:52.110Z,13.90
2022-11-07T16:15:23.212Z,14.00
2022-11-07T16:17:51.476Z,13.90
2022-11-07T16:20:22.767Z,13.90
2022-11-07T16:22:51.724Z,13.90
2022-11-07T16:25:24.313Z,13.90
2022-11-07T16:27:54.224Z,13.90
2022-11-07T16:30:23.375Z,13.90
2022-11-07T16:32:51.468Z,13.90
2022-11-07T16:35:19.735Z,13.90
2022-11-07T16:37:47.998Z,13.90
2022-11-07T16:40:18.882Z,13.90
2022-11-07T16:42:48.844Z,13.90
2022-11-07T16:45:19.235Z,13.90
2022-11-07T16:47:47.800Z,13.90
2022-11-07T16:50:18.148Z,13.90
2022-11-07T16:52:46.315Z,13.90
2022-11-07T16:55:19.074Z,13.90
2022-11-07T16:57:49.260Z,13.90
2022-11-07T17:00:19.274Z,13.90
2022-11-07T17:02:47.884Z,13.80
2022-11-07T17:05:17.021Z,13.80
2022-11-07T17:07:45.121Z,13.80
2022-11-07T17:10:17.462Z,13.80
2022-11-07T17:12:46.232Z,13.80
2022-11-07T17:15:16.080Z,13.80
2022-11-07T17:17:44.347Z,13.80
2022-11-07T17:20:49.971Z,13.80
2022-11-07T17:23:11.488Z,13.80
2022-11-07T17:25:40.006Z,13.80
2022-11-07T17:28:08.473Z,13.80
2022-11-07T17:30:38.438Z,13.80
2022-11-07T17:33:06.753Z,13.70
2022-11-07T17:35:35.213Z,13.70
2022-11-07T17:38:04.173Z,13.70
2022-11-07T17:40:35.648Z,13.70
2022-11-07T17:43:04.082Z,13.60
2022-11-07T17:45:33.074Z,13.60
2022-11-07T17:48:02.819Z,13.50
2022-11-07T17:50:34.131Z,13.50
2022-11-07T17:53:02.333Z,13.50
2022-11-07T17:55:30.696Z,13.50
2022-11-07T17:57:59.235Z,13.60
2022-11-07T18:00:28.327Z,13.60
2022-11-07T18:02:56.772Z,13.60
2022-11-07T18:05:32.847Z,13.60
2022-11-07T18:08:02.789Z,13.60
2022-11-07T18:10:31.052Z,13.60
2022-11-07T18:12:59.762Z,13.60
2022-11-07T18:15:28.353Z,13.70
2022-11-07T18:17:56.676Z,13.70
2022-11-07T18:20:27.828Z,13.70
2022-11-07T18:22:56.850Z,13.70
2022-11-07T18:25:24.988Z,13.70
2022-11-07T18:27:53.217Z,13.70
2022-11-07T18:30:21.396Z,13.70
2022-11-07T18:32:49.552Z,13.60
2022-11-07T18:35:18.581Z,13.60
2022-11-07T18:37:48.454Z,13.60
2022-11-07T18:40:21.229Z,13.50
2022-11-07T18:42:49.821Z,13.40
2022-11-07T18:45:20.857Z,13.40
2022-11-07T18:48:00.555Z,13.40
2022-11-07T18:50:37.174Z,13.30
2022-11-07T18:53:10.813Z,13.30
2022-11-07T18:55:39.822Z,13.30
2022-11-07T18:58:08.705Z,13.30
2022-11-07T19:00:42.593Z,13.30
2022-11-07T19:03:13.982Z,13.30
2022-11-07T19:05:47.333Z,13.30
2022-11-07T19:08:17.933Z,13.30
2022-11-07T19:10:51.062Z,13.30
2022-11-07T19:13:19.687Z,13.30
2022-11-07T19:15:48.726Z,13.40
2022-11-07T19:18:18.045Z,13.40
2022-11-07T19:20:52.978Z,13.40
2022-11-07T19:23:24.451Z,13.50
2022-11-07T19:26:01.308Z,13.50
2022-11-07T19:28:30.095Z,13.60
2022-11-07T19:31:00.017Z,13.50
2022-11-07T19:33:32.271Z,13.60
2022-11-07T19:36:02.213Z,13.60
2022-11-07T19:38:36.303Z,13.60
2022-11-07T19:41:05.832Z,13.60
2022-11-07T19:43:35.359Z,13.60
2022-11-07T19:46:07.774Z,13.60
2022-11-07T19:48:36.744Z,13.50
2022-11-07T19:51:09.017Z,13.50
2022-11-07T19:53:38.873Z,13.50
2022-11-07T19:56:11.039Z,13.60
2022-11-07T19:58:40.533Z,13.50
2022-11-07T20:01:14.219Z,13.60
2022-11-07T20:03:46.008Z,13.60
2022-11-07T20:06:16.328Z,13.60
2022-11-07T20:08:48.702Z,13.60
2022-11-07T20:11:18.207Z,13.60
2022-11-07T20:13:46.453Z,13.60
2022-11-07T20:16:15.215Z,13.60
2022-11-07T20:18:44.035Z,13.60
2022-11-07T20:21:15.092Z,13.60
2022-11-07T20:23:46.164Z,13.70
2022-11-07T20:26:15.804Z,13.70
2022-11-07T20:28:44.330Z,13.70
2022-11-07T20:31:14.257Z,13.70
2022-11-07T20:33:42.932Z,13.70
2022-11-07T20:36:17.667Z,13.70
2022-11-07T20:38:48.287Z,13.70
2022-11-07T20:41:17.533Z,13.80
2022-11-07T20:43:46.175Z,13.80
2022-11-07T20:46:16.950Z,13.80
2022-11-07T20:48:47.486Z,13.90
2022-11-07T20:51:18.278Z,13.90
2022-11-07T20:53:53.812Z,13.90
2022-11-07T20:56:25.463Z,13.90
2022-11-07T20:58:55.245Z,13.90
2022-11-07T21:01:36.642Z,13.90
2022-11-07T21:04:06.859Z,13.90
2022-11-07T21:06:50.738Z,13.90
2022-11-07T21:09:21.958Z,13.90
2022-11-07T21:11:50.217Z,14.00
2022-11-07T21:14:18.857Z,14.00
2022-11-07T21:16:49.126Z,14.00
2022-11-07T21:19:21.182Z,14.00
2022-11-07T21:21:52.607Z,14.10
2022-11-07T21:24:27.094Z,14.10
2022-11-07T21:26:55.986Z,14.10
2022-11-07T21:29:30.059Z,14.10
2022-11-07T21:31:58.639Z,14.10
2022-11-07T21:34:26.873Z,14.10
2022-11-07T21:36:55.569Z,14.10
2022-11-07T21:39:25.798Z,14.10
2022-11-07T21:41:54.231Z,14.10
2022-11-07T21:44:25.473Z,14.00
2022-11-07T21:46:53.810Z,14.10
2022-11-07T21:49:24.047Z,14.10
2022-11-07T21:51:57.074Z,14.10
2022-11-07T21:54:27.439Z,14.10
2022-11-07T21:56:59.164Z,14.10
2022-11-07T21:59:30.486Z,14.10
2022-11-07T22:01:59.232Z,14.10
2022-11-07T22:04:27.830Z,14.00
2022-11-07T22:06:56.458Z,14.00
2022-11-07T22:09:28.383Z,14.00
2022-11-07T22:12:03.167Z,14.00
2022-11-07T22:14:31.745Z,14.00
2022-11-07T22:17:00.179Z,14.10
2022-11-07T22:19:28.707Z,14.10
2022-11-07T22:21:57.268Z,14.10
2022-11-07T22:24:27.324Z,14.20
2022-11-07T22:26:58.197Z,14.10
2022-11-07T22:29:34.728Z,14.10
2022-11-07T22:32:05.623Z,14.10
2022-11-07T22:34:34.416Z,14.10
2022-11-07T22:37:04.446Z,14.10
2022-11-07T22:39:38.843Z,14.10
2022-11-07T22:42:07.983Z,14.10
2022-11-07T22:44:36.407Z,14.10
2022-11-07T22:47:05.132Z,14.00
2022-11-07T22:49:33.881Z,14.00
2022-11-07T22:52:06.015Z,14.00
2022-11-07T22:54:36.983Z,14.00
2022-11-07T22:57:08.212Z,14.00
2022-11-07T22:59:36.680Z,13.90
2022-11-07T23:02:08.009Z,13.90
2022-11-07T23:04:36.766Z,13.90
2022-11-07T23:07:05.020Z,13.90
2022-11-07T23:09:33.566Z,13.90
2022-11-07T23:12:03.222Z,13.80
2022-11-07T23:14:31.436Z,13.80
2022-11-07T23:16:59.535Z,13.80
2022-11-07T23:19:28.167Z,13.80
2022-11-07T23:21:57.534Z,13.70
2022-11-07T23:24:25.819Z,13.60
2022-11-07T23:26:54.049Z,13.50
2022-11-07T23:29:25.299Z,13.50
2022-11-07T23:31:53.943Z,13.40
2022-11-07T23:34:23.099Z,13.30
2022-11-07T23:36:52.196Z,13.30
2022-11-07T23:39:22.064Z,13.30
2022-11-07T23:41:50.326Z,13.20
2022-11-07T23:44:21.464Z,13.10
2022-11-07T23:47:10.976Z,13.10
2022-11-07T23:49:56.955Z,13.00
2022-11-07T23:52:25.294Z,13.00
2022-11-07T23:55:10.970Z,13.00
2022-11-07T23:57:52.991Z,12.90
