createdAt,value
2022-10-19T00:00:33.392Z,79.76
2022-10-19T00:05:36.039Z,79.97
2022-10-19T00:10:41.178Z,80.23
2022-10-19T00:15:46.062Z,80.35
2022-10-19T00:20:48.737Z,80.50
2022-10-19T00:25:57.694Z,80.57
2022-10-19T00:31:05.252Z,80.85
2022-10-19T00:36:16.711Z,80.71
2022-10-19T00:41:20.964Z,80.85
2022-10-19T00:46:25.646Z,80.92
2022-10-19T00:51:30.130Z,81.04
2022-10-19T00:56:33.412Z,81.10
2022-10-19T01:01:37.849Z,81.21
2022-10-19T01:06:41.798Z,81.25
2022-10-19T01:11:51.647Z,81.20
2022-10-19T01:17:06.785Z,81.29
2022-10-19T01:22:25.057Z,81.32
2022-10-19T01:28:04.269Z,81.52
2022-10-19T01:33:22.880Z,81.64
2022-10-19T01:38:34.900Z,81.62
2022-10-19T01:43:43.862Z,81.82
2022-10-19T01:48:55.943Z,81.76
2022-10-19T01:54:02.259Z,81.84
2022-10-19T01:59:08.905Z,81.96
2022-10-19T02:04:16.871Z,82.06
2022-10-19T02:09:20.181Z,82.17
2022-10-19T02:14:26.650Z,81.99
2022-10-19T02:19:30.768Z,81.93
2022-10-19T02:24:33.497Z,82.22
2022-10-19T02:29:38.105Z,82.14
2022-10-19T02:34:42.867Z,82.38
2022-10-19T02:39:45.546Z,82.39
2022-10-19T02:44:52.627Z,82.40
2022-10-19T02:49:56.865Z,82.46
2022-10-19T02:54:59.637Z,82.63
2022-10-19T03:00:03.525Z,82.53
2022-10-19T03:05:08.735Z,82.63
2022-10-19T03:10:11.349Z,83.00
2022-10-19T03:15:16.808Z,83.05
2022-10-19T03:20:20.886Z,82.81
2022-10-19T03:25:23.703Z,83.01
2022-10-19T03:30:29.137Z,82.76
2022-10-19T03:35:33.229Z,82.89
2022-10-19T03:40:35.922Z,83.01
2022-10-19T03:45:38.614Z,82.83
2022-10-19T03:50:42.600Z,82.80
2022-10-19T03:55:45.421Z,82.65
2022-10-19T04:00:48.127Z,82.57
2022-10-19T04:05:52.229Z,82.42
2022-10-19T04:11:00.173Z,82.35
2022-10-19T04:16:03.342Z,82.22
2022-10-19T04:21:07.986Z,82.27
2022-10-19T04:26:10.865Z,82.34
2022-10-19T04:31:14.102Z,82.02
2022-10-19T04:36:18.147Z,82.10
2022-10-19T04:41:22.057Z,82.08
2022-10-19T04:46:25.960Z,81.86
2022-10-19T04:51:30.355Z,82.13
2022-10-19T04:56:33.293Z,81.93
2022-10-19T05:01:35.920Z,81.98
2022-10-19T05:06:39.907Z,81.75
2022-10-19T05:11:42.586Z,81.71
2022-10-19T05:16:45.361Z,81.77
2022-10-19T05:21:49.360Z,81.61
2022-10-19T05:26:52.309Z,81.60
2022-10-19T05:31:55.064Z,81.60
2022-10-19T05:36:59.153Z,81.50
2022-10-19T05:42:01.775Z,81.57
2022-10-19T05:47:04.485Z,81.67
2022-10-19T05:52:08.489Z,81.64
2022-10-19T05:57:11.194Z,81.58
2022-10-19T06:02:15.103Z,81.70
2022-10-19T06:07:19.332Z,81.67
2022-10-19T06:12:24.932Z,81.78
2022-10-19T06:17:29.906Z,81.66
2022-10-19T06:22:34.003Z,81.79
2022-10-19T06:27:37.355Z,81.64
2022-10-19T06:32:40.438Z,81.60
2022-10-19T06:37:45.381Z,81.63
2022-10-19T06:42:48.107Z,81.58
2022-10-19T06:47:50.890Z,81.40
2022-10-19T06:52:54.965Z,81.15
2022-10-19T06:58:01.589Z,80.97
2022-10-19T07:03:04.330Z,81.04
2022-10-19T07:08:08.464Z,81.00
2022-10-19T07:13:11.160Z,80.65
2022-10-19T07:18:14.360Z,80.67
2022-10-19T07:23:18.337Z,80.70
2022-10-19T07:28:21.922Z,80.58
2022-10-19T07:33:25.276Z,80.69
2022-10-19T07:38:29.958Z,80.72
2022-10-19T07:43:32.896Z,80.68
2022-10-19T07:48:36.376Z,80.65
2022-10-19T07:53:40.631Z,80.45
2022-10-19T07:58:43.457Z,80.31
2022-10-19T08:09:27.765Z,80.32
2022-10-19T08:14:34.530Z,80.30
2022-10-19T08:19:41.305Z,80.08
2022-10-19T08:24:45.696Z,80.21
2022-10-19T08:29:48.587Z,80.06
2022-10-19T08:34:51.586Z,80.08
2022-10-19T08:39:55.791Z,79.78
2022-10-19T08:45:26.877Z,79.78
2022-10-19T08:50:36.616Z,79.93
2022-10-19T08:55:50.720Z,79.69
2022-10-19T09:01:01.418Z,79.69
2022-10-19T09:06:19.984Z,79.76
2022-10-19T09:11:26.687Z,64.77
2022-10-19T09:16:29.435Z,63.69
2022-10-19T09:21:47.407Z,64.37
2022-10-19T09:26:54.592Z,64.36
2022-10-19T09:32:01.565Z,66.04
2022-10-19T09:37:04.774Z,68.57
2022-10-19T09:42:19.561Z,69.14
2022-10-19T09:47:39.421Z,69.43
2022-10-19T09:52:44.308Z,69.36
2022-10-19T09:57:50.609Z,69.64
2022-10-19T10:02:55.708Z,69.57
2022-10-19T10:07:59.223Z,70.06
2022-10-19T10:13:04.126Z,70.13
2022-10-19T10:18:06.862Z,70.03
2022-10-19T10:23:24.488Z,70.24
2022-10-19T10:28:29.917Z,70.10
2022-10-19T10:39:06.010Z,70.06
2022-10-19T10:44:20.236Z,70.44
2022-10-19T10:49:25.809Z,70.47
2022-10-19T10:54:31.200Z,70.23
2022-10-19T10:59:44.755Z,69.84
2022-10-19T11:04:53.273Z,69.93
2022-10-19T11:09:59.765Z,69.60
2022-10-19T11:15:13.045Z,69.31
2022-10-19T11:20:16.977Z,61.31
2022-10-19T11:25:32.219Z,62.96
2022-10-19T11:30:49.879Z,64.70
2022-10-19T11:35:58.037Z,66.08
2022-10-19T11:41:19.066Z,66.03
2022-10-19T11:46:29.883Z,65.97
2022-10-19T11:51:39.880Z,65.95
2022-10-19T11:57:02.875Z,65.92
2022-10-19T12:02:31.713Z,66.26
2022-10-19T12:07:51.203Z,66.39
2022-10-19T12:12:58.767Z,66.72
2022-10-19T12:18:08.320Z,66.63
2022-10-19T12:23:24.024Z,66.84
2022-10-19T12:28:30.984Z,67.01
2022-10-19T12:33:47.279Z,67.03
2022-10-19T12:39:00.842Z,67.16
2022-10-19T12:44:21.385Z,67.20
2022-10-19T12:49:45.513Z,67.37
2022-10-19T12:54:48.507Z,67.54
2022-10-19T13:00:01.472Z,67.72
2022-10-19T13:05:06.657Z,67.70
2022-10-19T13:10:21.805Z,67.80
2022-10-19T13:15:58.100Z,69.00
2022-10-19T13:21:03.617Z,69.74
2022-10-19T13:26:33.640Z,69.83
2022-10-19T13:31:37.543Z,70.23
2022-10-19T13:37:00.844Z,70.19
2022-10-19T13:42:03.638Z,69.89
2022-10-19T13:47:32.535Z,70.18
2022-10-19T13:53:12.461Z,70.02
2022-10-19T13:59:03.384Z,70.10
2022-10-19T14:04:20.585Z,70.15
2022-10-19T14:09:43.733Z,70.28
2022-10-19T14:14:46.660Z,70.49
2022-10-19T14:19:51.947Z,70.62
2022-10-19T14:25:03.606Z,70.80
2022-10-19T14:30:07.890Z,70.73
2022-10-19T14:35:21.504Z,71.27
2022-10-19T14:40:28.660Z,71.76
2022-10-19T14:45:33.059Z,71.92
2022-10-19T14:50:47.318Z,72.14
2022-10-19T14:55:55.557Z,72.27
2022-10-19T15:00:58.365Z,72.72
2022-10-19T15:06:03.723Z,72.87
2022-10-19T15:11:09.001Z,72.83
2022-10-19T15:16:29.887Z,72.97
2022-10-19T15:21:33.485Z,73.19
2022-10-19T15:26:38.043Z,73.18
2022-10-19T15:31:40.829Z,73.13
2022-10-19T15:36:55.465Z,73.21
2022-10-19T15:42:22.808Z,73.20
2022-10-19T15:47:26.824Z,73.07
2022-10-19T15:52:32.854Z,72.95
2022-10-19T15:57:39.287Z,72.91
2022-10-19T16:02:42.633Z,72.78
2022-10-19T16:07:45.507Z,72.33
2022-10-19T16:12:49.638Z,72.51
2022-10-19T16:17:55.125Z,72.29
2022-10-19T16:22:58.714Z,72.07
2022-10-19T16:28:02.835Z,72.03
2022-10-19T16:33:05.674Z,72.15
2022-10-19T16:38:08.280Z,71.94
2022-10-19T16:43:12.317Z,72.02
2022-10-19T16:48:14.961Z,71.80
2022-10-19T16:53:17.692Z,71.52
2022-10-19T16:58:21.638Z,71.43
2022-10-19T17:03:24.243Z,71.56
2022-10-19T17:08:36.678Z,71.92
2022-10-19T17:13:41.904Z,71.92
2022-10-19T17:18:44.898Z,72.20
2022-10-19T17:23:47.951Z,72.26
2022-10-19T17:28:51.948Z,72.44
2022-10-19T17:33:55.373Z,72.79
2022-10-19T17:38:59.752Z,72.99
2022-10-19T17:44:05.395Z,73.12
2022-10-19T17:49:08.919Z,72.83
2022-10-19T17:54:13.728Z,72.59
2022-10-19T17:59:22.613Z,72.47
2022-10-19T18:04:32.479Z,72.29
2022-10-19T18:09:35.132Z,71.89
2022-10-19T18:14:39.182Z,71.65
2022-10-19T18:19:42.019Z,71.43
2022-10-19T18:24:44.959Z,71.30
2022-10-19T18:29:49.168Z,71.22
2022-10-19T18:34:51.799Z,70.91
2022-10-19T18:39:54.507Z,70.80
2022-10-19T18:44:58.853Z,70.35
2022-10-19T18:50:01.799Z,70.24
2022-10-19T18:55:05.208Z,70.08
2022-10-19T19:00:11.027Z,69.57
2022-10-19T19:05:13.780Z,69.54
2022-10-19T19:10:16.996Z,69.37
2022-10-19T19:15:21.005Z,69.27
2022-10-19T19:20:23.625Z,69.31
2022-10-19T19:25:26.268Z,69.15
2022-10-19T19:30:30.369Z,69.11
2022-10-19T19:35:33.178Z,68.96
2022-10-19T19:40:39.065Z,68.87
2022-10-19T19:45:44.223Z,68.74
2022-10-19T19:50:47.653Z,68.88
2022-10-19T19:55:50.817Z,68.49
2022-10-19T20:00:54.815Z,68.61
2022-10-19T20:06:02.193Z,68.49
2022-10-19T20:11:07.526Z,68.40
2022-10-19T20:16:13.479Z,68.47
2022-10-19T20:21:17.780Z,68.18
2022-10-19T20:26:22.192Z,67.85
2022-10-19T20:36:36.102Z,67.98
2022-10-19T20:41:38.752Z,67.73
2022-10-19T20:46:42.703Z,67.78
2022-10-19T20:51:45.397Z,67.77
2022-10-19T20:56:48.382Z,67.89
2022-10-19T21:01:54.131Z,67.94
2022-10-19T21:06:57.257Z,67.88
2022-10-19T21:12:01.157Z,67.79
2022-10-19T21:17:05.270Z,67.93
2022-10-19T21:22:08.465Z,67.92
2022-10-19T21:27:12.061Z,68.06
2022-10-19T21:32:18.001Z,68.06
2022-10-19T21:37:20.605Z,68.00
2022-10-19T21:42:23.280Z,68.09
2022-10-19T21:47:27.288Z,67.99
2022-10-19T21:52:29.962Z,68.06
2022-10-19T21:57:32.753Z,68.49
2022-10-19T22:02:36.957Z,68.45
2022-10-19T22:07:39.757Z,68.63
2022-10-19T22:12:42.382Z,68.71
2022-10-19T22:17:46.406Z,68.92
2022-10-19T22:22:51.477Z,69.14
2022-10-19T22:27:56.891Z,69.23
2022-10-19T22:33:01.098Z,69.35
2022-10-19T22:38:03.697Z,69.61
2022-10-19T22:43:06.949Z,69.69
2022-10-19T22:48:10.978Z,69.96
2022-10-19T22:53:14.220Z,70.25
2022-10-19T22:58:17.137Z,70.81
2022-10-19T23:03:21.064Z,71.13
2022-10-19T23:08:23.871Z,71.38
2022-10-19T23:13:26.621Z,71.58
2022-10-19T23:18:32.910Z,71.98
2022-10-19T23:23:37.301Z,72.03
2022-10-19T23:28:42.239Z,72.26
2022-10-19T23:33:46.897Z,72.46
2022-10-19T23:38:51.264Z,72.62
2022-10-19T23:43:53.964Z,72.74
2022-10-19T23:48:57.965Z,72.79
2022-10-19T23:54:00.611Z,72.91
2022-10-19T23:59:03.253Z,73.20
