createdAt,value
2019-03-01T00:01:54.281Z,76.56
2019-03-01T00:04:54.514Z,76.96
2019-03-01T00:08:09.123Z,76.60
2019-03-01T00:11:16.945Z,76.99
2019-03-01T00:14:29.770Z,76.83
2019-03-01T00:17:34.324Z,76.54
2019-03-01T00:20:16.739Z,76.32
2019-03-01T00:23:12.192Z,76.07
2019-03-01T00:26:27.386Z,75.96
2019-03-01T00:29:21.506Z,75.89
2019-03-01T00:32:22.362Z,75.68
2019-03-01T00:35:31.387Z,75.60
2019-03-01T00:38:25.569Z,75.68
2019-03-01T00:41:16.272Z,75.51
2019-03-01T00:44:50.608Z,76.14
2019-03-01T00:47:16.035Z,76.01
2019-03-01T00:49:44.711Z,75.96
2019-03-01T00:52:11.553Z,75.93
2019-03-01T00:54:38.252Z,75.99
2019-03-01T00:57:05.643Z,76.10
2019-03-01T00:59:32.837Z,76.18
2019-03-01T01:01:59.571Z,76.25
2019-03-01T01:04:26.273Z,76.43
2019-03-01T01:06:53.074Z,76.46
2019-03-01T01:09:19.785Z,76.32
2019-03-01T01:11:48.829Z,76.14
2019-03-01T01:14:15.586Z,76.31
2019-03-01T01:16:42.288Z,76.28
2019-03-01T01:19:08.979Z,76.35
2019-03-01T01:21:35.793Z,75.96
2019-03-01T01:24:02.596Z,75.69
2019-03-01T01:26:29.409Z,75.68
2019-03-01T01:28:57.706Z,75.72
2019-03-01T01:31:24.437Z,75.95
2019-03-01T01:33:51.183Z,75.71
2019-03-01T01:36:17.903Z,75.40
2019-03-01T01:38:44.611Z,75.65
2019-03-01T01:41:11.380Z,75.88
2019-03-01T01:43:38.164Z,75.90
2019-03-01T01:46:05.332Z,75.77
2019-03-01T01:48:32.027Z,75.80
2019-03-01T01:50:59.009Z,75.64
2019-03-01T01:53:26.975Z,75.64
2019-03-01T01:55:53.740Z,75.80
2019-03-01T01:58:20.854Z,75.91
2019-03-01T02:00:47.565Z,75.74
2019-03-01T02:03:14.340Z,75.70
2019-03-01T02:05:43.058Z,75.55
2019-03-01T02:08:09.803Z,75.18
2019-03-01T02:10:36.490Z,75.09
2019-03-01T02:13:03.303Z,75.38
2019-03-01T02:15:33.015Z,74.92
2019-03-01T02:17:59.755Z,75.31
2019-03-01T02:20:26.512Z,75.48
2019-03-01T02:22:55.121Z,75.49
2019-03-01T02:25:21.854Z,75.41
2019-03-01T02:27:49.034Z,75.53
2019-03-01T02:30:19.570Z,75.81
2019-03-01T02:32:47.823Z,75.85
2019-03-01T02:35:19.296Z,75.90
2019-03-01T02:37:46.362Z,75.89
2019-03-01T02:40:13.119Z,76.31
2019-03-01T02:42:42.753Z,76.12
2019-03-01T02:45:11.292Z,76.14
2019-03-01T02:47:40.325Z,76.32
2019-03-01T02:50:07.901Z,76.31
2019-03-01T02:52:34.575Z,75.80
2019-03-01T02:55:01.395Z,75.96
2019-03-01T02:57:30.296Z,76.33
2019-03-01T02:59:58.620Z,76.43
2019-03-01T03:02:25.343Z,76.29
2019-03-01T03:04:52.138Z,77.35
2019-03-01T03:07:30.261Z,77.35
2019-03-01T03:09:57.014Z,77.17
2019-03-01T03:12:24.343Z,77.41
2019-03-01T03:14:51.055Z,77.73
2019-03-01T03:17:17.779Z,77.64
2019-03-01T03:19:44.639Z,77.64
2019-03-01T03:22:11.619Z,77.78
2019-03-01T03:24:38.371Z,77.75
2019-03-01T03:27:05.194Z,77.76
2019-03-01T03:29:31.908Z,77.86
2019-03-01T03:31:58.793Z,77.71
2019-03-01T03:34:25.462Z,77.55
2019-03-01T03:36:52.368Z,77.36
2019-03-01T03:39:19.065Z,77.37
2019-03-01T03:41:45.821Z,77.35
2019-03-01T03:44:12.580Z,77.31
2019-03-01T03:46:43.322Z,77.42
2019-03-01T03:49:10.035Z,77.39
2019-03-01T03:51:36.742Z,77.53
2019-03-01T03:54:03.490Z,77.69
2019-03-01T03:56:30.203Z,77.82
2019-03-01T03:58:56.914Z,77.94
2019-03-01T04:01:23.723Z,78.01
2019-03-01T04:03:51.684Z,77.79
2019-03-01T04:06:18.387Z,77.98
2019-03-01T04:08:45.099Z,78.75
2019-03-01T04:11:12.284Z,78.95
2019-03-01T04:13:41.274Z,78.77
2019-03-01T04:16:10.118Z,78.60
2019-03-01T04:18:36.807Z,78.97
2019-03-01T04:21:06.494Z,79.01
2019-03-01T04:23:35.748Z,78.86
2019-03-01T04:26:02.458Z,78.95
2019-03-01T04:28:29.170Z,78.90
2019-03-01T04:30:55.871Z,78.87
2019-03-01T04:33:22.708Z,78.89
2019-03-01T04:35:49.394Z,78.65
2019-03-01T04:38:18.993Z,78.59
2019-03-01T04:40:45.698Z,78.56
2019-03-01T04:43:12.434Z,78.30
2019-03-01T04:45:39.188Z,78.34
2019-03-01T04:48:06.032Z,78.37
2019-03-01T04:50:32.753Z,78.13
2019-03-01T04:52:59.562Z,78.27
2019-03-01T04:55:26.280Z,78.42
2019-03-01T04:57:53.050Z,78.38
2019-03-01T05:00:21.103Z,78.75
2019-03-01T05:02:47.839Z,78.70
2019-03-01T05:05:14.979Z,78.94
2019-03-01T05:07:41.765Z,78.90
2019-03-01T05:10:12.343Z,78.99
2019-03-01T05:12:39.078Z,79.01
2019-03-01T05:15:09.162Z,79.37
2019-03-01T05:17:35.884Z,79.51
2019-03-01T05:20:02.878Z,79.56
2019-03-01T05:22:29.630Z,79.85
2019-03-01T05:24:56.372Z,79.87
2019-03-01T05:27:23.086Z,79.86
2019-03-01T05:29:49.818Z,79.81
2019-03-01T05:32:16.814Z,79.50
2019-03-01T05:34:46.410Z,79.76
2019-03-01T05:37:13.453Z,80.07
2019-03-01T05:39:40.153Z,80.02
2019-03-01T05:42:07.143Z,80.78
2019-03-01T05:44:33.856Z,80.94
2019-03-01T05:47:00.640Z,80.89
2019-03-01T05:49:27.964Z,80.70
2019-03-01T05:51:54.697Z,80.58
2019-03-01T05:54:21.574Z,80.24
2019-03-01T05:56:48.434Z,80.44
2019-03-01T05:59:20.716Z,80.90
2019-03-01T06:01:55.948Z,81.17
2019-03-01T06:04:36.321Z,81.03
2019-03-01T06:07:59.983Z,80.90
2019-03-01T06:10:59.306Z,81.03
2019-03-01T06:14:05.050Z,81.78
2019-03-01T06:16:54.779Z,81.15
2019-03-01T06:20:09.989Z,81.37
2019-03-01T06:23:21.959Z,81.14
2019-03-01T06:26:14.917Z,81.13
2019-03-01T06:29:19.269Z,80.91
2019-03-01T06:32:38.995Z,81.25
2019-03-01T06:35:46.931Z,81.17
2019-03-01T06:39:04.703Z,81.19
2019-03-01T06:41:58.894Z,80.59
2019-03-01T06:45:11.375Z,80.14
2019-03-01T06:47:48.284Z,80.38
2019-03-01T06:50:19.715Z,80.01
2019-03-01T06:52:46.444Z,79.66
2019-03-01T06:55:40.253Z,79.61
2019-03-01T06:58:09.767Z,79.07
2019-03-01T07:00:49.862Z,79.53
2019-03-01T07:03:11.315Z,79.78
2019-03-01T07:05:38.009Z,80.08
2019-03-01T07:08:04.753Z,79.89
2019-03-01T07:10:31.990Z,80.02
2019-03-01T07:12:58.716Z,80.36
2019-03-01T07:15:25.516Z,79.79
2019-03-01T07:17:52.267Z,79.87
2019-03-01T07:20:19.299Z,79.79
2019-03-01T07:22:46.027Z,78.65
2019-03-01T07:25:15.217Z,78.42
2019-03-01T07:27:42.080Z,78.70
2019-03-01T07:30:08.820Z,78.49
2019-03-01T07:32:35.588Z,78.21
2019-03-01T07:35:02.303Z,78.23
2019-03-01T07:37:29.343Z,78.20
2019-03-01T07:39:58.076Z,78.51
2019-03-01T07:42:24.946Z,77.80
2019-03-01T07:44:51.803Z,77.94
2019-03-01T07:47:18.629Z,78.12
2019-03-01T07:49:45.369Z,78.06
2019-03-01T07:52:12.080Z,77.98
2019-03-01T07:54:40.713Z,77.94
2019-03-01T07:57:07.431Z,77.77
2019-03-01T07:59:38.111Z,77.82
2019-03-01T08:02:04.115Z,77.43
2019-03-01T08:04:31.628Z,76.95
2019-03-01T08:06:58.687Z,77.38
2019-03-01T08:09:25.439Z,77.46
2019-03-01T08:11:52.225Z,77.67
2019-03-01T08:14:19.363Z,76.97
2019-03-01T08:16:46.073Z,77.00
2019-03-01T08:19:16.147Z,77.16
2019-03-01T08:21:42.785Z,77.37
2019-03-01T08:24:11.187Z,76.61
2019-03-01T08:26:38.987Z,76.64
2019-03-01T08:29:05.712Z,76.44
2019-03-01T08:31:32.508Z,76.08
2019-03-01T08:33:59.221Z,76.34
2019-03-01T08:36:25.947Z,76.29
2019-03-01T08:38:52.680Z,77.05
2019-03-01T08:41:21.527Z,76.95
2019-03-01T08:43:48.876Z,76.90
2019-03-01T08:46:17.010Z,76.59
2019-03-01T08:48:43.970Z,76.75
2019-03-01T08:51:11.103Z,77.28
2019-03-01T08:53:40.715Z,76.73
2019-03-01T08:56:10.882Z,76.44
2019-03-01T08:58:37.680Z,76.71
2019-03-01T09:01:08.348Z,77.45
2019-03-01T09:03:41.561Z,77.52
2019-03-01T09:06:08.282Z,77.80
2019-03-01T09:08:34.983Z,76.90
2019-03-01T09:11:01.666Z,77.38
2019-03-01T09:13:28.459Z,77.75
2019-03-01T09:15:55.271Z,77.43
2019-03-01T09:18:22.142Z,77.36
2019-03-01T09:20:53.356Z,77.32
2019-03-01T09:23:25.273Z,77.53
2019-03-01T09:25:49.823Z,77.71
2019-03-01T09:28:16.639Z,77.43
2019-03-01T09:30:45.904Z,77.73
2019-03-01T09:33:17.271Z,77.16
2019-03-01T09:35:52.575Z,76.46
2019-03-01T09:38:19.274Z,76.53
2019-03-01T09:40:46.075Z,76.60
2019-03-01T09:43:13.042Z,76.70
2019-03-01T09:45:39.870Z,77.29
2019-03-01T09:48:12.160Z,77.12
2019-03-01T09:50:39.949Z,76.53
2019-03-01T09:53:06.673Z,76.30
2019-03-01T09:55:37.691Z,76.48
2019-03-01T09:58:05.049Z,76.24
2019-03-01T10:00:31.903Z,76.38
2019-03-01T10:02:59.027Z,76.49
2019-03-01T10:05:26.079Z,77.00
2019-03-01T10:07:52.797Z,76.41
2019-03-01T10:10:21.691Z,76.69
2019-03-01T10:12:48.505Z,75.48
2019-03-01T10:15:15.197Z,75.38
2019-03-01T10:17:41.962Z,76.27
2019-03-01T10:20:10.698Z,76.59
2019-03-01T10:22:37.498Z,75.22
2019-03-01T10:25:04.391Z,74.76
2019-03-01T10:27:31.215Z,75.30
2019-03-01T10:29:58.072Z,75.05
2019-03-01T10:32:24.893Z,74.02
2019-03-01T10:34:52.067Z,74.62
2019-03-01T10:37:18.952Z,75.11
2019-03-01T10:39:55.263Z,74.64
2019-03-01T10:42:17.301Z,74.87
2019-03-01T10:44:44.469Z,74.59
2019-03-01T10:47:11.216Z,74.11
2019-03-01T10:49:40.050Z,74.41
2019-03-01T10:52:07.733Z,74.55
2019-03-01T10:54:34.716Z,74.71
2019-03-01T10:57:01.633Z,75.23
2019-03-01T10:59:28.519Z,75.45
2019-03-01T11:01:57.078Z,74.84
2019-03-01T11:04:23.837Z,74.81
2019-03-01T11:06:50.554Z,74.43
2019-03-01T11:09:17.256Z,74.52
2019-03-01T11:11:47.224Z,73.55
2019-03-01T11:14:14.233Z,73.29
2019-03-01T11:16:40.972Z,72.92
2019-03-01T11:19:08.224Z,72.47
2019-03-01T11:21:34.964Z,71.31
2019-03-01T11:24:02.421Z,71.30
2019-03-01T11:26:29.606Z,70.77
2019-03-01T11:28:56.388Z,69.65
2019-03-01T11:31:23.135Z,68.74
2019-03-01T11:33:50.851Z,68.63
2019-03-01T11:36:17.652Z,68.67
2019-03-01T11:38:44.419Z,68.16
2019-03-01T11:41:11.335Z,67.70
2019-03-01T11:43:38.459Z,67.20
2019-03-01T11:46:05.196Z,67.15
2019-03-01T11:48:32.143Z,67.27
2019-03-01T11:50:58.867Z,66.65
2019-03-01T11:53:25.708Z,67.14
2019-03-01T11:55:55.220Z,66.70
2019-03-01T11:58:27.048Z,66.20
2019-03-01T12:00:56.424Z,65.80
2019-03-01T12:03:23.448Z,66.09
2019-03-01T12:05:56.601Z,65.54
2019-03-01T12:08:23.828Z,65.75
2019-03-01T12:10:50.656Z,66.08
2019-03-01T12:13:17.714Z,66.17
2019-03-01T12:15:44.555Z,65.86
2019-03-01T12:18:11.318Z,66.08
2019-03-01T12:20:38.110Z,66.48
2019-03-01T12:23:04.859Z,66.27
2019-03-01T12:25:31.582Z,66.27
2019-03-01T12:28:00.447Z,66.14
2019-03-01T12:30:27.195Z,66.34
2019-03-01T12:32:53.872Z,66.37
2019-03-01T12:35:22.657Z,69.80
2019-03-01T12:37:52.752Z,71.99
2019-03-01T12:40:24.159Z,73.26
2019-03-01T12:42:50.899Z,73.75
2019-03-01T12:45:17.732Z,74.38
2019-03-01T12:47:46.336Z,74.99
2019-03-01T12:50:13.195Z,75.82
2019-03-01T12:52:42.178Z,76.63
2019-03-01T12:55:16.218Z,76.94
2019-03-01T12:57:44.483Z,77.80
2019-03-01T13:00:17.043Z,77.76
2019-03-01T13:02:46.916Z,76.69
2019-03-01T13:05:14.171Z,76.23
2019-03-01T13:07:40.946Z,76.61
2019-03-01T13:10:14.127Z,76.54
2019-03-01T13:12:42.064Z,77.08
2019-03-01T13:15:10.605Z,76.03
2019-03-01T13:17:40.359Z,75.50
2019-03-01T13:20:10.082Z,75.59
2019-03-01T13:22:36.792Z,75.04
2019-03-01T13:25:03.858Z,75.50
2019-03-01T13:27:30.617Z,76.26
2019-03-01T13:29:58.597Z,74.89
2019-03-01T13:32:25.949Z,73.96
2019-03-01T13:35:07.395Z,74.21
2019-03-01T13:37:35.980Z,73.59
2019-03-01T13:40:03.490Z,73.05
2019-03-01T13:42:30.194Z,73.39
2019-03-01T13:44:56.942Z,73.28
2019-03-01T13:47:23.651Z,71.79
2019-03-01T13:49:50.328Z,71.50
2019-03-01T13:52:17.055Z,72.16
2019-03-01T13:54:45.399Z,72.72
2019-03-01T13:57:12.593Z,73.38
2019-03-01T13:59:40.382Z,73.74
2019-03-01T14:02:08.494Z,74.05
2019-03-01T14:04:40.309Z,73.67
2019-03-01T14:07:09.934Z,73.84
2019-03-01T14:09:36.791Z,73.62
2019-03-01T14:12:03.575Z,74.10
2019-03-01T14:14:30.275Z,74.08
2019-03-01T14:16:57.096Z,73.01
2019-03-01T14:19:24.019Z,72.48
2019-03-01T14:21:51.173Z,72.66
2019-03-01T14:24:17.927Z,72.71
2019-03-01T14:26:46.588Z,72.94
2019-03-01T14:29:15.980Z,73.18
2019-03-01T14:31:43.019Z,72.79
2019-03-01T14:34:11.600Z,72.63
2019-03-01T14:36:39.867Z,72.63
2019-03-01T14:39:15.854Z,72.55
2019-03-01T14:41:46.135Z,72.64
2019-03-01T14:44:13.153Z,71.68
2019-03-01T14:46:39.916Z,72.39
2019-03-01T14:49:06.737Z,72.35
2019-03-01T14:51:33.477Z,72.46
2019-03-01T14:54:01.592Z,72.05
2019-03-01T14:56:34.839Z,71.34
2019-03-01T14:59:15.706Z,70.88
2019-03-01T15:01:47.353Z,71.28
2019-03-01T15:04:14.104Z,71.27
2019-03-01T15:06:40.904Z,71.72
2019-03-01T15:09:07.804Z,71.37
2019-03-01T15:11:37.656Z,70.96
2019-03-01T15:14:12.137Z,70.71
2019-03-01T15:16:43.278Z,70.83
2019-03-01T15:19:11.000Z,70.94
2019-03-01T15:21:38.435Z,70.15
2019-03-01T15:24:05.181Z,70.25
2019-03-01T15:26:33.867Z,69.35
2019-03-01T15:29:00.675Z,68.66
2019-03-01T15:31:27.700Z,67.99
2019-03-01T15:33:54.599Z,67.71
2019-03-01T15:36:21.457Z,68.04
2019-03-01T15:38:48.797Z,67.68
2019-03-01T15:41:15.630Z,67.38
2019-03-01T15:43:42.494Z,67.46
2019-03-01T15:46:14.340Z,67.18
2019-03-01T15:48:40.190Z,67.64
2019-03-01T15:51:06.887Z,67.56
2019-03-01T15:53:33.745Z,67.05
2019-03-01T15:56:02.297Z,66.94
2019-03-01T15:58:32.983Z,66.96
2019-03-01T16:01:00.718Z,67.43
2019-03-01T16:03:27.437Z,67.51
2019-03-01T16:05:54.272Z,67.37
2019-03-01T16:08:21.107Z,67.41
2019-03-01T16:10:47.846Z,66.88
2019-03-01T16:13:17.029Z,67.07
2019-03-01T16:15:44.197Z,67.03
2019-03-01T16:18:11.032Z,66.71
2019-03-01T16:20:37.767Z,66.30
2019-03-01T16:23:04.994Z,66.23
2019-03-01T16:25:32.058Z,66.50
2019-03-01T16:27:58.879Z,67.07
2019-03-01T16:30:25.671Z,67.22
2019-03-01T16:32:53.108Z,67.14
2019-03-01T16:35:19.885Z,66.71
2019-03-01T16:37:48.654Z,66.69
2019-03-01T16:40:15.421Z,66.49
2019-03-01T16:42:42.140Z,66.90
2019-03-01T16:45:09.781Z,67.09
2019-03-01T16:47:38.305Z,67.44
2019-03-01T16:50:10.091Z,67.61
2019-03-01T16:52:42.745Z,67.30
2019-03-01T16:55:13.821Z,67.65
2019-03-01T16:57:40.564Z,67.71
2019-03-01T17:00:09.947Z,67.51
2019-03-01T17:02:38.655Z,67.45
2019-03-01T17:05:06.762Z,67.46
2019-03-01T17:07:34.749Z,68.03
2019-03-01T17:10:02.088Z,68.00
2019-03-01T17:12:28.852Z,68.39
2019-03-01T17:14:56.040Z,68.70
2019-03-01T17:17:25.633Z,68.59
2019-03-01T17:19:53.283Z,68.51
2019-03-01T17:22:23.159Z,68.35
2019-03-01T17:24:51.285Z,68.12
2019-03-01T17:27:18.997Z,68.13
2019-03-01T17:29:48.189Z,67.54
2019-03-01T17:32:14.989Z,67.91
2019-03-01T17:34:41.787Z,67.81
2019-03-01T17:37:08.528Z,68.07
2019-03-01T17:39:35.541Z,68.16
2019-03-01T17:42:02.259Z,68.21
2019-03-01T17:44:28.945Z,68.53
2019-03-01T17:46:55.697Z,68.66
2019-03-01T17:49:22.916Z,68.81
2019-03-01T17:51:49.642Z,69.03
2019-03-01T17:54:19.018Z,69.30
2019-03-01T17:56:45.059Z,69.21
2019-03-01T17:59:13.028Z,69.38
2019-03-01T18:01:40.342Z,69.11
2019-03-01T18:04:07.507Z,68.60
2019-03-01T18:06:37.209Z,68.93
2019-03-01T18:09:04.914Z,69.01
2019-03-01T18:11:44.494Z,69.41
2019-03-01T18:14:16.482Z,69.85
2019-03-01T18:16:43.559Z,70.54
2019-03-01T18:19:11.062Z,70.23
2019-03-01T18:21:37.814Z,70.32
2019-03-01T18:24:04.672Z,69.95
2019-03-01T18:26:31.413Z,70.03
2019-03-01T18:29:00.921Z,70.08
2019-03-01T18:31:27.850Z,70.18
2019-03-01T18:33:57.338Z,70.43
2019-03-01T18:36:24.223Z,70.65
2019-03-01T18:38:50.931Z,70.97
2019-03-01T18:41:17.787Z,70.46
2019-03-01T18:43:45.820Z,70.56
2019-03-01T18:46:14.612Z,70.36
2019-03-01T18:48:44.053Z,70.04
2019-03-01T18:51:12.023Z,70.84
2019-03-01T18:53:40.739Z,71.27
2019-03-01T18:56:07.500Z,71.55
2019-03-01T18:58:34.201Z,71.92
2019-03-01T19:01:01.247Z,71.90
2019-03-01T19:03:30.986Z,72.04
2019-03-01T19:05:57.700Z,72.29
2019-03-01T19:08:26.452Z,72.23
2019-03-01T19:10:54.429Z,72.36
2019-03-01T19:13:24.431Z,72.54
2019-03-01T19:15:54.322Z,72.96
2019-03-01T19:18:21.678Z,72.97
2019-03-01T19:20:49.313Z,73.29
2019-03-01T19:23:20.657Z,73.39
2019-03-01T19:25:47.320Z,72.99
2019-03-01T19:28:14.029Z,72.87
2019-03-01T19:30:40.765Z,72.69
2019-03-01T19:33:07.471Z,72.70
2019-03-01T19:35:35.058Z,72.81
2019-03-01T19:38:01.882Z,72.45
2019-03-01T19:40:28.610Z,72.52
2019-03-01T19:42:57.315Z,72.82
2019-03-01T19:45:24.234Z,72.55
2019-03-01T19:47:51.014Z,72.63
2019-03-01T19:50:17.870Z,72.45
2019-03-01T19:52:47.101Z,72.33
2019-03-01T19:55:13.423Z,72.38
2019-03-01T19:57:40.150Z,72.85
2019-03-01T20:00:12.209Z,72.71
2019-03-01T20:02:38.910Z,73.00
2019-03-01T20:05:07.530Z,73.30
2019-03-01T20:07:34.284Z,73.48
2019-03-01T20:10:01.374Z,73.20
2019-03-01T20:12:28.163Z,73.08
2019-03-01T20:14:54.833Z,73.46
2019-03-01T20:17:21.691Z,73.50
2019-03-01T20:19:49.179Z,74.10
2019-03-01T20:22:18.661Z,73.90
2019-03-01T20:24:46.348Z,74.20
2019-03-01T20:27:13.125Z,74.12
2019-03-01T20:29:39.866Z,74.32
2019-03-01T20:32:06.617Z,74.25
2019-03-01T20:34:37.970Z,74.75
2019-03-01T20:37:05.179Z,75.36
2019-03-01T20:39:34.447Z,75.36
2019-03-01T20:42:01.252Z,75.34
2019-03-01T20:44:27.963Z,75.66
2019-03-01T20:46:54.645Z,75.44
2019-03-01T20:49:21.585Z,75.64
2019-03-01T20:51:48.316Z,75.55
2019-03-01T20:54:15.265Z,75.61
2019-03-01T20:56:48.035Z,75.52
2019-03-01T20:59:15.379Z,75.39
2019-03-01T21:01:42.427Z,75.29
2019-03-01T21:04:09.146Z,75.20
2019-03-01T21:06:37.382Z,75.13
2019-03-01T21:09:07.006Z,75.55
2019-03-01T21:11:33.619Z,75.80
2019-03-01T21:14:00.341Z,76.08
2019-03-01T21:16:27.577Z,76.19
2019-03-01T21:18:54.293Z,76.29
2019-03-01T21:21:21.124Z,76.53
2019-03-01T21:23:51.010Z,76.31
2019-03-01T21:26:17.268Z,76.06
2019-03-01T21:28:44.193Z,76.04
2019-03-01T21:31:11.014Z,76.14
2019-03-01T21:33:37.761Z,76.10
2019-03-01T21:36:04.486Z,76.47
2019-03-01T21:38:31.454Z,76.46
2019-03-01T21:40:58.149Z,76.31
2019-03-01T21:43:30.604Z,76.33
2019-03-01T21:45:59.025Z,76.25
2019-03-01T21:48:26.578Z,75.73
2019-03-01T21:50:53.380Z,75.58
2019-03-01T21:53:20.122Z,75.34
2019-03-01T21:55:46.840Z,75.14
2019-03-01T21:58:13.705Z,75.04
2019-03-01T22:00:40.396Z,74.84
2019-03-01T22:03:07.494Z,74.43
2019-03-01T22:05:34.931Z,74.61
2019-03-01T22:08:01.654Z,75.14
2019-03-01T22:10:31.520Z,75.25
2019-03-01T22:13:00.476Z,75.00
2019-03-01T22:15:27.127Z,74.86
2019-03-01T22:17:54.165Z,74.66
2019-03-01T22:20:21.529Z,74.52
2019-03-01T22:22:49.608Z,74.57
2019-03-01T22:25:16.333Z,74.68
2019-03-01T22:27:43.069Z,74.47
2019-03-01T22:30:12.510Z,73.63
2019-03-01T22:32:42.355Z,72.44
2019-03-01T22:35:09.508Z,72.38
2019-03-01T22:37:38.456Z,72.58
2019-03-01T22:40:06.689Z,72.03
2019-03-01T22:42:33.555Z,71.66
2019-03-01T22:45:02.604Z,70.63
2019-03-01T22:47:32.486Z,70.52
2019-03-01T22:50:00.042Z,70.89
2019-03-01T22:52:30.426Z,71.22
2019-03-01T22:55:01.589Z,71.05
2019-03-01T22:57:26.749Z,70.74
2019-03-01T22:59:56.762Z,70.66
2019-03-01T23:02:26.227Z,70.82
2019-03-01T23:04:53.061Z,71.13
2019-03-01T23:07:23.546Z,71.14
2019-03-01T23:09:50.568Z,71.11
2019-03-01T23:12:17.269Z,70.83
2019-03-01T23:14:44.097Z,70.80
2019-03-01T23:17:10.799Z,71.16
2019-03-01T23:19:39.171Z,71.03
2019-03-01T23:22:07.635Z,71.11
2019-03-01T23:24:35.176Z,70.81
2019-03-01T23:27:02.437Z,70.73
2019-03-01T23:29:29.472Z,71.06
2019-03-01T23:31:56.139Z,71.27
2019-03-01T23:34:22.871Z,71.25
2019-03-01T23:36:49.559Z,71.03
2019-03-01T23:39:16.275Z,71.36
2019-03-01T23:41:43.482Z,71.38
2019-03-01T23:44:12.883Z,71.36
2019-03-01T23:46:39.846Z,71.12
2019-03-01T23:49:06.840Z,71.25
2019-03-01T23:51:33.547Z,71.68
2019-03-01T23:54:00.267Z,71.33
2019-03-01T23:56:29.748Z,71.70
2019-03-01T23:58:55.577Z,72.00
