createdAt,value
2018-05-21T00:01:51.636Z,5.33
2018-05-21T00:03:54.634Z,5.00
2018-05-21T00:05:57.320Z,4.60
2018-05-21T00:08:00.008Z,4.80
2018-05-21T00:10:03.489Z,5.07
2018-05-21T00:12:06.183Z,4.80
2018-05-21T00:14:09.662Z,4.80
2018-05-21T00:16:12.371Z,4.27
2018-05-21T00:18:15.064Z,5.10
2018-05-21T00:20:17.768Z,4.20
2018-05-21T00:22:20.474Z,4.70
2018-05-21T00:24:23.918Z,5.00
2018-05-21T00:26:26.603Z,4.57
2018-05-21T00:28:29.294Z,4.50
2018-05-21T00:30:32.013Z,4.03
2018-05-21T00:32:35.489Z,4.00
2018-05-21T00:34:39.003Z,10.73
2018-05-21T00:36:42.459Z,5.00
2018-05-21T00:38:46.669Z,4.80
2018-05-21T00:40:50.155Z,4.83
2018-05-21T00:42:52.886Z,4.60
2018-05-21T00:44:55.632Z,4.63
2018-05-21T00:46:58.305Z,4.20
2018-05-21T00:49:01.001Z,4.30
2018-05-21T00:51:04.494Z,4.10
2018-05-21T00:53:07.980Z,4.07
2018-05-21T00:55:22.670Z,4.30
2018-05-21T00:57:25.363Z,4.43
2018-05-21T00:59:28.060Z,4.97
2018-05-21T01:01:30.839Z,4.57
2018-05-21T01:03:33.545Z,4.30
2018-05-21T01:05:36.250Z,4.90
2018-05-21T01:07:38.947Z,4.47
2018-05-21T01:09:41.642Z,4.40
2018-05-21T01:11:44.326Z,4.93
2018-05-21T01:13:47.019Z,4.47
2018-05-21T01:15:49.810Z,4.93
2018-05-21T01:17:52.450Z,4.47
2018-05-21T01:19:55.155Z,4.50
2018-05-21T01:21:57.859Z,4.50
2018-05-21T01:24:01.290Z,4.60
2018-05-21T01:26:03.995Z,4.77
2018-05-21T01:28:06.677Z,4.77
2018-05-21T01:30:09.357Z,5.13
2018-05-21T01:32:12.057Z,4.30
2018-05-21T01:34:15.510Z,4.30
2018-05-21T01:36:18.242Z,4.83
2018-05-21T01:38:20.947Z,4.60
2018-05-21T01:40:23.677Z,4.40
2018-05-21T01:42:27.133Z,4.60
2018-05-21T01:44:29.806Z,4.43
2018-05-21T01:46:32.536Z,4.40
2018-05-21T01:48:35.980Z,4.13
2018-05-21T01:50:38.664Z,4.20
2018-05-21T01:52:41.364Z,4.00
2018-05-21T01:54:44.056Z,4.50
2018-05-21T01:56:47.509Z,3.73
2018-05-21T01:58:50.987Z,4.13
2018-05-21T02:00:53.665Z,4.50
2018-05-21T02:02:56.364Z,4.30
2018-05-21T02:04:59.053Z,4.03
2018-05-21T02:07:01.764Z,4.20
2018-05-21T02:09:06.278Z,4.40
2018-05-21T02:11:08.971Z,4.00
2018-05-21T02:13:11.702Z,4.00
2018-05-21T02:15:14.358Z,4.80
2018-05-21T02:17:17.062Z,4.50
2018-05-21T02:19:19.820Z,4.70
2018-05-21T02:21:22.506Z,4.30
2018-05-21T02:23:25.237Z,4.37
2018-05-21T02:25:27.952Z,5.00
2018-05-21T02:27:30.661Z,4.00
2018-05-21T02:29:34.135Z,4.80
2018-05-21T02:31:36.833Z,4.33
2018-05-21T02:33:40.329Z,4.20
2018-05-21T02:35:43.757Z,4.17
2018-05-21T02:37:46.508Z,4.90
2018-05-21T02:39:49.974Z,4.97
2018-05-21T02:41:52.656Z,4.43
2018-05-21T02:43:56.141Z,4.47
2018-05-21T02:45:58.857Z,4.20
2018-05-21T02:48:01.546Z,3.77
2018-05-21T02:50:04.303Z,5.30
2018-05-21T02:52:07.764Z,4.30
2018-05-21T02:54:10.479Z,4.03
2018-05-21T02:56:13.913Z,4.10
2018-05-21T02:58:16.608Z,4.57
2018-05-21T03:00:19.326Z,4.70
2018-05-21T03:02:22.064Z,4.03
2018-05-21T03:04:24.759Z,4.00
2018-05-21T03:06:28.232Z,4.13
2018-05-21T03:08:30.925Z,4.10
2018-05-21T03:10:33.663Z,4.10
2018-05-21T03:12:36.341Z,4.30
2018-05-21T03:14:39.060Z,4.20
2018-05-21T03:16:41.742Z,4.57
2018-05-21T03:18:45.198Z,4.37
2018-05-21T03:20:47.916Z,4.77
2018-05-21T03:22:51.380Z,4.20
2018-05-21T03:24:54.106Z,3.63
2018-05-21T03:26:56.807Z,4.40
2018-05-21T03:28:59.488Z,4.03
2018-05-21T03:31:02.220Z,4.10
2018-05-21T03:33:05.694Z,3.77
2018-05-21T03:35:08.400Z,3.83
2018-05-21T03:37:11.821Z,4.23
2018-05-21T03:39:14.514Z,4.00
2018-05-21T03:41:17.227Z,4.30
2018-05-21T03:43:19.886Z,4.30
2018-05-21T03:45:22.589Z,3.90
2018-05-21T03:47:25.282Z,4.63
2018-05-21T03:49:28.721Z,4.47
2018-05-21T03:51:31.402Z,5.00
2018-05-21T03:53:34.080Z,4.27
2018-05-21T03:55:36.793Z,4.33
2018-05-21T03:57:40.265Z,4.17
2018-05-21T03:59:54.959Z,4.50
2018-05-21T04:02:09.493Z,4.20
2018-05-21T04:04:12.961Z,4.20
2018-05-21T04:06:15.654Z,3.83
2018-05-21T04:08:18.353Z,4.20
2018-05-21T04:10:21.790Z,4.57
2018-05-21T04:12:24.511Z,5.20
2018-05-21T04:14:27.181Z,4.73
2018-05-21T04:16:29.861Z,4.43
2018-05-21T04:18:32.579Z,4.13
2018-05-21T04:20:35.254Z,4.63
2018-05-21T04:22:37.988Z,4.10
2018-05-21T04:24:40.668Z,4.70
2018-05-21T04:26:43.357Z,4.90
2018-05-21T04:28:46.815Z,4.70
2018-05-21T04:30:49.478Z,4.07
2018-05-21T04:32:52.175Z,4.77
2018-05-21T04:34:54.910Z,4.53
2018-05-21T04:36:57.577Z,4.50
2018-05-21T04:39:00.296Z,4.90
2018-05-21T04:41:02.980Z,5.33
2018-05-21T04:43:05.698Z,4.40
2018-05-21T04:45:08.370Z,4.13
2018-05-21T04:47:11.816Z,4.50
2018-05-21T04:49:14.525Z,4.70
2018-05-21T04:51:17.219Z,4.70
2018-05-21T04:53:20.685Z,4.70
2018-05-21T04:55:23.413Z,4.80
2018-05-21T04:57:26.112Z,4.77
2018-05-21T04:59:29.588Z,5.10
2018-05-21T05:01:32.349Z,4.80
2018-05-21T05:03:35.035Z,4.20
2018-05-21T05:05:37.731Z,4.50
2018-05-21T05:07:40.420Z,4.83
2018-05-21T05:09:43.148Z,4.40
2018-05-21T05:11:46.605Z,4.80
2018-05-21T05:13:49.283Z,4.00
2018-05-21T05:15:52.009Z,4.50
2018-05-21T05:17:54.692Z,3.93
2018-05-21T05:19:57.424Z,4.43
2018-05-21T05:22:00.097Z,4.20
2018-05-21T05:24:02.789Z,4.03
2018-05-21T05:26:06.253Z,4.10
2018-05-21T05:28:08.926Z,3.47
2018-05-21T05:30:11.666Z,3.90
2018-05-21T05:32:14.367Z,3.77
2018-05-21T05:34:17.056Z,3.73
2018-05-21T05:36:19.777Z,3.70
2018-05-21T05:38:23.251Z,4.47
2018-05-21T05:40:25.966Z,3.90
2018-05-21T05:42:28.663Z,4.00
2018-05-21T05:44:31.353Z,4.53
2018-05-21T05:46:34.065Z,4.10
2018-05-21T05:48:36.738Z,4.00
2018-05-21T05:50:39.462Z,4.03
2018-05-21T05:52:42.269Z,4.30
2018-05-21T05:54:44.970Z,4.20
2018-05-21T05:56:47.692Z,4.37
2018-05-21T05:58:50.357Z,3.70
2018-05-21T06:00:53.078Z,3.90
2018-05-21T06:02:55.780Z,3.87
2018-05-21T06:04:59.259Z,3.60
2018-05-21T06:07:01.951Z,3.60
2018-05-21T06:09:04.701Z,3.83
2018-05-21T06:11:07.398Z,3.73
2018-05-21T06:13:10.121Z,3.53
2018-05-21T06:15:12.811Z,4.07
2018-05-21T06:17:15.512Z,4.17
2018-05-21T06:19:18.196Z,3.43
2018-05-21T06:21:20.933Z,3.43
2018-05-21T06:23:23.645Z,3.90
2018-05-21T06:25:26.358Z,3.47
2018-05-21T06:27:29.831Z,4.57
2018-05-21T06:29:33.289Z,4.00
2018-05-21T06:31:35.977Z,3.40
2018-05-21T06:33:39.445Z,4.97
2018-05-21T06:35:42.117Z,3.50
2018-05-21T06:37:44.812Z,3.73
2018-05-21T06:39:47.487Z,3.93
2018-05-21T06:41:50.191Z,3.70
2018-05-21T06:43:52.903Z,3.50
2018-05-21T06:45:56.350Z,3.70
2018-05-21T06:47:59.062Z,3.90
2018-05-21T06:50:01.743Z,4.13
2018-05-21T06:52:05.475Z,4.00
2018-05-21T06:54:08.181Z,3.90
2018-05-21T06:56:10.882Z,3.70
2018-05-21T06:58:13.589Z,4.10
2018-05-21T07:00:17.041Z,4.50
2018-05-21T07:02:19.720Z,4.17
2018-05-21T07:04:22.435Z,4.57
2018-05-21T07:06:25.872Z,3.77
2018-05-21T07:08:28.596Z,4.87
2018-05-21T07:10:32.069Z,4.67
2018-05-21T07:12:34.735Z,4.07
2018-05-21T07:14:37.444Z,3.73
2018-05-21T07:16:40.912Z,4.57
2018-05-21T07:18:43.641Z,4.43
2018-05-21T07:20:46.314Z,4.80
2018-05-21T07:22:49.004Z,4.70
2018-05-21T07:24:51.725Z,4.90
2018-05-21T07:26:54.399Z,5.03
2018-05-21T07:28:57.092Z,4.90
2018-05-21T07:30:59.825Z,4.37
2018-05-21T07:33:02.512Z,3.97
2018-05-21T07:35:05.271Z,4.27
2018-05-21T07:37:07.986Z,4.20
2018-05-21T07:39:10.686Z,4.73
2018-05-21T07:41:14.160Z,4.30
2018-05-21T07:43:16.867Z,4.30
2018-05-21T07:45:20.350Z,4.30
2018-05-21T07:47:23.789Z,4.23
2018-05-21T07:49:26.456Z,4.57
2018-05-21T07:51:29.241Z,4.33
2018-05-21T07:53:31.992Z,4.00
2018-05-21T07:55:35.480Z,3.93
2018-05-21T07:57:38.958Z,3.97
2018-05-21T07:59:41.665Z,4.27
2018-05-21T08:01:44.386Z,3.90
2018-05-21T08:03:47.064Z,3.77
2018-05-21T08:05:49.776Z,4.37
2018-05-21T08:07:53.221Z,4.13
2018-05-21T08:09:55.907Z,3.90
2018-05-21T08:11:58.609Z,3.90
2018-05-21T08:14:01.297Z,4.70
2018-05-21T08:16:04.822Z,4.20
2018-05-21T08:18:07.529Z,4.23
2018-05-21T08:20:10.252Z,4.00
2018-05-21T08:22:13.730Z,3.97
2018-05-21T08:24:16.458Z,4.37
2018-05-21T08:26:19.185Z,4.17
2018-05-21T08:28:21.867Z,4.03
2018-05-21T08:30:24.556Z,3.77
2018-05-21T08:32:28.097Z,3.90
2018-05-21T08:34:30.784Z,4.00
2018-05-21T08:36:33.480Z,3.70
2018-05-21T08:38:36.140Z,3.57
2018-05-21T08:40:38.822Z,3.33
2018-05-21T08:42:41.566Z,3.90
2018-05-21T08:44:44.981Z,4.47
2018-05-21T08:46:47.679Z,3.90
2018-05-21T08:48:50.369Z,3.97
2018-05-21T08:50:53.851Z,4.13
2018-05-21T08:52:56.559Z,4.30
2018-05-21T08:55:00.014Z,3.90
2018-05-21T08:57:02.737Z,3.80
2018-05-21T08:59:06.189Z,3.70
2018-05-21T09:01:08.876Z,4.00
2018-05-21T09:03:11.605Z,3.90
2018-05-21T09:05:14.292Z,5.00
2018-05-21T09:07:17.016Z,4.77
2018-05-21T09:09:19.703Z,5.07
2018-05-21T09:11:23.164Z,4.90
2018-05-21T09:13:25.881Z,4.43
2018-05-21T09:15:29.335Z,4.17
2018-05-21T09:17:32.042Z,3.93
2018-05-21T09:19:35.485Z,4.03
2018-05-21T09:21:38.165Z,3.63
2018-05-21T09:23:40.873Z,4.17
2018-05-21T09:25:43.584Z,3.90
2018-05-21T09:27:46.269Z,4.07
2018-05-21T09:29:48.942Z,3.80
2018-05-21T09:31:51.632Z,4.10
2018-05-21T09:33:54.361Z,4.37
2018-05-21T09:35:57.187Z,4.43
2018-05-21T09:37:59.876Z,4.03
2018-05-21T09:40:02.619Z,4.13
2018-05-21T09:42:06.108Z,3.67
2018-05-21T09:44:08.808Z,3.93
2018-05-21T09:46:11.489Z,4.10
2018-05-21T09:48:14.200Z,4.20
2018-05-21T09:50:17.066Z,4.20
2018-05-21T09:52:19.828Z,4.40
2018-05-21T09:54:22.678Z,4.87
2018-05-21T09:56:26.166Z,5.20
2018-05-21T09:58:28.853Z,4.53
2018-05-21T10:00:32.305Z,4.50
2018-05-21T10:02:35.005Z,4.70
2018-05-21T10:04:37.711Z,4.47
2018-05-21T10:06:41.172Z,4.53
2018-05-21T10:08:43.874Z,4.60
2018-05-21T10:10:47.353Z,4.57
2018-05-21T10:12:50.038Z,4.20
2018-05-21T10:14:53.555Z,4.27
2018-05-21T10:16:56.238Z,4.50
2018-05-21T10:18:58.940Z,4.20
2018-05-21T10:21:01.650Z,4.33
2018-05-21T10:23:04.364Z,4.40
2018-05-21T10:25:07.079Z,4.90
2018-05-21T10:27:09.767Z,4.57
2018-05-21T10:29:12.495Z,4.90
2018-05-21T10:31:15.228Z,4.37
2018-05-21T10:33:17.957Z,3.67
2018-05-21T10:35:20.704Z,4.20
2018-05-21T10:37:24.254Z,4.10
2018-05-21T10:39:26.918Z,3.87
2018-05-21T10:41:29.655Z,3.67
2018-05-21T10:43:33.107Z,3.28
2018-05-21T10:45:35.785Z,4.15
2018-05-21T10:47:38.462Z,3.80
2018-05-21T10:49:41.196Z,3.60
2018-05-21T10:51:43.912Z,3.58
2018-05-21T10:53:46.620Z,4.03
2018-05-21T10:55:49.326Z,3.70
2018-05-21T10:57:52.042Z,3.70
2018-05-21T10:59:54.742Z,3.43
2018-05-21T11:01:57.464Z,3.83
2018-05-21T11:04:00.180Z,3.80
2018-05-21T11:06:02.881Z,3.50
2018-05-21T11:08:05.612Z,4.50
2018-05-21T11:10:08.353Z,4.20
2018-05-21T11:12:11.848Z,3.50
2018-05-21T11:14:15.331Z,3.67
2018-05-21T11:16:18.031Z,4.00
2018-05-21T11:18:21.519Z,3.87
2018-05-21T11:20:24.978Z,3.70
2018-05-21T11:22:27.700Z,3.40
2018-05-21T11:24:30.410Z,3.70
2018-05-21T11:26:33.107Z,3.80
2018-05-21T11:28:35.816Z,3.80
2018-05-21T11:30:39.277Z,4.13
2018-05-21T11:32:42.718Z,4.10
2018-05-21T11:34:46.243Z,4.00
2018-05-21T11:36:48.934Z,3.70
2018-05-21T11:38:51.649Z,4.10
2018-05-21T11:40:54.325Z,3.77
2018-05-21T11:42:57.019Z,3.90
2018-05-21T11:44:59.754Z,4.27
2018-05-21T11:47:02.479Z,4.60
2018-05-21T11:49:05.213Z,3.90
2018-05-21T11:51:07.912Z,4.60
2018-05-21T11:53:11.485Z,4.23
2018-05-21T11:55:14.184Z,4.40
2018-05-21T11:57:16.871Z,3.90
2018-05-21T11:59:20.325Z,4.13
2018-05-21T12:01:23.014Z,3.93
2018-05-21T12:03:25.701Z,4.47
2018-05-21T12:05:28.400Z,4.20
2018-05-21T12:07:31.836Z,4.43
2018-05-21T12:09:34.538Z,4.40
2018-05-21T12:11:37.220Z,4.10
2018-05-21T12:13:39.978Z,4.60
2018-05-21T12:15:43.471Z,4.10
2018-05-21T12:17:46.163Z,4.40
2018-05-21T12:19:48.856Z,3.90
2018-05-21T12:21:51.583Z,4.13
2018-05-21T12:23:54.263Z,3.90
2018-05-21T12:25:57.022Z,4.30
2018-05-21T12:27:59.744Z,3.57
2018-05-21T12:30:02.460Z,3.50
2018-05-21T12:32:05.161Z,3.70
2018-05-21T12:34:07.882Z,4.30
2018-05-21T12:36:10.586Z,3.80
2018-05-21T12:38:14.142Z,3.50
2018-05-21T12:40:17.571Z,3.73
2018-05-21T12:42:21.048Z,3.77
2018-05-21T12:44:24.538Z,3.80
2018-05-21T12:46:27.316Z,3.77
2018-05-21T12:48:30.056Z,3.70
2018-05-21T12:50:32.774Z,3.20
2018-05-21T12:52:35.434Z,3.27
2018-05-21T12:54:38.238Z,3.60
2018-05-21T12:56:40.915Z,3.87
2018-05-21T12:58:43.578Z,3.60
2018-05-21T13:00:46.280Z,3.73
2018-05-21T13:02:49.724Z,3.83
2018-05-21T13:04:52.420Z,3.67
2018-05-21T13:06:55.152Z,3.20
2018-05-21T13:08:57.814Z,3.53
2018-05-21T13:11:01.285Z,3.33
2018-05-21T13:13:03.994Z,3.40
2018-05-21T13:15:06.717Z,3.90
2018-05-21T13:17:09.425Z,3.20
2018-05-21T13:19:12.895Z,3.33
2018-05-21T13:21:15.575Z,3.50
2018-05-21T13:23:18.284Z,3.80
2018-05-21T13:25:21.740Z,3.80
2018-05-21T13:27:24.455Z,2.77
2018-05-21T13:29:27.916Z,3.40
2018-05-21T13:31:30.606Z,3.40
2018-05-21T13:33:33.312Z,3.53
2018-05-21T13:35:37.061Z,3.53
2018-05-21T13:37:39.806Z,2.80
2018-05-21T13:39:42.483Z,3.30
2018-05-21T13:41:45.198Z,2.80
2018-05-21T13:43:47.878Z,3.50
2018-05-21T13:45:50.559Z,3.20
2018-05-21T13:47:53.346Z,3.40
2018-05-21T13:49:56.128Z,3.00
2018-05-21T13:51:58.802Z,3.33
2018-05-21T13:54:01.521Z,3.40
2018-05-21T13:56:04.234Z,3.70
2018-05-21T13:58:06.955Z,3.20
2018-05-21T14:00:10.438Z,4.07
2018-05-21T14:02:13.893Z,3.20
2018-05-21T14:04:16.592Z,3.40
2018-05-21T14:06:19.280Z,3.57
2018-05-21T14:08:22.749Z,3.03
2018-05-21T14:10:25.469Z,3.50
2018-05-21T14:12:29.005Z,3.63
2018-05-21T14:14:31.710Z,3.40
2018-05-21T14:16:35.215Z,3.17
2018-05-21T14:18:37.891Z,3.73
2018-05-21T14:20:40.634Z,3.20
2018-05-21T14:22:43.304Z,3.30
2018-05-21T14:24:45.993Z,3.43
2018-05-21T14:26:48.672Z,3.60
2018-05-21T14:28:51.353Z,3.73
2018-05-21T14:30:54.050Z,3.60
2018-05-21T14:32:56.738Z,3.20
2018-05-21T14:35:00.229Z,3.70
2018-05-21T14:37:02.928Z,3.30
2018-05-21T14:39:06.405Z,3.53
2018-05-21T14:41:09.138Z,3.83
2018-05-21T14:43:11.807Z,2.80
2018-05-21T14:45:14.518Z,3.37
2018-05-21T14:47:17.219Z,3.10
2018-05-21T14:49:20.675Z,3.33
2018-05-21T14:51:24.150Z,3.20
2018-05-21T14:53:26.869Z,2.93
2018-05-21T14:55:29.599Z,3.10
2018-05-21T14:57:32.291Z,3.47
2018-05-21T14:59:34.983Z,3.13
2018-05-21T15:01:37.684Z,3.30
2018-05-21T15:03:40.387Z,3.30
2018-05-21T15:05:43.103Z,3.20
2018-05-21T15:07:45.843Z,3.50
2018-05-21T15:09:48.547Z,3.63
2018-05-21T15:11:51.260Z,3.20
2018-05-21T15:13:53.955Z,3.10
2018-05-21T15:15:57.442Z,3.40
2018-05-21T15:18:00.177Z,2.90
2018-05-21T15:20:02.887Z,3.50
2018-05-21T15:22:05.594Z,3.50
2018-05-21T15:24:09.048Z,3.50
2018-05-21T15:26:11.720Z,3.77
2018-05-21T15:28:14.448Z,4.37
2018-05-21T15:30:17.147Z,3.53
2018-05-21T15:32:19.850Z,4.20
2018-05-21T15:34:22.553Z,3.87
2018-05-21T15:36:25.246Z,3.10
2018-05-21T15:38:28.689Z,2.83
2018-05-21T15:40:31.411Z,3.30
2018-05-21T15:42:34.876Z,3.70
2018-05-21T15:44:37.586Z,3.87
2018-05-21T15:46:41.073Z,3.10
2018-05-21T15:48:44.539Z,3.40
2018-05-21T15:50:47.300Z,3.60
2018-05-21T15:52:49.991Z,3.20
2018-05-21T15:54:52.735Z,3.33
2018-05-21T15:56:55.464Z,3.60
2018-05-21T15:58:58.276Z,3.63
2018-05-21T16:01:01.092Z,3.47
2018-05-21T16:03:03.804Z,3.20
2018-05-21T16:05:06.498Z,3.33
2018-05-21T16:07:09.951Z,3.60
2018-05-21T16:09:12.720Z,3.90
2018-05-21T16:11:15.408Z,4.00
2018-05-21T16:13:18.116Z,3.77
2018-05-21T16:15:21.588Z,4.37
2018-05-21T16:17:24.350Z,3.60
2018-05-21T16:19:27.051Z,3.50
2018-05-21T16:21:29.781Z,3.80
2018-05-21T16:23:32.442Z,3.53
2018-05-21T16:25:35.147Z,4.10
2018-05-21T16:27:37.833Z,3.30
2018-05-21T16:29:40.527Z,3.77
2018-05-21T16:31:43.271Z,3.50
2018-05-21T16:33:45.962Z,3.67
2018-05-21T16:35:48.634Z,4.10
2018-05-21T16:37:51.378Z,3.90
2018-05-21T16:39:54.042Z,3.47
2018-05-21T16:41:57.493Z,3.10
2018-05-21T16:44:00.227Z,3.87
2018-05-21T16:46:02.916Z,3.80
2018-05-21T16:48:05.619Z,6.00
2018-05-21T16:50:08.349Z,4.10
2018-05-21T16:52:11.782Z,3.97
2018-05-21T16:54:14.474Z,4.00
2018-05-21T16:56:17.212Z,3.47
2018-05-21T16:58:21.040Z,3.37
2018-05-21T17:00:23.780Z,3.83
2018-05-21T17:02:27.260Z,3.40
2018-05-21T17:04:30.233Z,3.50
2018-05-21T17:06:33.039Z,3.10
2018-05-21T17:08:36.816Z,3.37
2018-05-21T17:10:39.573Z,3.90
2018-05-21T17:12:42.278Z,3.70
2018-05-21T17:14:44.946Z,4.23
2018-05-21T17:16:47.652Z,3.33
2018-05-21T17:18:50.388Z,4.53
2018-05-21T17:20:53.054Z,3.97
2018-05-21T17:22:55.765Z,4.03
2018-05-21T17:24:59.303Z,3.83
2018-05-21T17:27:01.997Z,4.13
2018-05-21T17:29:04.715Z,3.90
2018-05-21T17:31:08.915Z,4.17
2018-05-21T17:33:11.627Z,3.87
2018-05-21T17:35:14.433Z,3.60
2018-05-21T17:37:17.130Z,3.60
2018-05-21T17:39:19.827Z,3.20
2018-05-21T17:41:22.734Z,3.77
2018-05-21T17:43:25.683Z,3.30
2018-05-21T17:45:29.416Z,3.70
2018-05-21T17:47:32.110Z,3.53
2018-05-21T17:49:34.856Z,3.77
2018-05-21T17:51:38.395Z,4.10
2018-05-21T17:53:41.129Z,3.80
2018-05-21T17:55:44.607Z,4.00
2018-05-21T17:57:47.317Z,3.50
2018-05-21T17:59:50.220Z,3.60
2018-05-21T18:01:52.963Z,3.60
2018-05-21T18:03:56.521Z,3.30
2018-05-21T18:05:59.476Z,3.70
2018-05-21T18:08:02.233Z,4.07
2018-05-21T18:10:05.791Z,3.37
2018-05-21T18:12:08.598Z,3.83
2018-05-21T18:14:12.881Z,4.03
2018-05-21T18:16:15.648Z,4.10
2018-05-21T18:18:18.392Z,3.70
2018-05-21T18:20:21.456Z,3.50
2018-05-21T18:22:25.525Z,3.60
2018-05-21T18:24:28.697Z,4.10
2018-05-21T18:26:31.557Z,3.50
2018-05-21T18:28:36.318Z,4.10
2018-05-21T18:30:39.163Z,3.90
2018-05-21T18:32:41.908Z,3.67
2018-05-21T18:34:45.389Z,3.80
2018-05-21T18:36:48.335Z,3.73
2018-05-21T18:38:51.153Z,3.50
2018-05-21T18:40:53.913Z,3.60
2018-05-21T18:42:56.745Z,4.30
2018-05-21T18:45:00.482Z,4.17
2018-05-21T18:47:03.241Z,4.50
2018-05-21T18:49:06.019Z,4.30
2018-05-21T18:51:08.721Z,3.93
2018-05-21T18:53:11.643Z,3.87
2018-05-21T18:55:14.649Z,4.27
2018-05-21T18:57:18.837Z,4.10
2018-05-21T18:59:21.728Z,4.10
2018-05-21T19:01:24.513Z,4.00
2018-05-21T19:03:27.260Z,3.87
2018-05-21T19:05:30.180Z,3.77
2018-05-21T19:07:32.838Z,3.57
2018-05-21T19:09:36.129Z,3.97
2018-05-21T19:11:38.882Z,4.27
2018-05-21T19:13:41.626Z,4.10
2018-05-21T19:15:44.359Z,3.60
2018-05-21T19:17:47.118Z,4.20
2018-05-21T19:19:49.829Z,3.77
2018-05-21T19:21:52.638Z,3.50
2018-05-21T19:23:55.372Z,3.50
2018-05-21T19:25:58.167Z,3.20
2018-05-21T19:28:02.780Z,3.90
2018-05-21T19:30:05.493Z,4.10
2018-05-21T19:32:08.298Z,3.53
2018-05-21T19:34:11.209Z,3.37
2018-05-21T19:36:14.025Z,3.70
2018-05-21T19:38:17.621Z,3.60
2018-05-21T19:40:21.276Z,3.97
2018-05-21T19:42:25.374Z,3.60
2018-05-21T19:44:28.240Z,3.60
2018-05-21T19:46:31.048Z,3.70
2018-05-21T19:48:35.313Z,3.70
2018-05-21T19:50:41.399Z,3.57
2018-05-21T19:52:44.376Z,4.40
2018-05-21T19:54:47.247Z,5.00
2018-05-21T19:56:50.133Z,5.83
2018-05-21T19:58:52.902Z,5.00
2018-05-21T20:00:55.765Z,5.50
2018-05-21T20:02:59.501Z,5.80
2018-05-21T20:05:02.531Z,6.00
2018-05-21T20:07:05.624Z,5.60
2018-05-21T20:09:09.147Z,5.73
2018-05-21T20:11:12.074Z,6.00
2018-05-21T20:13:14.907Z,5.83
2018-05-21T20:15:17.629Z,5.90
2018-05-21T20:17:20.358Z,5.90
2018-05-21T20:19:23.186Z,5.50
2018-05-21T20:21:26.654Z,5.90
2018-05-21T20:23:29.374Z,6.27
2018-05-21T20:25:32.130Z,5.20
2018-05-21T20:27:34.990Z,6.43
2018-05-21T20:29:37.798Z,5.77
2018-05-21T20:31:40.508Z,6.37
2018-05-21T20:33:44.211Z,5.93
2018-05-21T20:35:47.063Z,7.40
2018-05-21T20:37:49.807Z,6.50
2018-05-21T20:39:52.536Z,6.47
2018-05-21T20:41:55.203Z,6.70
2018-05-21T20:43:57.900Z,7.00
2018-05-21T20:46:01.370Z,7.00
2018-05-21T20:48:04.090Z,6.63
2018-05-21T20:50:06.850Z,7.63
2018-05-21T20:52:10.304Z,7.77
2018-05-21T20:54:13.051Z,6.77
2018-05-21T20:56:15.763Z,6.03
2018-05-21T20:58:19.520Z,6.20
2018-05-21T21:00:22.363Z,5.93
2018-05-21T21:02:25.168Z,6.10
2018-05-21T21:04:28.102Z,5.20
2018-05-21T21:06:30.934Z,5.00
2018-05-21T21:08:33.697Z,5.80
2018-05-21T21:13:43.346Z,5.40
2018-05-21T21:15:46.981Z,5.20
2018-05-21T21:17:49.909Z,5.33
2018-05-21T21:19:52.838Z,5.23
2018-05-21T21:21:56.076Z,5.80
2018-05-21T21:23:58.828Z,5.37
2018-05-21T21:26:01.610Z,5.67
2018-05-21T21:28:04.323Z,7.43
2018-05-21T21:30:07.081Z,6.60
2018-05-21T21:32:09.882Z,6.20
2018-05-21T21:34:12.594Z,6.70
2018-05-21T21:36:15.444Z,6.40
2018-05-21T21:38:18.156Z,5.77
2018-05-21T21:40:20.863Z,6.63
2018-05-21T21:42:23.632Z,7.27
2018-05-21T21:44:26.730Z,6.83
2018-05-21T21:46:29.474Z,7.23
2018-05-21T21:48:32.207Z,6.33
2018-05-21T21:50:34.908Z,8.73
2018-05-21T21:52:38.414Z,10.00
2018-05-21T21:54:41.850Z,8.63
2018-05-21T21:56:44.930Z,9.23
2018-05-21T21:58:47.637Z,8.83
2018-05-21T22:00:50.368Z,9.43
2018-05-21T22:02:53.080Z,9.27
2018-05-21T22:04:55.750Z,9.50
2018-05-21T22:06:58.461Z,9.20
2018-05-21T22:09:01.246Z,9.10
2018-05-21T22:11:04.790Z,8.40
2018-05-21T22:13:07.569Z,8.07
2018-05-21T22:15:10.303Z,8.00
2018-05-21T22:17:13.755Z,7.63
2018-05-21T22:19:16.472Z,9.23
2018-05-21T22:21:19.932Z,8.47
2018-05-21T22:23:22.634Z,8.03
2018-05-21T22:25:25.330Z,9.13
2018-05-21T22:27:28.811Z,8.40
2018-05-21T22:29:32.310Z,6.97
2018-05-21T22:31:35.728Z,7.70
2018-05-21T22:33:38.748Z,7.30
2018-05-21T22:35:41.445Z,6.60
2018-05-21T22:37:44.143Z,7.30
2018-05-21T22:39:47.673Z,6.87
2018-05-21T22:41:50.368Z,6.30
2018-05-21T22:43:53.096Z,6.67
2018-05-21T22:45:56.567Z,6.60
2018-05-21T22:47:59.267Z,6.90
2018-05-21T22:50:02.743Z,6.53
2018-05-21T22:52:05.512Z,5.83
2018-05-21T22:54:08.253Z,5.90
2018-05-21T22:56:13.908Z,6.00
2018-05-21T22:58:16.883Z,6.13
2018-05-21T23:00:19.650Z,5.00
2018-05-21T23:02:24.570Z,4.90
2018-05-21T23:04:27.290Z,5.50
2018-05-21T23:06:30.020Z,4.63
2018-05-21T23:08:32.717Z,5.00
2018-05-21T23:10:35.421Z,4.90
2018-05-21T23:12:38.105Z,4.60
2018-05-21T23:14:40.791Z,4.73
2018-05-21T23:16:43.509Z,4.90
2018-05-21T23:18:46.181Z,4.77
2018-05-21T23:20:48.879Z,4.60
2018-05-21T23:22:51.558Z,4.23
2018-05-21T23:24:54.226Z,4.43
2018-05-21T23:26:56.938Z,4.10
2018-05-21T23:28:59.606Z,4.90
2018-05-21T23:31:02.314Z,4.20
2018-05-21T23:33:05.007Z,4.20
2018-05-21T23:35:08.460Z,3.60
2018-05-21T23:37:11.170Z,4.53
2018-05-21T23:39:14.612Z,4.50
2018-05-21T23:41:17.342Z,4.47
2018-05-21T23:43:20.793Z,4.90
2018-05-21T23:45:23.497Z,6.00
2018-05-21T23:47:26.195Z,4.97
2018-05-21T23:49:29.662Z,4.63
2018-05-21T23:51:32.368Z,5.27
2018-05-21T23:53:35.828Z,5.30
2018-05-21T23:55:38.526Z,4.73
2018-05-21T23:57:42.001Z,4.17
2018-05-21T23:59:44.692Z,3.70
