createdAt,value
2018-08-17T00:01:37.968Z,18.90
2018-08-17T00:04:09.486Z,19.00
2018-08-17T00:06:41.139Z,19.00
2018-08-17T00:09:13.649Z,19.00
2018-08-17T00:11:44.954Z,19.10
2018-08-17T00:14:16.051Z,19.20
2018-08-17T00:16:48.490Z,19.20
2018-08-17T00:19:20.984Z,19.20
2018-08-17T00:21:52.375Z,19.20
2018-08-17T00:24:23.404Z,19.20
2018-08-17T00:26:54.382Z,19.10
2018-08-17T00:29:25.104Z,19.10
2018-08-17T00:31:56.542Z,19.00
2018-08-17T00:34:27.366Z,19.00
2018-08-17T00:36:58.008Z,18.90
2018-08-17T00:39:28.663Z,18.90
2018-08-17T00:41:59.691Z,18.80
2018-08-17T00:44:30.323Z,18.80
2018-08-17T00:47:01.407Z,18.80
2018-08-17T00:49:32.016Z,18.90
2018-08-17T00:52:03.067Z,18.90
2018-08-17T00:54:33.647Z,18.90
2018-08-17T00:57:04.806Z,18.80
2018-08-17T00:59:35.457Z,18.80
2018-08-17T01:02:06.226Z,18.80
2018-08-17T01:04:36.886Z,18.80
2018-08-17T01:07:08.335Z,18.90
2018-08-17T01:09:39.587Z,18.80
2018-08-17T01:12:10.751Z,18.80
2018-08-17T01:14:41.407Z,18.70
2018-08-17T01:17:12.524Z,18.70
2018-08-17T01:19:43.339Z,18.70
2018-08-17T01:22:14.067Z,18.60
2018-08-17T01:24:44.719Z,18.60
2018-08-17T01:27:15.748Z,18.60
2018-08-17T01:29:46.354Z,18.70
2018-08-17T01:32:17.128Z,18.60
2018-08-17T01:34:47.803Z,18.70
2018-08-17T01:37:18.414Z,18.60
2018-08-17T01:39:49.406Z,18.50
2018-08-17T01:42:19.986Z,18.40
2018-08-17T01:44:50.597Z,18.40
2018-08-17T01:47:21.874Z,18.40
2018-08-17T01:49:52.415Z,18.40
2018-08-17T01:52:23.639Z,18.30
2018-08-17T01:54:54.354Z,18.30
2018-08-17T01:57:24.960Z,18.40
2018-08-17T01:59:55.649Z,18.40
2018-08-17T02:02:26.902Z,18.40
2018-08-17T02:04:57.611Z,18.40
2018-08-17T02:07:28.742Z,18.40
2018-08-17T02:09:59.366Z,18.30
2018-08-17T02:12:29.864Z,18.30
2018-08-17T02:15:01.586Z,18.40
2018-08-17T02:17:32.794Z,18.40
2018-08-17T02:20:03.817Z,18.40
2018-08-17T02:22:35.018Z,18.40
2018-08-17T02:25:05.788Z,18.40
2018-08-17T02:27:37.687Z,18.50
2018-08-17T02:30:08.771Z,18.50
2018-08-17T02:32:39.610Z,18.50
2018-08-17T02:35:10.191Z,18.50
2018-08-17T02:37:41.063Z,18.50
2018-08-17T02:40:11.646Z,18.50
2018-08-17T02:42:42.354Z,18.50
2018-08-17T02:45:13.787Z,18.60
2018-08-17T02:47:44.560Z,18.50
2018-08-17T02:50:15.167Z,18.50
2018-08-17T02:52:45.736Z,18.50
2018-08-17T02:55:16.357Z,18.50
2018-08-17T02:57:46.951Z,18.60
2018-08-17T03:00:18.523Z,18.60
2018-08-17T03:02:49.387Z,18.50
2018-08-17T03:05:20.155Z,18.50
2018-08-17T03:07:50.879Z,18.50
2018-08-17T03:10:21.668Z,18.40
2018-08-17T03:12:52.927Z,18.40
2018-08-17T03:15:23.674Z,18.30
2018-08-17T03:17:54.498Z,18.20
2018-08-17T03:20:25.627Z,18.30
2018-08-17T03:22:56.198Z,18.40
2018-08-17T03:25:26.897Z,18.50
2018-08-17T03:27:58.083Z,18.40
2018-08-17T03:30:28.712Z,18.30
2018-08-17T03:32:59.660Z,18.20
2018-08-17T03:35:30.282Z,18.20
2018-08-17T03:38:00.991Z,18.10
2018-08-17T03:40:31.830Z,18.00
2018-08-17T03:43:02.606Z,17.80
2018-08-17T03:45:33.244Z,17.70
2018-08-17T03:48:04.051Z,17.60
2018-08-17T03:50:34.632Z,17.60
2018-08-17T03:53:05.378Z,17.40
2018-08-17T03:55:36.765Z,17.40
2018-08-17T03:58:07.752Z,17.30
2018-08-17T04:00:38.282Z,17.30
2018-08-17T04:03:09.133Z,17.30
2018-08-17T04:05:39.550Z,17.30
2018-08-17T04:08:10.179Z,17.30
2018-08-17T04:10:41.074Z,17.20
2018-08-17T04:13:12.076Z,17.30
2018-08-17T04:15:42.797Z,17.30
2018-08-17T04:18:13.467Z,17.40
2018-08-17T04:20:44.084Z,17.50
2018-08-17T04:23:14.592Z,17.40
2018-08-17T04:25:45.249Z,17.40
2018-08-17T04:28:15.914Z,17.50
2018-08-17T04:30:47.062Z,17.50
2018-08-17T04:33:17.682Z,17.40
2018-08-17T04:35:48.397Z,17.40
2018-08-17T04:38:19.007Z,17.40
2018-08-17T04:40:49.532Z,17.30
2018-08-17T04:43:20.284Z,17.20
2018-08-17T04:45:51.199Z,17.20
2018-08-17T04:48:21.819Z,17.20
2018-08-17T04:50:52.401Z,17.20
2018-08-17T04:53:23.620Z,17.20
2018-08-17T04:55:54.638Z,17.10
2018-08-17T04:58:25.857Z,17.10
2018-08-17T05:00:57.293Z,17.20
2018-08-17T05:03:28.165Z,17.20
2018-08-17T05:05:59.061Z,17.30
2018-08-17T05:08:29.795Z,17.40
2018-08-17T05:11:00.731Z,17.60
2018-08-17T05:13:31.919Z,17.80
2018-08-17T05:16:02.850Z,18.00
2018-08-17T05:18:33.411Z,18.10
2018-08-17T05:21:04.520Z,18.30
2018-08-17T05:23:35.107Z,18.40
2018-08-17T05:26:05.672Z,18.60
2018-08-17T05:28:36.354Z,18.70
2018-08-17T05:31:07.138Z,18.90
2018-08-17T05:33:37.734Z,19.20
2018-08-17T05:36:08.577Z,19.40
2018-08-17T05:38:40.121Z,19.50
2018-08-17T05:41:10.798Z,19.70
2018-08-17T05:43:42.383Z,19.80
2018-08-17T05:46:13.609Z,20.00
2018-08-17T05:48:44.226Z,20.10
2018-08-17T05:51:14.918Z,20.30
2018-08-17T05:53:45.947Z,20.40
2018-08-17T05:56:16.528Z,20.50
2018-08-17T05:58:47.642Z,20.60
2018-08-17T06:01:19.542Z,20.80
2018-08-17T06:03:50.109Z,21.00
2018-08-17T06:06:20.656Z,21.20
2018-08-17T06:08:51.334Z,21.40
2018-08-17T06:11:22.330Z,21.70
2018-08-17T06:13:52.837Z,21.90
2018-08-17T06:16:23.693Z,22.30
2018-08-17T06:18:54.875Z,22.50
2018-08-17T06:21:25.389Z,22.70
2018-08-17T06:23:56.369Z,22.90
2018-08-17T06:26:27.400Z,23.00
2018-08-17T06:28:58.325Z,23.20
2018-08-17T06:31:29.406Z,23.30
2018-08-17T06:34:01.528Z,23.50
2018-08-17T06:36:32.070Z,23.70
2018-08-17T06:39:02.777Z,23.80
2018-08-17T06:41:33.387Z,24.00
2018-08-17T06:44:04.117Z,24.10
2018-08-17T06:46:35.341Z,24.30
2018-08-17T06:49:06.101Z,24.50
2018-08-17T06:51:36.662Z,24.70
2018-08-17T06:54:07.548Z,24.90
2018-08-17T06:56:38.178Z,25.10
2018-08-17T06:59:08.778Z,25.20
2018-08-17T07:01:39.375Z,25.30
2018-08-17T07:04:10.096Z,25.60
2018-08-17T07:06:41.257Z,25.80
2018-08-17T07:09:12.104Z,25.70
2018-08-17T07:11:42.937Z,25.60
2018-08-17T07:14:13.784Z,25.50
2018-08-17T07:16:44.555Z,25.10
2018-08-17T07:19:16.007Z,24.90
2018-08-17T07:21:46.877Z,24.70
2018-08-17T07:24:18.335Z,24.60
2018-08-17T07:26:49.430Z,24.60
2018-08-17T07:29:20.574Z,24.80
2018-08-17T07:31:51.356Z,24.90
2018-08-17T07:34:22.239Z,25.20
2018-08-17T07:36:52.944Z,25.50
2018-08-17T07:39:23.749Z,25.80
2018-08-17T07:41:54.462Z,25.80
2018-08-17T07:44:25.584Z,25.80
2018-08-17T07:47:01.242Z,25.60
2018-08-17T07:49:32.356Z,25.70
2018-08-17T07:52:03.261Z,25.80
2018-08-17T07:54:34.246Z,26.10
2018-08-17T07:57:05.016Z,26.20
2018-08-17T07:59:36.100Z,26.10
2018-08-17T08:02:06.903Z,25.70
2018-08-17T08:04:37.611Z,25.60
2018-08-17T08:07:08.826Z,25.60
2018-08-17T08:09:39.487Z,25.60
2018-08-17T08:12:10.261Z,25.80
2018-08-17T08:14:40.533Z,26.20
2018-08-17T08:17:11.652Z,26.60
2018-08-17T08:19:42.411Z,26.90
2018-08-17T08:22:13.465Z,27.20
2018-08-17T08:24:44.007Z,27.20
2018-08-17T08:27:14.263Z,26.90
2018-08-17T08:29:45.315Z,26.60
2018-08-17T08:32:15.898Z,26.30
2018-08-17T08:34:46.667Z,26.50
2018-08-17T08:37:17.318Z,26.50
2018-08-17T08:39:47.986Z,26.30
2018-08-17T08:42:18.775Z,25.90
2018-08-17T08:44:49.426Z,25.90
2018-08-17T08:47:19.980Z,26.10
2018-08-17T08:49:50.607Z,26.20
2018-08-17T08:52:21.319Z,26.00
2018-08-17T08:54:52.360Z,25.80
2018-08-17T08:57:22.981Z,25.70
2018-08-17T08:59:53.531Z,25.30
2018-08-17T09:02:24.231Z,25.20
2018-08-17T09:04:54.947Z,25.50
2018-08-17T09:07:26.412Z,26.10
2018-08-17T09:09:57.577Z,26.60
2018-08-17T09:12:28.346Z,26.90
2018-08-17T09:14:59.035Z,26.60
2018-08-17T09:17:29.684Z,26.60
2018-08-17T09:20:01.121Z,27.00
2018-08-17T09:22:31.920Z,27.10
2018-08-17T09:25:02.485Z,27.10
2018-08-17T09:27:32.836Z,27.30
2018-08-17T09:30:03.624Z,27.60
2018-08-17T09:32:34.555Z,27.70
2018-08-17T09:35:05.549Z,27.80
2018-08-17T09:37:36.367Z,27.90
2018-08-17T09:40:08.297Z,28.10
2018-08-17T09:42:39.001Z,28.20
2018-08-17T09:45:12.252Z,28.40
2018-08-17T09:47:43.137Z,28.60
2018-08-17T09:50:15.066Z,28.40
2018-08-17T09:52:45.472Z,28.40
2018-08-17T09:55:15.814Z,28.30
2018-08-17T09:57:46.267Z,28.50
2018-08-17T10:00:16.923Z,28.60
2018-08-17T10:02:52.556Z,28.70
2018-08-17T10:05:28.278Z,28.80
2018-08-17T10:08:37.995Z,28.60
2018-08-17T10:11:08.433Z,28.60
2018-08-17T10:13:38.885Z,28.80
2018-08-17T10:16:09.619Z,29.00
2018-08-17T10:18:44.371Z,28.90
2018-08-17T10:21:15.911Z,29.00
2018-08-17T10:23:46.465Z,28.40
2018-08-17T10:26:16.965Z,27.80
2018-08-17T10:28:47.567Z,27.70
2018-08-17T10:31:18.589Z,28.00
2018-08-17T10:33:49.419Z,28.00
2018-08-17T10:36:19.916Z,27.80
2018-08-17T10:38:50.260Z,27.60
2018-08-17T10:41:20.599Z,27.20
2018-08-17T10:43:51.302Z,27.20
2018-08-17T10:46:22.054Z,27.50
2018-08-17T10:48:52.679Z,27.70
2018-08-17T10:51:23.395Z,28.20
2018-08-17T10:53:53.735Z,28.60
2018-08-17T10:56:24.286Z,28.60
2018-08-17T10:58:54.804Z,28.80
2018-08-17T11:01:25.094Z,28.50
2018-08-17T11:03:55.791Z,28.60
2018-08-17T11:06:26.071Z,28.70
2018-08-17T11:08:57.505Z,28.60
2018-08-17T11:11:28.578Z,28.80
2018-08-17T11:13:59.017Z,29.00
2018-08-17T11:16:32.700Z,29.00
2018-08-17T11:19:03.409Z,28.80
2018-08-17T11:21:34.067Z,28.70
2018-08-17T11:24:05.038Z,28.80
2018-08-17T11:26:37.007Z,29.00
2018-08-17T11:29:07.584Z,29.20
2018-08-17T11:31:38.002Z,29.20
2018-08-17T11:34:08.389Z,29.30
2018-08-17T11:36:38.724Z,29.10
2018-08-17T11:39:09.496Z,29.20
2018-08-17T11:41:40.022Z,29.30
2018-08-17T11:44:13.814Z,29.30
2018-08-17T11:46:44.272Z,29.20
2018-08-17T11:49:14.897Z,29.20
2018-08-17T11:51:45.285Z,28.90
2018-08-17T11:54:15.764Z,28.60
2018-08-17T11:56:46.259Z,28.70
2018-08-17T11:59:17.012Z,28.80
2018-08-17T12:01:47.316Z,28.90
2018-08-17T12:04:17.960Z,29.00
2018-08-17T12:06:48.576Z,28.90
2018-08-17T12:09:19.055Z,29.00
2018-08-17T12:11:49.581Z,29.20
2018-08-17T12:14:20.025Z,29.20
2018-08-17T12:16:50.543Z,29.20
2018-08-17T12:19:20.962Z,29.30
2018-08-17T12:21:51.692Z,28.90
2018-08-17T12:24:22.244Z,28.90
2018-08-17T12:26:53.804Z,28.90
2018-08-17T12:29:24.266Z,29.00
2018-08-17T12:31:54.846Z,29.10
2018-08-17T12:34:25.515Z,29.10
2018-08-17T12:36:56.687Z,29.00
2018-08-17T12:39:27.013Z,28.90
2018-08-17T12:41:57.472Z,28.90
2018-08-17T12:44:28.475Z,28.80
2018-08-17T12:46:59.731Z,28.90
2018-08-17T12:49:30.589Z,29.00
2018-08-17T12:52:01.890Z,29.10
2018-08-17T12:54:33.638Z,28.90
2018-08-17T12:57:05.347Z,28.60
2018-08-17T12:59:36.081Z,28.20
2018-08-17T13:02:07.270Z,28.30
2018-08-17T13:04:37.586Z,28.50
2018-08-17T13:07:08.480Z,28.90
2018-08-17T13:09:39.134Z,28.60
2018-08-17T13:12:10.064Z,28.20
2018-08-17T13:14:40.382Z,28.00
2018-08-17T13:17:10.746Z,28.00
2018-08-17T13:19:41.132Z,28.00
2018-08-17T13:22:11.794Z,28.10
2018-08-17T13:24:42.309Z,28.30
2018-08-17T13:27:13.139Z,28.20
2018-08-17T13:29:43.543Z,28.30
2018-08-17T13:32:14.188Z,28.10
2018-08-17T13:34:44.536Z,27.80
2018-08-17T13:37:15.139Z,27.40
2018-08-17T13:39:46.078Z,27.20
2018-08-17T13:42:17.959Z,27.20
2018-08-17T13:44:48.846Z,27.40
2018-08-17T13:47:19.578Z,27.50
2018-08-17T13:49:50.639Z,27.50
2018-08-17T13:52:21.404Z,27.40
2018-08-17T13:54:52.131Z,27.50
2018-08-17T13:57:22.863Z,27.70
2018-08-17T13:59:53.706Z,27.90
2018-08-17T14:02:24.243Z,27.80
2018-08-17T14:04:54.970Z,27.80
2018-08-17T14:07:25.972Z,28.00
2018-08-17T14:09:57.108Z,27.90
2018-08-17T14:12:28.240Z,28.00
2018-08-17T14:14:59.366Z,27.80
2018-08-17T14:17:30.070Z,27.90
2018-08-17T14:20:00.951Z,27.80
2018-08-17T14:22:31.928Z,27.80
2018-08-17T14:25:03.045Z,27.60
2018-08-17T14:27:33.906Z,27.60
2018-08-17T14:30:09.347Z,27.70
2018-08-17T14:32:40.496Z,27.80
2018-08-17T14:35:11.900Z,27.80
2018-08-17T14:37:42.808Z,27.70
2018-08-17T14:40:13.400Z,27.70
2018-08-17T14:42:43.823Z,27.70
2018-08-17T14:45:14.407Z,27.60
2018-08-17T14:47:44.809Z,27.60
2018-08-17T14:50:15.279Z,27.40
2018-08-17T14:52:46.615Z,27.30
2018-08-17T14:55:16.969Z,27.30
2018-08-17T14:57:47.380Z,27.30
2018-08-17T15:00:18.846Z,27.40
2018-08-17T15:02:49.240Z,27.30
2018-08-17T15:05:20.339Z,27.20
2018-08-17T15:07:51.268Z,27.30
2018-08-17T15:10:21.925Z,26.60
2018-08-17T15:12:52.876Z,26.20
2018-08-17T15:15:24.205Z,25.90
2018-08-17T15:17:54.957Z,25.70
2018-08-17T15:20:25.578Z,25.60
2018-08-17T15:22:56.217Z,25.30
2018-08-17T15:25:26.894Z,25.30
2018-08-17T15:27:57.751Z,25.20
2018-08-17T15:30:28.697Z,25.00
2018-08-17T15:32:59.610Z,24.80
2018-08-17T15:35:30.572Z,24.70
2018-08-17T15:38:02.346Z,24.60
2018-08-17T15:40:33.277Z,24.50
2018-08-17T15:43:10.138Z,24.40
2018-08-17T15:45:40.931Z,24.40
2018-08-17T15:48:11.747Z,24.30
2018-08-17T15:50:42.549Z,24.30
2018-08-17T15:53:13.156Z,24.20
2018-08-17T15:55:44.067Z,24.20
2018-08-17T15:58:15.332Z,24.10
2018-08-17T16:00:46.266Z,24.10
2018-08-17T16:03:16.908Z,24.10
2018-08-17T16:05:47.819Z,24.00
2018-08-17T16:08:18.846Z,24.00
2018-08-17T16:10:49.697Z,24.00
2018-08-17T16:13:20.310Z,24.00
2018-08-17T16:15:50.996Z,24.00
2018-08-17T16:18:22.001Z,24.00
2018-08-17T16:20:52.682Z,23.90
2018-08-17T16:23:24.306Z,23.90
2018-08-17T16:25:54.900Z,23.80
2018-08-17T16:28:26.087Z,23.70
2018-08-17T16:30:57.261Z,23.70
2018-08-17T16:33:28.757Z,23.60
2018-08-17T16:36:01.231Z,23.50
2018-08-17T16:38:35.944Z,23.50
2018-08-17T16:41:07.462Z,23.40
2018-08-17T16:43:46.581Z,23.40
2018-08-17T16:46:17.194Z,23.30
2018-08-17T16:48:47.817Z,23.20
2018-08-17T16:51:18.679Z,23.10
2018-08-17T16:53:49.547Z,23.00
2018-08-17T16:56:20.172Z,22.80
2018-08-17T16:58:50.789Z,22.60
2018-08-17T17:01:21.788Z,22.20
2018-08-17T17:03:52.795Z,21.70
2018-08-17T17:06:23.522Z,21.30
2018-08-17T17:09:04.791Z,20.90
2018-08-17T17:11:35.662Z,20.60
2018-08-17T17:14:06.903Z,20.30
2018-08-17T17:16:44.611Z,20.00
2018-08-17T17:19:18.665Z,19.90
2018-08-17T17:21:51.036Z,19.70
2018-08-17T17:24:22.072Z,19.60
2018-08-17T17:26:52.917Z,19.70
2018-08-17T17:29:24.151Z,19.70
2018-08-17T17:31:54.817Z,19.80
2018-08-17T17:34:25.686Z,19.80
2018-08-17T17:36:56.539Z,19.70
2018-08-17T17:39:27.366Z,19.70
2018-08-17T17:41:58.787Z,19.80
2018-08-17T17:44:29.593Z,19.80
2018-08-17T17:47:00.842Z,20.00
2018-08-17T17:49:31.602Z,20.00
2018-08-17T17:52:02.410Z,20.20
2018-08-17T17:54:34.108Z,20.20
2018-08-17T17:57:09.143Z,20.20
2018-08-17T17:59:47.992Z,20.10
2018-08-17T18:02:18.777Z,20.00
2018-08-17T18:04:49.571Z,19.90
2018-08-17T18:07:20.991Z,19.90
2018-08-17T18:09:51.749Z,19.90
2018-08-17T18:12:22.535Z,19.90
2018-08-17T18:14:53.151Z,19.90
2018-08-17T18:17:23.918Z,19.90
2018-08-17T18:19:55.058Z,19.90
2018-08-17T18:22:32.331Z,19.90
2018-08-17T18:25:08.220Z,19.90
2018-08-17T18:27:38.840Z,20.00
2018-08-17T18:30:10.078Z,20.00
2018-08-17T18:32:40.735Z,20.00
2018-08-17T18:35:12.253Z,19.90
2018-08-17T18:37:43.280Z,19.90
2018-08-17T18:40:14.389Z,19.90
2018-08-17T18:42:45.190Z,19.90
2018-08-17T18:45:15.935Z,19.90
2018-08-17T18:47:46.713Z,19.80
2018-08-17T18:50:17.855Z,19.70
2018-08-17T18:52:48.666Z,19.60
2018-08-17T18:55:19.423Z,19.50
2018-08-17T18:57:49.998Z,19.40
2018-08-17T19:00:21.250Z,19.30
2018-08-17T19:02:51.925Z,19.20
2018-08-17T19:05:22.495Z,19.00
2018-08-17T19:07:53.384Z,18.90
2018-08-17T19:10:24.093Z,18.80
2018-08-17T19:12:54.872Z,18.80
2018-08-17T19:15:25.557Z,18.70
2018-08-17T19:17:56.223Z,18.60
2018-08-17T19:20:27.352Z,18.50
2018-08-17T19:22:58.416Z,18.50
2018-08-17T19:25:29.219Z,18.50
2018-08-17T19:28:00.125Z,18.50
2018-08-17T19:30:33.536Z,18.40
2018-08-17T19:33:12.424Z,18.40
2018-08-17T19:35:48.080Z,18.40
2018-08-17T19:38:18.774Z,18.50
2018-08-17T19:40:49.824Z,18.50
2018-08-17T19:43:20.575Z,18.50
2018-08-17T19:45:51.844Z,18.50
2018-08-17T19:48:22.801Z,18.50
2018-08-17T19:50:53.785Z,18.50
2018-08-17T19:53:24.513Z,18.60
2018-08-17T19:55:55.683Z,18.60
2018-08-17T19:58:26.609Z,18.60
2018-08-17T20:00:57.853Z,18.50
2018-08-17T20:03:28.768Z,18.50
2018-08-17T20:05:59.922Z,18.50
2018-08-17T20:08:30.650Z,18.40
2018-08-17T20:11:01.709Z,18.40
2018-08-17T20:13:32.739Z,18.40
2018-08-17T20:16:09.193Z,18.30
2018-08-17T20:18:40.129Z,18.30
2018-08-17T20:21:11.108Z,18.20
2018-08-17T20:23:42.271Z,18.10
2018-08-17T20:26:13.506Z,17.90
2018-08-17T20:28:44.373Z,17.80
2018-08-17T20:31:15.915Z,17.60
2018-08-17T20:33:46.353Z,17.50
2018-08-17T20:36:21.804Z,17.30
2018-08-17T20:38:53.018Z,17.30
2018-08-17T20:41:23.233Z,17.20
2018-08-17T20:43:54.226Z,17.10
2018-08-17T20:46:24.429Z,17.00
2018-08-17T20:48:54.643Z,17.00
2018-08-17T20:51:26.432Z,17.00
2018-08-17T20:53:59.803Z,17.00
2018-08-17T20:56:30.253Z,17.00
2018-08-17T20:59:01.550Z,17.10
2018-08-17T21:01:31.735Z,17.10
2018-08-17T21:04:02.634Z,17.20
2018-08-17T21:06:33.519Z,17.30
2018-08-17T21:09:05.598Z,17.30
2018-08-17T21:11:36.669Z,17.40
2018-08-17T21:14:07.186Z,17.50
2018-08-17T21:16:38.368Z,17.50
2018-08-17T21:19:09.259Z,17.60
2018-08-17T21:21:40.089Z,17.60
2018-08-17T21:24:11.492Z,17.60
2018-08-17T21:26:42.147Z,17.50
2018-08-17T21:29:13.360Z,17.40
2018-08-17T21:31:45.302Z,17.10
2018-08-17T21:34:16.238Z,16.80
2018-08-17T21:36:54.730Z,16.40
2018-08-17T21:39:25.967Z,16.10
2018-08-17T21:41:56.783Z,15.90
2018-08-17T21:44:27.342Z,15.70
2018-08-17T21:47:04.903Z,15.60
2018-08-17T21:49:37.169Z,15.50
2018-08-17T21:52:09.829Z,15.50
2018-08-17T21:54:40.192Z,15.50
2018-08-17T21:57:10.764Z,15.50
2018-08-17T21:59:46.452Z,15.40
2018-08-17T22:02:18.345Z,15.40
2018-08-17T22:04:49.373Z,15.40
2018-08-17T22:07:23.558Z,15.40
2018-08-17T22:09:54.447Z,15.40
2018-08-17T22:12:25.044Z,15.40
2018-08-17T22:14:55.890Z,15.40
2018-08-17T22:17:35.045Z,15.30
2018-08-17T22:20:08.083Z,15.30
2018-08-17T22:22:38.898Z,15.20
2018-08-17T22:25:16.813Z,15.30
2018-08-17T22:27:50.023Z,15.20
2018-08-17T22:30:26.512Z,15.20
2018-08-17T22:32:57.970Z,15.10
2018-08-17T22:35:28.731Z,15.10
2018-08-17T22:37:59.721Z,15.10
2018-08-17T22:40:30.484Z,15.10
2018-08-17T22:43:01.148Z,15.10
2018-08-17T22:45:32.059Z,15.10
2018-08-17T22:48:02.902Z,15.00
2018-08-17T22:50:33.645Z,15.00
2018-08-17T22:53:04.381Z,15.00
2018-08-17T22:55:35.151Z,15.00
2018-08-17T22:58:06.363Z,15.00
2018-08-17T23:00:38.651Z,14.90
2018-08-17T23:03:09.574Z,14.90
2018-08-17T23:05:40.302Z,14.90
2018-08-17T23:08:10.923Z,14.90
2018-08-17T23:10:41.648Z,14.80
2018-08-17T23:13:12.518Z,14.80
2018-08-17T23:15:43.289Z,14.80
2018-08-17T23:18:13.775Z,14.80
2018-08-17T23:20:44.292Z,14.80
2018-08-17T23:23:14.984Z,14.70
2018-08-17T23:25:46.228Z,14.70
2018-08-17T23:28:17.497Z,14.70
2018-08-17T23:30:47.933Z,14.70
2018-08-17T23:33:18.377Z,14.70
2018-08-17T23:35:49.216Z,14.70
2018-08-17T23:38:20.316Z,14.70
2018-08-17T23:40:51.130Z,14.70
2018-08-17T23:43:21.917Z,14.60
2018-08-17T23:45:52.509Z,14.60
2018-08-17T23:48:22.896Z,14.60
2018-08-17T23:50:53.552Z,14.60
2018-08-17T23:53:24.438Z,14.60
2018-08-17T23:55:55.051Z,14.60
2018-08-17T23:58:26.087Z,14.50
