createdAt,value
2018-05-16T00:02:15.944Z,15.80
2018-05-16T00:04:42.879Z,15.90
2018-05-16T00:07:09.032Z,15.90
2018-05-16T00:09:35.159Z,16.00
2018-05-16T00:12:01.285Z,16.00
2018-05-16T00:14:27.426Z,15.70
2018-05-16T00:16:53.588Z,15.80
2018-05-16T00:19:19.778Z,15.80
2018-05-16T00:21:45.980Z,15.80
2018-05-16T00:24:12.899Z,15.60
2018-05-16T00:26:39.028Z,15.60
2018-05-16T00:29:05.192Z,15.60
2018-05-16T00:31:31.315Z,15.60
2018-05-16T00:33:57.524Z,15.60
2018-05-16T00:36:24.400Z,15.60
2018-05-16T00:38:50.594Z,15.60
2018-05-16T00:41:16.760Z,15.50
2018-05-16T00:43:42.927Z,15.50
2018-05-16T00:46:09.095Z,15.40
2018-05-16T00:48:35.343Z,15.30
2018-05-16T00:51:13.567Z,15.30
2018-05-16T00:53:39.788Z,15.30
2018-05-16T00:56:05.951Z,15.30
2018-05-16T00:58:32.126Z,15.20
2018-05-16T01:00:58.264Z,15.20
2018-05-16T01:03:24.423Z,15.20
2018-05-16T01:05:50.589Z,15.40
2018-05-16T01:08:16.786Z,15.40
2018-05-16T01:10:42.979Z,15.40
2018-05-16T01:13:09.878Z,15.40
2018-05-16T01:15:36.801Z,15.40
2018-05-16T01:18:03.003Z,15.40
2018-05-16T01:20:29.172Z,15.50
2018-05-16T01:22:56.103Z,15.40
2018-05-16T01:25:22.277Z,15.40
2018-05-16T01:27:48.428Z,15.40
2018-05-16T01:30:14.608Z,15.30
2018-05-16T01:32:40.782Z,15.30
2018-05-16T01:35:06.929Z,15.30
2018-05-16T01:37:33.140Z,15.40
2018-05-16T01:39:59.305Z,15.30
2018-05-16T01:42:25.451Z,15.30
2018-05-16T01:44:51.604Z,15.40
2018-05-16T01:47:17.752Z,15.30
2018-05-16T01:49:43.905Z,15.00
2018-05-16T01:52:10.820Z,14.90
2018-05-16T01:54:37.016Z,14.90
2018-05-16T01:57:03.208Z,14.80
2018-05-16T01:59:30.366Z,15.00
2018-05-16T02:01:56.537Z,14.90
2018-05-16T02:04:22.692Z,14.90
2018-05-16T02:06:49.044Z,14.80
2018-05-16T02:09:15.311Z,14.80
2018-05-16T02:11:41.496Z,14.90
2018-05-16T02:14:07.721Z,14.70
2018-05-16T02:16:34.621Z,14.50
2018-05-16T02:19:00.851Z,14.40
2018-05-16T02:21:27.113Z,14.10
2018-05-16T02:23:53.294Z,13.90
2018-05-16T02:26:19.542Z,13.90
2018-05-16T02:28:45.748Z,13.80
2018-05-16T02:31:12.057Z,13.80
2018-05-16T02:33:38.385Z,13.80
2018-05-16T02:36:04.643Z,14.10
2018-05-16T02:38:30.883Z,14.10
2018-05-16T02:40:57.116Z,13.90
2018-05-16T02:43:23.297Z,13.90
2018-05-16T02:45:49.511Z,14.10
2018-05-16T02:48:15.731Z,14.30
2018-05-16T02:50:41.884Z,14.30
2018-05-16T02:53:08.154Z,14.30
2018-05-16T02:55:34.617Z,14.30
2018-05-16T02:58:00.838Z,14.10
2018-05-16T03:00:27.028Z,13.70
2018-05-16T03:02:53.236Z,13.80
2018-05-16T03:05:19.450Z,13.70
2018-05-16T03:07:46.273Z,13.60
2018-05-16T03:10:13.176Z,13.50
2018-05-16T03:12:39.405Z,13.50
2018-05-16T03:15:05.627Z,13.70
2018-05-16T03:17:31.785Z,13.80
2018-05-16T03:19:58.703Z,13.80
2018-05-16T03:22:24.924Z,13.90
2018-05-16T03:24:51.110Z,13.80
2018-05-16T03:27:17.280Z,13.90
2018-05-16T03:29:43.424Z,14.10
2018-05-16T03:32:09.572Z,14.10
2018-05-16T03:34:35.743Z,14.10
2018-05-16T03:37:01.935Z,14.20
2018-05-16T03:39:28.101Z,14.00
2018-05-16T03:41:54.280Z,13.90
2018-05-16T03:44:20.484Z,14.00
2018-05-16T03:46:46.789Z,14.00
2018-05-16T03:49:12.950Z,14.10
2018-05-16T03:51:39.093Z,14.30
2018-05-16T03:54:05.987Z,14.20
2018-05-16T03:56:32.308Z,14.20
2018-05-16T03:59:10.689Z,14.30
2018-05-16T04:01:48.983Z,14.20
2018-05-16T04:04:16.112Z,14.20
2018-05-16T04:06:42.280Z,13.90
2018-05-16T04:09:08.407Z,13.90
2018-05-16T04:11:34.576Z,13.80
2018-05-16T04:14:00.743Z,13.80
2018-05-16T04:16:26.868Z,13.90
2018-05-16T04:18:53.032Z,13.80
2018-05-16T04:21:19.179Z,14.00
2018-05-16T04:23:45.339Z,14.10
2018-05-16T04:26:11.497Z,14.20
2018-05-16T04:28:37.667Z,14.10
2018-05-16T04:31:03.812Z,14.30
2018-05-16T04:33:30.740Z,14.50
2018-05-16T04:35:56.888Z,14.50
2018-05-16T04:38:23.804Z,14.70
2018-05-16T04:40:49.954Z,14.60
2018-05-16T04:43:16.844Z,14.70
2018-05-16T04:45:42.993Z,14.70
2018-05-16T04:48:09.170Z,14.80
2018-05-16T04:50:35.344Z,14.60
2018-05-16T04:53:01.496Z,14.50
2018-05-16T04:55:27.670Z,14.60
2018-05-16T04:57:53.832Z,14.70
2018-05-16T05:00:20.012Z,14.70
2018-05-16T05:02:46.448Z,14.70
2018-05-16T05:05:12.631Z,14.70
2018-05-16T05:07:38.839Z,14.80
2018-05-16T05:10:05.016Z,14.70
2018-05-16T05:12:31.152Z,14.60
2018-05-16T05:14:57.342Z,14.70
2018-05-16T05:17:23.532Z,14.70
2018-05-16T05:19:49.747Z,14.80
2018-05-16T05:22:15.904Z,14.90
2018-05-16T05:24:42.079Z,15.00
2018-05-16T05:27:08.240Z,15.00
2018-05-16T05:29:34.404Z,15.10
2018-05-16T05:32:01.253Z,15.10
2018-05-16T05:34:27.398Z,15.10
2018-05-16T05:36:53.636Z,15.10
2018-05-16T05:39:19.709Z,15.00
2018-05-16T05:41:45.849Z,15.10
2018-05-16T05:44:11.970Z,15.10
2018-05-16T05:46:38.144Z,15.10
2018-05-16T05:49:04.276Z,15.10
2018-05-16T05:51:30.515Z,15.20
2018-05-16T05:53:56.796Z,15.30
2018-05-16T05:56:23.020Z,15.20
2018-05-16T05:58:49.135Z,15.10
2018-05-16T06:01:15.320Z,15.10
2018-05-16T06:03:41.473Z,15.10
2018-05-16T06:06:07.734Z,15.00
2018-05-16T06:08:34.904Z,15.10
2018-05-16T06:11:01.123Z,15.10
2018-05-16T06:13:28.237Z,15.00
2018-05-16T06:15:54.501Z,15.00
2018-05-16T06:18:20.721Z,15.00
2018-05-16T06:20:46.926Z,15.10
2018-05-16T06:23:13.986Z,15.20
2018-05-16T06:25:40.986Z,15.20
2018-05-16T06:28:07.219Z,15.00
2018-05-16T06:30:33.716Z,15.20
2018-05-16T06:32:59.893Z,15.10
2018-05-16T06:35:26.108Z,15.10
2018-05-16T06:37:56.284Z,15.00
2018-05-16T06:40:22.506Z,14.90
2018-05-16T06:42:48.886Z,15.10
2018-05-16T06:45:15.768Z,15.00
2018-05-16T06:47:42.384Z,15.10
2018-05-16T06:50:09.785Z,15.00
2018-05-16T06:52:39.833Z,15.00
2018-05-16T06:55:06.167Z,15.10
2018-05-16T06:57:32.389Z,15.10
2018-05-16T06:59:59.388Z,15.10
2018-05-16T07:02:26.239Z,15.20
2018-05-16T07:04:52.476Z,15.20
2018-05-16T07:07:19.262Z,15.20
2018-05-16T07:09:45.997Z,15.30
2018-05-16T07:12:12.279Z,15.30
2018-05-16T07:14:38.530Z,15.30
2018-05-16T07:17:04.849Z,15.30
2018-05-16T07:19:31.886Z,15.40
2018-05-16T07:22:00.349Z,15.40
2018-05-16T07:24:26.805Z,15.40
2018-05-16T07:26:53.029Z,15.60
2018-05-16T07:29:19.330Z,15.60
2018-05-16T07:31:46.799Z,15.80
2018-05-16T07:34:13.076Z,15.80
2018-05-16T07:36:39.628Z,15.90
2018-05-16T07:39:07.701Z,16.00
2018-05-16T07:41:33.986Z,16.10
2018-05-16T07:44:00.198Z,16.20
2018-05-16T07:46:26.430Z,16.20
2018-05-16T07:48:53.296Z,16.20
2018-05-16T07:51:19.657Z,16.20
2018-05-16T07:53:45.868Z,16.20
2018-05-16T07:56:13.403Z,16.10
2018-05-16T07:58:39.634Z,16.00
2018-05-16T08:01:05.880Z,15.90
2018-05-16T08:03:32.085Z,15.80
2018-05-16T08:05:58.305Z,15.80
2018-05-16T08:08:26.096Z,15.70
2018-05-16T08:10:56.765Z,15.70
2018-05-16T08:13:24.671Z,15.90
2018-05-16T08:15:50.852Z,15.80
2018-05-16T08:18:21.243Z,16.00
2018-05-16T08:20:47.474Z,16.10
2018-05-16T08:23:13.785Z,16.20
2018-05-16T08:25:40.037Z,16.20
2018-05-16T08:28:07.097Z,16.40
2018-05-16T08:30:33.285Z,16.40
2018-05-16T08:33:00.504Z,16.40
2018-05-16T08:35:28.005Z,16.70
2018-05-16T08:37:57.757Z,16.70
2018-05-16T08:40:23.984Z,16.80
2018-05-16T08:42:51.027Z,17.00
2018-05-16T08:45:21.640Z,17.10
2018-05-16T08:47:47.948Z,17.00
2018-05-16T08:50:14.222Z,16.90
2018-05-16T08:52:42.093Z,17.00
2018-05-16T08:55:08.369Z,17.00
2018-05-16T08:57:34.545Z,16.90
2018-05-16T09:00:00.897Z,17.00
2018-05-16T09:02:28.454Z,17.00
2018-05-16T09:04:55.432Z,17.00
2018-05-16T09:07:25.475Z,17.10
2018-05-16T09:09:52.488Z,17.10
2018-05-16T09:12:19.243Z,17.00
2018-05-16T09:14:45.541Z,17.30
2018-05-16T09:17:12.524Z,17.40
2018-05-16T09:19:38.732Z,17.30
2018-05-16T09:22:05.669Z,17.30
2018-05-16T09:24:31.935Z,17.30
2018-05-16T09:26:58.106Z,17.40
2018-05-16T09:29:24.324Z,17.40
2018-05-16T09:31:52.011Z,17.80
2018-05-16T09:34:23.047Z,17.80
2018-05-16T09:36:49.447Z,17.90
2018-05-16T09:39:16.434Z,18.00
2018-05-16T09:41:42.720Z,18.00
2018-05-16T09:44:09.220Z,17.90
2018-05-16T09:46:35.506Z,17.90
2018-05-16T09:49:01.826Z,17.80
2018-05-16T09:51:28.898Z,17.90
2018-05-16T09:53:55.906Z,17.80
2018-05-16T09:56:22.196Z,17.80
2018-05-16T09:58:48.431Z,18.00
2018-05-16T10:01:18.585Z,18.10
2018-05-16T10:03:48.675Z,18.10
2018-05-16T10:06:14.870Z,18.00
2018-05-16T10:08:41.079Z,17.90
2018-05-16T10:11:07.796Z,17.90
2018-05-16T10:13:34.107Z,17.80
2018-05-16T10:16:01.288Z,17.90
2018-05-16T10:18:27.533Z,18.00
2018-05-16T10:20:59.656Z,18.30
2018-05-16T10:23:25.920Z,18.30
2018-05-16T10:25:52.923Z,18.40
2018-05-16T10:28:19.209Z,18.50
2018-05-16T10:30:45.458Z,18.40
2018-05-16T10:33:12.144Z,18.30
2018-05-16T10:35:38.522Z,18.50
2018-05-16T10:38:04.908Z,18.70
2018-05-16T10:40:31.643Z,18.90
2018-05-16T10:42:58.731Z,19.10
2018-05-16T10:45:25.083Z,19.10
2018-05-16T10:47:52.059Z,18.80
2018-05-16T10:50:19.876Z,18.70
2018-05-16T10:52:47.314Z,18.50
2018-05-16T10:55:13.854Z,18.50
2018-05-16T10:57:40.602Z,18.50
2018-05-16T11:00:07.678Z,18.50
2018-05-16T11:02:34.880Z,18.50
2018-05-16T11:05:01.413Z,18.50
2018-05-16T11:07:33.034Z,18.40
2018-05-16T11:10:07.815Z,18.30
2018-05-16T11:12:34.205Z,18.40
2018-05-16T11:15:00.562Z,18.40
2018-05-16T11:17:27.842Z,18.40
2018-05-16T11:19:54.156Z,18.40
2018-05-16T11:22:23.029Z,18.40
2018-05-16T11:24:49.304Z,18.50
2018-05-16T11:27:15.867Z,18.70
2018-05-16T11:29:42.161Z,19.10
2018-05-16T11:32:09.307Z,19.30
2018-05-16T11:34:36.202Z,19.30
2018-05-16T11:37:02.573Z,19.30
2018-05-16T11:42:18.748Z,19.40
2018-05-16T11:44:45.173Z,19.50
2018-05-16T11:47:12.921Z,19.50
2018-05-16T11:49:40.683Z,19.80
2018-05-16T11:52:07.059Z,19.70
2018-05-16T11:54:33.407Z,20.00
2018-05-16T11:57:00.717Z,20.20
2018-05-16T11:59:27.152Z,20.20
2018-05-16T12:01:55.060Z,20.10
2018-05-16T12:04:23.356Z,19.90
2018-05-16T12:06:52.178Z,19.80
2018-05-16T12:09:20.156Z,19.80
2018-05-16T12:11:46.494Z,19.40
2018-05-16T12:14:12.884Z,19.40
2018-05-16T12:16:39.248Z,19.40
2018-05-16T12:19:07.368Z,19.40
2018-05-16T12:21:37.270Z,19.40
2018-05-16T12:24:11.728Z,19.60
2018-05-16T12:26:38.089Z,19.70
2018-05-16T12:29:04.554Z,19.80
2018-05-16T12:31:36.940Z,20.10
2018-05-16T12:34:03.892Z,20.30
2018-05-16T12:36:30.304Z,20.50
2018-05-16T12:41:31.644Z,20.60
2018-05-16T12:44:02.851Z,20.70
2018-05-16T12:46:30.894Z,20.70
2018-05-16T12:48:57.364Z,20.60
2018-05-16T12:51:23.761Z,20.60
2018-05-16T12:56:26.509Z,20.60
2018-05-16T12:58:52.978Z,20.50
2018-05-16T13:01:23.595Z,20.50
2018-05-16T13:03:51.317Z,20.60
2018-05-16T13:06:24.767Z,20.60
2018-05-16T13:11:27.911Z,20.70
2018-05-16T13:13:56.585Z,20.70
2018-05-16T13:16:25.053Z,20.70
2018-05-16T13:19:00.252Z,20.70
2018-05-16T13:21:28.590Z,20.50
2018-05-16T13:23:56.740Z,20.50
2018-05-16T13:29:01.295Z,20.60
2018-05-16T13:31:36.474Z,20.60
2018-05-16T13:34:04.198Z,20.60
2018-05-16T13:36:31.798Z,20.40
2018-05-16T13:38:58.617Z,20.60
2018-05-16T13:41:27.166Z,20.70
2018-05-16T13:43:53.580Z,20.70
2018-05-16T13:46:21.300Z,20.90
2018-05-16T13:48:52.198Z,21.10
2018-05-16T13:51:20.015Z,21.20
2018-05-16T13:53:51.520Z,21.10
2018-05-16T13:56:18.000Z,21.10
2018-05-16T13:58:44.496Z,20.90
2018-05-16T14:03:45.683Z,21.00
2018-05-16T14:06:12.683Z,21.10
2018-05-16T14:08:40.210Z,21.20
2018-05-16T14:11:06.920Z,21.40
2018-05-16T14:13:40.691Z,21.50
2018-05-16T14:16:18.605Z,21.60
2018-05-16T14:18:45.418Z,21.70
2018-05-16T14:21:12.505Z,21.70
2018-05-16T14:23:40.759Z,21.70
2018-05-16T14:26:08.064Z,21.70
2018-05-16T14:28:37.909Z,21.50
2018-05-16T14:33:40.699Z,21.30
2018-05-16T14:38:59.726Z,21.30
2018-05-16T14:41:28.258Z,21.30
2018-05-16T14:43:55.763Z,21.40
2018-05-16T14:46:25.332Z,21.30
2018-05-16T14:48:54.752Z,21.30
2018-05-16T14:51:36.235Z,21.00
2018-05-16T14:54:03.244Z,20.60
2018-05-16T14:56:36.362Z,20.00
2018-05-16T14:59:04.355Z,19.70
2018-05-16T15:09:48.963Z,18.80
2018-05-16T15:12:23.027Z,18.80
2018-05-16T16:21:56.457Z,20.70
2018-05-16T16:24:24.393Z,20.50
2018-05-16T16:26:50.958Z,20.40
2018-05-16T16:29:21.170Z,20.50
2018-05-16T16:31:48.903Z,20.50
2018-05-16T16:49:26.243Z,19.90
2018-05-16T16:51:53.519Z,20.00
2018-05-16T16:57:38.425Z,19.80
2018-05-16T17:00:09.990Z,19.80
2018-05-16T17:02:37.447Z,20.10
2018-05-16T17:05:17.053Z,20.50
2018-05-16T17:26:02.037Z,20.20
2018-05-16T17:28:36.393Z,19.90
2018-05-16T17:31:02.717Z,19.80
2018-05-16T17:33:29.505Z,19.70
2018-05-16T17:35:55.749Z,19.70
2018-05-16T17:38:22.205Z,19.70
2018-05-16T17:40:48.459Z,19.70
2018-05-16T17:43:14.852Z,19.70
2018-05-16T17:45:41.545Z,19.60
2018-05-16T17:48:08.080Z,19.60
2018-05-16T17:53:09.189Z,19.50
2018-05-16T17:55:40.072Z,19.40
2018-05-16T17:58:11.304Z,19.40
2018-05-16T18:00:43.013Z,19.30
2018-05-16T18:05:47.237Z,19.30
2018-05-16T18:08:16.539Z,19.20
2018-05-16T18:10:43.184Z,19.30
2018-05-16T19:02:19.136Z,18.60
2018-05-16T19:04:45.819Z,18.40
2018-05-16T19:07:18.187Z,18.40
2018-05-16T19:09:44.609Z,18.40
2018-05-16T19:12:11.464Z,17.90
2018-05-16T19:14:39.219Z,18.30
2018-05-16T19:17:05.803Z,18.30
2018-05-16T19:19:32.317Z,18.30
2018-05-16T19:21:58.842Z,18.30
2018-05-16T19:24:25.273Z,18.30
2018-05-16T19:26:53.290Z,18.20
2018-05-16T19:29:20.615Z,18.20
2018-05-16T19:31:47.581Z,18.10
2018-05-16T19:34:14.520Z,18.10
2018-05-16T19:36:41.899Z,18.10
2018-05-16T19:39:08.936Z,18.00
2018-05-16T19:41:39.385Z,18.00
2018-05-16T19:46:41.610Z,17.80
2018-05-16T19:49:08.849Z,17.60
2018-05-16T19:51:35.275Z,17.50
2018-05-16T19:54:01.639Z,17.30
2018-05-16T19:56:28.687Z,17.20
2018-05-16T19:58:55.055Z,17.20
2018-05-16T20:01:21.311Z,17.20
2018-05-16T20:03:47.677Z,17.20
2018-05-16T20:06:13.970Z,17.20
2018-05-16T20:08:40.217Z,17.20
2018-05-16T20:11:06.389Z,17.20
2018-05-16T20:13:32.618Z,17.20
2018-05-16T20:15:58.854Z,17.10
2018-05-16T20:18:25.110Z,17.20
2018-05-16T20:20:51.354Z,17.20
2018-05-16T20:23:17.605Z,17.30
2018-05-16T20:25:43.817Z,17.40
2018-05-16T20:28:10.094Z,17.50
2018-05-16T20:30:36.409Z,17.50
2018-05-16T20:33:02.991Z,17.50
2018-05-16T20:35:29.361Z,17.60
2018-05-16T20:37:55.620Z,17.50
2018-05-16T20:40:21.849Z,17.50
2018-05-16T20:42:48.072Z,17.50
2018-05-16T20:45:14.311Z,17.50
2018-05-16T20:47:40.503Z,17.40
2018-05-16T20:50:06.748Z,17.40
2018-05-16T20:52:32.978Z,17.30
2018-05-16T20:54:59.168Z,17.30
2018-05-16T20:57:25.435Z,17.30
2018-05-16T20:59:51.665Z,17.30
2018-05-16T21:02:18.008Z,17.30
2018-05-16T21:04:44.200Z,17.30
2018-05-16T21:07:11.216Z,17.30
2018-05-16T21:09:37.537Z,17.10
2018-05-16T21:12:03.922Z,17.40
2018-05-16T21:14:30.222Z,17.30
2018-05-16T21:16:56.488Z,17.40
2018-05-16T21:19:22.712Z,17.40
2018-05-16T21:21:49.069Z,17.40
2018-05-16T21:24:15.253Z,17.30
2018-05-16T21:26:42.227Z,17.20
2018-05-16T21:29:08.510Z,17.20
2018-05-16T21:31:34.738Z,17.10
2018-05-16T21:34:00.993Z,17.20
2018-05-16T21:36:27.926Z,17.20
2018-05-16T21:38:54.181Z,17.10
2018-05-16T21:41:20.393Z,17.20
2018-05-16T21:43:46.532Z,17.20
2018-05-16T21:46:12.713Z,17.20
2018-05-16T21:48:38.886Z,17.30
2018-05-16T21:51:05.094Z,17.30
2018-05-16T21:53:31.435Z,17.30
2018-05-16T21:55:57.747Z,17.30
2018-05-16T21:58:24.006Z,17.30
2018-05-16T22:00:50.262Z,17.40
2018-05-16T22:03:18.211Z,17.20
2018-05-16T22:05:44.439Z,17.40
2018-05-16T22:08:10.665Z,17.40
2018-05-16T22:10:37.011Z,17.50
2018-05-16T22:13:03.208Z,17.50
2018-05-16T22:15:29.415Z,17.50
2018-05-16T22:17:55.673Z,17.50
2018-05-16T22:20:21.891Z,17.40
2018-05-16T22:22:48.180Z,17.40
2018-05-16T22:25:14.473Z,17.30
2018-05-16T22:27:40.752Z,17.30
2018-05-16T22:30:07.732Z,17.20
2018-05-16T22:32:40.144Z,17.20
2018-05-16T22:35:12.937Z,17.20
2018-05-16T22:37:45.056Z,17.10
2018-05-16T22:40:18.070Z,17.00
2018-05-16T22:42:44.207Z,17.00
2018-05-16T22:45:16.310Z,17.10
2018-05-16T22:47:43.247Z,17.00
2018-05-16T22:50:09.390Z,17.00
2018-05-16T22:52:35.559Z,17.00
2018-05-16T22:55:01.750Z,16.90
2018-05-16T22:57:27.958Z,16.80
2018-05-16T22:59:54.904Z,16.80
2018-05-16T23:02:21.070Z,16.80
2018-05-16T23:04:47.272Z,16.80
2018-05-16T23:07:14.153Z,16.80
2018-05-16T23:09:40.359Z,16.70
2018-05-16T23:12:06.525Z,16.70
2018-05-16T23:14:32.728Z,16.80
2018-05-16T23:16:58.900Z,16.80
2018-05-16T23:19:25.100Z,16.80
2018-05-16T23:21:51.312Z,16.80
2018-05-16T23:24:17.503Z,17.00
2018-05-16T23:26:43.688Z,16.90
2018-05-16T23:29:09.938Z,16.70
2018-05-16T23:31:36.167Z,16.80
2018-05-16T23:34:02.388Z,16.80
2018-05-16T23:36:28.530Z,16.80
2018-05-16T23:38:55.112Z,16.80
2018-05-16T23:41:21.293Z,16.70
2018-05-16T23:43:48.180Z,16.70
2018-05-16T23:46:14.498Z,16.70
2018-05-16T23:48:40.662Z,16.70
2018-05-16T23:51:06.856Z,16.70
2018-05-16T23:53:33.013Z,16.70
2018-05-16T23:55:59.230Z,16.70
2018-05-16T23:58:25.395Z,16.70
