createdAt,value
2018-04-04T00:06:12.000Z,23.04
2018-04-04T00:16:12.000Z,22.98
2018-04-04T00:26:12.000Z,22.94
2018-04-04T00:36:12.000Z,22.88
2018-04-04T00:46:12.000Z,22.85
2018-04-04T00:56:12.000Z,22.82
2018-04-04T01:06:12.000Z,22.77
2018-04-04T01:16:12.000Z,22.71
2018-04-04T01:26:12.000Z,22.67
2018-04-04T01:36:12.000Z,22.63
2018-04-04T01:46:13.000Z,22.58
2018-04-04T01:56:13.000Z,22.55
2018-04-04T02:06:13.000Z,22.48
2018-04-04T02:16:13.000Z,22.45
2018-04-04T02:26:13.000Z,22.47
2018-04-04T02:36:13.000Z,22.42
2018-04-04T02:46:13.000Z,22.37
2018-04-04T02:56:13.000Z,22.38
2018-04-04T03:06:13.000Z,22.33
2018-04-04T03:16:13.000Z,22.27
2018-04-04T03:26:13.000Z,22.24
2018-04-04T03:36:13.000Z,22.22
2018-04-04T03:46:13.000Z,22.18
2018-04-04T03:56:13.000Z,22.16
2018-04-04T04:06:13.000Z,22.13
2018-04-04T04:16:13.000Z,22.1
2018-04-04T04:26:13.000Z,22.04
2018-04-04T04:36:13.000Z,22.03
2018-04-04T04:46:13.000Z,22.02
2018-04-04T04:56:13.000Z,22.01
2018-04-04T05:06:13.000Z,21.98
2018-04-04T05:16:13.000Z,22
2018-04-04T05:26:13.000Z,22.15
2018-04-04T05:36:13.000Z,22.17
2018-04-04T05:46:13.000Z,22.07
2018-04-04T05:56:13.000Z,22.07
2018-04-04T06:06:13.000Z,22.19
2018-04-04T06:16:13.000Z,22.49
2018-04-04T06:26:13.000Z,22.57
2018-04-04T06:36:13.000Z,22.53
2018-04-04T06:46:13.000Z,22.57
2018-04-04T06:56:13.000Z,22.58
2018-04-04T07:06:13.000Z,22.64
2018-04-04T07:16:13.000Z,22.7
2018-04-04T07:26:14.000Z,22.68
2018-04-04T07:36:13.000Z,22.71
2018-04-04T07:46:13.000Z,22.71
2018-04-04T07:56:13.000Z,22.78
2018-04-04T08:06:13.000Z,22.88
2018-04-04T08:16:13.000Z,22.93
2018-04-04T08:26:13.000Z,23.03
2018-04-04T08:36:13.000Z,23.07
2018-04-04T08:46:13.000Z,23.12
2018-04-04T08:56:13.000Z,23.23
2018-04-04T09:06:13.000Z,23.2
2018-04-04T09:16:13.000Z,23.35
2018-04-04T09:26:13.000Z,23.48
2018-04-04T09:36:13.000Z,23.51
2018-04-04T09:46:13.000Z,23.52
2018-04-04T09:56:13.000Z,23.62
2018-04-04T10:06:13.000Z,23.66
2018-04-04T10:16:14.000Z,23.69
2018-04-04T10:26:14.000Z,23.82
2018-04-04T10:36:14.000Z,23.94
2018-04-04T10:46:14.000Z,24
2018-04-04T10:56:14.000Z,24.07
2018-04-04T11:06:14.000Z,24.08
2018-04-04T11:16:14.000Z,24.18
2018-04-04T11:26:14.000Z,24.16
2018-04-04T11:36:14.000Z,24.28
2018-04-04T11:46:14.000Z,24.33
2018-04-04T11:56:14.000Z,24.35
2018-04-04T12:06:15.000Z,24.33
2018-04-04T12:16:14.000Z,24.53
2018-04-04T12:26:14.000Z,24.41
2018-04-04T12:36:14.000Z,24.52
2018-04-04T12:46:14.000Z,24.58
2018-04-04T12:56:14.000Z,24.65
2018-04-04T13:06:14.000Z,24.52
2018-04-04T13:16:14.000Z,24.52
2018-04-04T13:26:14.000Z,24.6
2018-04-04T13:36:15.000Z,24.71
2018-04-04T13:46:14.000Z,24.62
2018-04-04T13:56:15.000Z,24.61
2018-04-04T14:06:14.000Z,24.29
2018-04-04T14:16:14.000Z,24.68
2018-04-04T14:26:14.000Z,24.68
2018-04-04T14:36:14.000Z,24.7
2018-04-04T14:46:14.000Z,24.72
2018-04-04T14:56:14.000Z,24.6
2018-04-04T15:06:14.000Z,24.7
2018-04-04T15:16:14.000Z,24.58
2018-04-04T15:26:14.000Z,24.71
2018-04-04T15:36:14.000Z,24.65
2018-04-04T15:46:14.000Z,24.59
2018-04-04T15:56:14.000Z,24.54
2018-04-04T16:06:14.000Z,24.55
2018-04-04T16:16:14.000Z,24.58
2018-04-04T16:26:14.000Z,24.52
2018-04-04T16:46:14.000Z,24.61
2018-04-04T16:56:14.000Z,24.58
2018-04-04T17:06:14.000Z,24.55
2018-04-04T17:16:14.000Z,24.45
2018-04-04T17:26:14.000Z,24.48
2018-04-04T17:36:16.000Z,24.46
2018-04-04T17:46:14.000Z,24.27
2018-04-04T17:56:15.000Z,24.18
2018-04-04T18:06:14.000Z,24.1
2018-04-04T18:16:14.000Z,24
2018-04-04T18:26:14.000Z,23.97
2018-04-04T18:36:15.000Z,23.9
2018-04-04T18:46:24.000Z,23.89
2018-04-04T18:56:24.000Z,23.89
2018-04-04T19:06:24.000Z,23.88
2018-04-04T19:16:24.000Z,23.82
2018-04-04T19:26:28.000Z,23.8
2018-04-04T19:36:24.000Z,23.77
2018-04-04T19:46:24.000Z,23.74
2018-04-04T19:56:24.000Z,23.7
2018-04-04T20:06:24.000Z,23.69
2018-04-04T20:16:24.000Z,23.72
2018-04-04T20:16:34.000Z,23.73
2018-04-04T20:26:33.000Z,23.68
2018-04-04T20:36:33.000Z,23.66
2018-04-04T20:46:33.000Z,23.73
2018-04-04T20:56:34.000Z,23.67
2018-04-04T21:16:34.000Z,23.65
2018-04-04T21:26:33.000Z,23.65
2018-04-04T21:36:33.000Z,23.6
2018-04-04T21:46:33.000Z,23.56
2018-04-04T21:56:33.000Z,23.53
2018-04-04T22:06:34.000Z,23.44
2018-04-04T22:16:33.000Z,23.36
2018-04-04T22:26:33.000Z,23.27
2018-04-04T22:36:33.000Z,23.18
2018-04-04T22:46:34.000Z,23.11
2018-04-04T22:56:33.000Z,23.01
2018-04-04T23:06:33.000Z,22.99
2018-04-04T23:16:33.000Z,22.9
2018-04-04T23:26:33.000Z,22.86
2018-04-04T23:36:33.000Z,22.79
2018-04-04T23:46:36.000Z,22.75
2018-04-04T23:56:33.000Z,22.72
