createdAt,value
2022-11-22T00:01:44.754Z,2.03
2022-11-22T00:03:46.481Z,2.30
2022-11-22T00:05:48.126Z,2.63
2022-11-22T00:07:49.792Z,2.42
2022-11-22T00:09:51.514Z,2.60
2022-11-22T00:11:53.131Z,2.92
2022-11-22T00:13:54.760Z,2.72
2022-11-22T00:16:01.370Z,3.17
2022-11-22T00:18:02.991Z,3.22
2022-11-22T00:20:05.909Z,3.10
2022-11-22T00:22:07.866Z,3.30
2022-11-22T00:24:09.556Z,3.33
2022-11-22T00:26:12.355Z,3.60
2022-11-22T00:28:14.041Z,3.35
2022-11-22T00:30:16.070Z,3.95
2022-11-22T00:32:17.678Z,4.03
2022-11-22T00:34:19.349Z,3.83
2022-11-22T00:36:20.954Z,3.75
2022-11-22T00:38:22.516Z,3.95
2022-11-22T00:40:24.240Z,4.32
2022-11-22T00:42:26.403Z,4.88
2022-11-22T00:44:28.222Z,4.85
2022-11-22T00:46:29.972Z,5.75
2022-11-22T00:48:31.622Z,5.30
2022-11-22T00:50:33.239Z,5.20
2022-11-22T00:52:34.853Z,4.80
2022-11-22T00:54:36.569Z,4.03
2022-11-22T00:56:38.196Z,4.80
2022-11-22T00:58:39.839Z,4.70
2022-11-22T01:00:41.803Z,4.50
2022-11-22T01:02:43.454Z,4.65
2022-11-22T01:04:45.012Z,5.15
2022-11-22T01:06:46.802Z,4.60
2022-11-22T01:08:48.546Z,5.43
2022-11-22T01:10:58.213Z,4.15
2022-11-22T01:12:59.968Z,5.00
2022-11-22T01:15:01.908Z,4.32
2022-11-22T01:17:03.800Z,4.45
2022-11-22T01:19:05.592Z,5.05
2022-11-22T01:21:07.329Z,4.28
2022-11-22T01:23:08.936Z,4.55
2022-11-22T01:25:11.322Z,4.03
2022-11-22T01:27:12.963Z,4.25
2022-11-22T01:29:15.347Z,4.22
2022-11-22T01:31:30.254Z,3.92
2022-11-22T01:33:34.742Z,4.25
2022-11-22T01:35:36.504Z,4.40
2022-11-22T01:37:38.167Z,4.20
2022-11-22T01:39:39.813Z,4.47
2022-11-22T01:41:41.451Z,4.70
2022-11-22T01:43:43.139Z,4.43
2022-11-22T01:45:50.423Z,4.88
2022-11-22T01:47:52.728Z,4.57
2022-11-22T01:49:58.135Z,4.72
2022-11-22T01:52:04.382Z,4.22
2022-11-22T01:54:12.830Z,7.75
2022-11-22T01:56:17.139Z,5.03
2022-11-22T01:58:19.645Z,4.22
2022-11-22T02:00:21.390Z,4.03
2022-11-22T02:02:23.090Z,4.00
2022-11-22T02:04:27.187Z,4.90
2022-11-22T02:06:38.914Z,4.15
2022-11-22T02:09:08.150Z,3.85
2022-11-22T02:11:11.169Z,4.45
2022-11-22T02:13:14.142Z,4.23
2022-11-22T02:15:15.715Z,4.50
2022-11-22T02:17:17.446Z,4.78
2022-11-22T02:19:43.242Z,4.35
2022-11-22T02:21:49.895Z,4.22
2022-11-22T02:24:21.876Z,4.32
2022-11-22T02:26:28.170Z,4.50
2022-11-22T02:28:31.708Z,5.00
2022-11-22T02:30:33.404Z,4.50
2022-11-22T02:32:35.125Z,4.65
2022-11-22T02:34:49.533Z,4.40
2022-11-22T02:36:53.377Z,3.95
2022-11-22T02:40:59.516Z,7.95
2022-11-22T02:43:06.374Z,7.28
2022-11-22T02:45:08.337Z,8.05
2022-11-22T02:47:09.954Z,9.00
2022-11-22T02:49:11.567Z,9.82
2022-11-22T02:51:17.268Z,9.10
2022-11-22T02:53:18.988Z,8.55
2022-11-22T02:55:20.629Z,7.97
2022-11-22T02:57:22.267Z,5.22
2022-11-22T02:59:23.894Z,4.75
2022-11-22T03:01:25.611Z,4.90
2022-11-22T03:03:27.269Z,4.60
2022-11-22T03:05:28.859Z,4.80
2022-11-22T03:07:31.267Z,5.05
2022-11-22T03:09:33.118Z,5.50
2022-11-22T03:11:35.032Z,5.63
2022-11-22T03:13:36.668Z,5.00
2022-11-22T03:15:38.300Z,5.40
2022-11-22T03:17:39.992Z,4.68
2022-11-22T03:19:41.611Z,4.78
2022-11-22T03:21:43.615Z,4.57
2022-11-22T03:23:45.284Z,4.85
2022-11-22T03:25:46.992Z,4.90
2022-11-22T03:27:49.179Z,5.15
2022-11-22T03:29:50.939Z,4.82
2022-11-22T03:31:52.648Z,4.40
2022-11-22T03:33:54.318Z,4.50
2022-11-22T03:35:58.886Z,4.78
2022-11-22T03:38:00.508Z,4.75
2022-11-22T03:40:02.189Z,4.63
2022-11-22T03:42:03.931Z,5.18
2022-11-22T03:44:05.755Z,4.95
2022-11-22T03:46:07.489Z,5.35
2022-11-22T03:48:09.087Z,5.25
2022-11-22T03:50:10.740Z,4.88
2022-11-22T03:52:12.412Z,4.50
2022-11-22T03:54:14.184Z,5.35
2022-11-22T03:56:15.718Z,4.93
2022-11-22T03:58:17.262Z,4.57
2022-11-22T04:00:19.150Z,4.78
2022-11-22T04:02:20.834Z,5.40
2022-11-22T04:04:22.907Z,5.30
2022-11-22T04:06:24.613Z,5.47
2022-11-22T04:08:26.385Z,4.95
2022-11-22T04:10:28.020Z,5.13
2022-11-22T04:12:30.551Z,5.10
2022-11-22T04:14:51.014Z,5.28
2022-11-22T04:16:52.537Z,5.15
2022-11-22T04:18:54.163Z,5.22
2022-11-22T04:21:14.500Z,5.47
2022-11-22T04:23:20.970Z,5.45
2022-11-22T04:25:22.764Z,5.90
2022-11-22T04:27:24.418Z,5.13
2022-11-22T04:29:26.182Z,5.85
2022-11-22T04:31:46.276Z,5.63
2022-11-22T04:33:47.991Z,5.93
2022-11-22T04:35:49.810Z,5.75
2022-11-22T04:37:52.067Z,5.95
2022-11-22T04:39:53.805Z,5.95
2022-11-22T04:42:15.297Z,5.90
2022-11-22T04:44:35.579Z,5.30
2022-11-22T04:46:37.243Z,5.43
2022-11-22T04:48:39.192Z,5.05
2022-11-22T04:51:00.441Z,5.63
2022-11-22T04:53:02.024Z,6.03
2022-11-22T04:55:03.872Z,5.60
2022-11-22T04:57:05.521Z,5.38
2022-11-22T04:59:07.187Z,6.00
2022-11-22T05:01:09.108Z,5.30
2022-11-22T05:03:11.101Z,6.00
2022-11-22T05:05:13.060Z,5.90
2022-11-22T05:07:14.745Z,5.65
2022-11-22T05:09:16.734Z,5.70
2022-11-22T05:11:18.551Z,6.80
2022-11-22T05:13:22.159Z,6.38
2022-11-22T05:15:23.943Z,6.32
2022-11-22T05:17:25.570Z,6.28
2022-11-22T05:19:27.460Z,6.32
2022-11-22T05:21:30.168Z,6.45
2022-11-22T05:23:50.739Z,6.75
2022-11-22T05:25:52.366Z,7.07
2022-11-22T05:27:54.750Z,7.47
2022-11-22T05:29:56.331Z,7.65
2022-11-22T05:31:57.902Z,8.82
2022-11-22T05:34:00.041Z,8.38
2022-11-22T05:36:02.309Z,8.63
2022-11-22T05:38:03.967Z,8.27
2022-11-22T05:40:06.107Z,8.88
2022-11-22T05:42:08.021Z,9.65
2022-11-22T05:44:09.700Z,8.82
2022-11-22T05:46:24.759Z,8.98
2022-11-22T05:48:27.045Z,8.50
2022-11-22T05:50:28.657Z,8.52
2022-11-22T05:52:30.524Z,9.02
2022-11-22T05:54:32.106Z,9.25
2022-11-22T05:56:33.721Z,9.25
2022-11-22T05:58:35.841Z,9.07
2022-11-22T06:00:37.453Z,9.65
2022-11-22T06:02:39.231Z,11.85
2022-11-22T06:04:40.964Z,11.55
2022-11-22T06:06:42.605Z,12.63
2022-11-22T06:08:46.955Z,11.85
2022-11-22T06:10:48.702Z,11.18
2022-11-22T06:12:50.560Z,11.43
2022-11-22T06:14:56.244Z,12.63
2022-11-22T06:16:57.909Z,11.98
2022-11-22T06:18:59.663Z,11.10
2022-11-22T06:21:03.407Z,10.57
2022-11-22T06:23:05.340Z,9.70
2022-11-22T06:25:07.752Z,9.82
2022-11-22T06:27:09.404Z,10.38
2022-11-22T06:29:11.035Z,10.10
2022-11-22T06:31:18.092Z,10.95
2022-11-22T06:33:20.148Z,10.95
2022-11-22T06:35:21.727Z,10.18
2022-11-22T06:37:23.314Z,9.40
2022-11-22T06:39:24.921Z,9.93
2022-11-22T06:41:28.622Z,9.85
2022-11-22T06:43:31.136Z,10.65
2022-11-22T06:45:32.799Z,9.43
2022-11-22T06:47:34.455Z,9.45
2022-11-22T06:49:36.308Z,10.05
2022-11-22T06:51:37.885Z,8.90
2022-11-22T06:53:47.431Z,9.05
2022-11-22T06:55:51.871Z,8.40
2022-11-22T06:57:55.041Z,8.25
2022-11-22T06:59:56.625Z,9.30
2022-11-22T07:02:04.510Z,9.52
2022-11-22T07:04:07.900Z,8.57
2022-11-22T07:06:11.233Z,8.15
2022-11-22T07:08:14.085Z,7.28
2022-11-22T07:10:15.887Z,7.68
2022-11-22T07:12:17.986Z,7.93
2022-11-22T07:14:19.695Z,8.63
2022-11-22T07:16:21.896Z,8.55
2022-11-22T07:18:24.163Z,9.02
2022-11-22T07:20:25.747Z,9.40
2022-11-22T07:22:28.670Z,8.43
2022-11-22T07:24:30.491Z,8.27
2022-11-22T07:26:32.165Z,8.35
2022-11-22T07:28:33.801Z,9.00
2022-11-22T07:30:37.641Z,8.27
2022-11-22T07:32:47.148Z,8.35
2022-11-22T07:34:48.721Z,8.60
2022-11-22T07:36:54.320Z,9.13
2022-11-22T07:38:58.954Z,9.30
2022-11-22T07:41:01.087Z,8.80
2022-11-22T07:43:02.860Z,9.63
2022-11-22T07:45:04.990Z,10.90
2022-11-22T07:47:06.569Z,9.68
2022-11-22T07:49:13.882Z,9.98
2022-11-22T07:51:15.671Z,7.70
2022-11-22T07:53:17.593Z,7.57
2022-11-22T07:55:19.227Z,8.15
2022-11-22T07:57:20.785Z,8.40
2022-11-22T07:59:22.435Z,8.00
2022-11-22T08:01:24.207Z,8.25
2022-11-22T08:03:29.119Z,7.57
2022-11-22T08:05:31.232Z,7.65
2022-11-22T08:07:32.827Z,7.50
2022-11-22T08:09:34.494Z,7.90
2022-11-22T08:11:37.394Z,6.93
2022-11-22T08:13:39.579Z,8.00
2022-11-22T08:15:41.154Z,8.18
2022-11-22T08:17:42.868Z,7.75
2022-11-22T08:19:44.402Z,7.93
2022-11-22T08:21:46.869Z,8.07
2022-11-22T08:23:49.087Z,7.93
2022-11-22T08:25:50.694Z,8.48
2022-11-22T08:27:52.300Z,8.32
2022-11-22T08:29:53.930Z,7.60
2022-11-22T08:31:55.662Z,6.85
2022-11-22T08:33:57.375Z,7.30
2022-11-22T08:35:59.186Z,7.65
2022-11-22T08:38:00.910Z,7.82
2022-11-22T08:40:02.580Z,8.82
2022-11-22T08:42:04.241Z,8.70
2022-11-22T08:44:05.848Z,8.25
2022-11-22T08:46:07.446Z,8.82
2022-11-22T08:48:09.059Z,9.23
2022-11-22T08:50:10.736Z,9.50
2022-11-22T08:52:12.706Z,9.48
2022-11-22T08:54:15.604Z,9.85
2022-11-22T08:56:17.236Z,9.93
2022-11-22T08:58:19.260Z,10.20
2022-11-22T09:00:20.992Z,10.48
2022-11-22T09:02:23.180Z,10.65
2022-11-22T09:04:24.836Z,8.90
2022-11-22T09:08:55.333Z,9.15
2022-11-22T09:11:10.124Z,8.55
2022-11-22T09:13:11.773Z,12.45
2022-11-22T09:15:14.138Z,9.15
2022-11-22T09:17:18.070Z,10.02
2022-11-22T09:19:20.042Z,9.90
2022-11-22T09:21:21.661Z,11.20
2022-11-22T09:23:23.216Z,11.60
2022-11-22T09:25:24.826Z,11.18
2022-11-22T09:27:27.002Z,10.77
2022-11-22T09:29:28.871Z,12.02
2022-11-22T09:31:31.914Z,11.43
2022-11-22T09:33:35.098Z,11.23
2022-11-22T09:35:36.997Z,11.32
2022-11-22T09:37:38.645Z,11.25
2022-11-22T09:39:45.213Z,10.13
2022-11-22T09:42:11.623Z,10.32
2022-11-22T09:44:18.929Z,10.68
2022-11-22T09:46:29.627Z,10.57
2022-11-22T09:48:49.507Z,10.02
2022-11-22T09:51:06.466Z,11.10
2022-11-22T09:53:18.976Z,10.52
2022-11-22T09:55:45.515Z,11.18
2022-11-22T09:58:04.874Z,12.55
2022-11-22T10:00:10.989Z,10.52
2022-11-22T10:02:27.899Z,10.52
2022-11-22T10:04:35.346Z,9.85
2022-11-22T10:06:42.653Z,8.63
2022-11-22T10:09:09.507Z,9.32
2022-11-22T10:11:34.980Z,10.55
2022-11-22T10:14:00.163Z,10.27
2022-11-22T10:16:16.733Z,10.85
2022-11-22T10:18:23.112Z,11.60
2022-11-22T10:20:27.937Z,11.50
2022-11-22T10:22:30.597Z,11.20
2022-11-22T10:24:32.441Z,9.93
2022-11-22T10:26:34.679Z,10.60
2022-11-22T10:28:46.492Z,9.48
2022-11-22T10:30:55.691Z,9.50
2022-11-22T10:33:30.404Z,9.13
2022-11-22T10:36:00.662Z,8.52
2022-11-22T10:38:23.858Z,9.48
2022-11-22T10:40:41.780Z,8.93
2022-11-22T10:42:55.215Z,8.20
2022-11-22T10:45:22.193Z,9.07
2022-11-22T10:47:34.501Z,8.57
2022-11-22T10:49:54.505Z,9.25
2022-11-22T10:52:03.601Z,8.98
2022-11-22T10:54:16.419Z,8.70
2022-11-22T10:56:47.116Z,9.57
2022-11-22T10:59:17.152Z,9.85
2022-11-22T11:01:46.797Z,8.90
2022-11-22T11:03:50.361Z,9.18
2022-11-22T11:09:12.733Z,9.32
2022-11-22T11:10:59.189Z,9.93
2022-11-22T11:13:21.094Z,10.10
2022-11-22T11:15:27.682Z,10.57
2022-11-22T11:17:32.684Z,8.75
2022-11-22T11:19:38.422Z,8.38
2022-11-22T11:21:40.002Z,9.30
2022-11-22T11:23:42.251Z,9.27
2022-11-22T11:25:45.939Z,9.05
2022-11-22T11:27:47.688Z,8.63
2022-11-22T11:30:02.262Z,8.10
2022-11-22T11:32:15.741Z,8.85
2022-11-22T11:34:26.323Z,8.15
2022-11-22T11:36:28.007Z,7.88
2022-11-22T11:38:56.812Z,9.07
2022-11-22T11:40:59.299Z,8.02
2022-11-22T11:43:21.251Z,8.35
2022-11-22T11:45:25.637Z,8.32
2022-11-22T11:47:35.063Z,8.45
2022-11-22T11:49:36.631Z,8.73
2022-11-22T11:51:42.140Z,8.07
2022-11-22T11:53:53.587Z,9.32
2022-11-22T11:55:55.242Z,8.75
2022-11-22T11:57:56.956Z,10.00
2022-11-22T12:00:00.992Z,11.02
2022-11-22T12:02:05.562Z,10.25
2022-11-22T12:04:18.923Z,9.77
2022-11-22T12:06:20.545Z,9.20
2022-11-22T12:08:30.443Z,9.38
2022-11-22T12:10:37.764Z,10.35
2022-11-22T12:12:49.766Z,9.93
2022-11-22T12:15:10.672Z,9.38
2022-11-22T12:17:22.603Z,9.15
2022-11-22T12:19:50.585Z,10.38
2022-11-22T12:22:29.559Z,9.40
2022-11-22T12:24:52.610Z,10.18
2022-11-22T12:27:02.756Z,9.55
2022-11-22T12:29:05.176Z,10.00
2022-11-22T12:31:15.409Z,9.65
2022-11-22T12:33:27.511Z,9.25
2022-11-22T12:35:30.175Z,10.00
2022-11-22T12:37:36.487Z,10.07
2022-11-22T12:39:38.692Z,11.85
2022-11-22T12:41:41.937Z,10.25
2022-11-22T12:43:54.466Z,9.65
2022-11-22T12:45:59.318Z,11.65
2022-11-22T12:48:08.818Z,10.52
2022-11-22T12:50:46.905Z,10.50
2022-11-22T12:52:53.021Z,10.20
2022-11-22T12:55:12.743Z,10.27
2022-11-22T12:57:19.184Z,10.10
2022-11-22T12:59:22.074Z,11.18
2022-11-22T13:01:30.754Z,10.38
2022-11-22T13:04:00.416Z,10.77
2022-11-22T13:06:05.602Z,11.13
2022-11-22T13:08:33.094Z,12.45
2022-11-22T13:10:40.284Z,11.80
2022-11-22T13:12:42.445Z,14.25
2022-11-22T13:14:52.127Z,13.32
2022-11-22T13:16:54.114Z,13.15
2022-11-22T13:18:57.939Z,14.05
2022-11-22T13:23:16.285Z,16.98
2022-11-22T13:25:33.373Z,17.42
2022-11-22T13:27:44.420Z,15.32
2022-11-22T13:29:46.487Z,14.25
2022-11-22T13:32:20.929Z,14.43
2022-11-22T13:34:26.172Z,15.27
2022-11-22T13:36:27.708Z,14.00
2022-11-22T13:38:29.417Z,15.05
2022-11-22T13:40:38.326Z,15.32
2022-11-22T13:42:40.072Z,17.77
2022-11-22T13:44:56.662Z,18.23
2022-11-22T13:47:24.420Z,18.42
2022-11-22T13:49:39.271Z,18.73
2022-11-22T13:51:51.292Z,18.67
2022-11-22T13:54:31.833Z,18.25
2022-11-22T13:56:36.562Z,17.80
2022-11-22T13:58:55.140Z,18.73
2022-11-22T14:00:57.344Z,17.52
2022-11-22T14:03:34.797Z,20.50
2022-11-22T14:05:41.732Z,20.08
2022-11-22T14:07:44.500Z,20.17
2022-11-22T14:09:55.955Z,20.95
2022-11-22T14:12:34.488Z,19.52
2022-11-22T14:15:02.450Z,19.58
2022-11-22T14:17:26.004Z,20.88
2022-11-22T14:19:36.099Z,21.20
2022-11-22T14:21:56.676Z,21.83
2022-11-22T14:24:10.465Z,22.20
2022-11-22T14:26:41.726Z,20.55
2022-11-22T14:29:08.028Z,20.27
2022-11-22T14:31:20.090Z,18.10
2022-11-22T14:33:24.248Z,18.10
2022-11-22T14:35:35.405Z,16.17
2022-11-22T14:37:45.137Z,17.38
2022-11-22T14:39:54.870Z,17.25
2022-11-22T14:41:56.496Z,18.00
2022-11-22T14:44:11.409Z,17.20
2022-11-22T14:46:45.174Z,16.90
2022-11-22T14:48:51.317Z,17.27
2022-11-22T14:51:08.324Z,16.33
2022-11-22T14:53:34.853Z,16.25
2022-11-22T14:55:36.559Z,18.42
2022-11-22T14:57:38.715Z,45.90
2022-11-22T14:59:40.275Z,24.55
2022-11-22T15:01:48.116Z,27.85
2022-11-22T15:09:14.905Z,23.98
2022-11-22T15:09:14.916Z,27.98
2022-11-22T15:09:45.096Z,13.27
2022-11-22T15:12:14.899Z,13.18
2022-11-22T15:14:54.109Z,11.45
2022-11-22T15:59:10.451Z,19.00
2022-11-22T16:01:19.614Z,22.13
2022-11-22T16:03:25.367Z,19.02
2022-11-22T16:06:08.281Z,16.63
2022-11-22T16:07:57.450Z,14.73
2022-11-22T16:09:59.306Z,15.73
2022-11-22T16:12:03.173Z,12.60
2022-11-22T16:16:26.873Z,10.35
2022-11-22T16:18:28.564Z,9.52
2022-11-22T16:20:32.313Z,10.73
2022-11-22T16:22:33.937Z,9.60
2022-11-22T16:24:35.559Z,9.27
2022-11-22T16:26:37.157Z,7.72
2022-11-22T16:28:39.011Z,7.53
2022-11-22T16:30:44.447Z,8.35
2022-11-22T16:32:47.894Z,7.70
2022-11-22T16:35:03.153Z,7.70
2022-11-22T16:37:34.683Z,8.70
2022-11-22T16:39:39.327Z,9.98
2022-11-22T16:41:41.148Z,9.00
2022-11-22T16:43:42.792Z,10.90
2022-11-22T16:45:44.692Z,9.48
2022-11-22T16:47:54.568Z,8.50
2022-11-22T16:50:12.014Z,9.48
2022-11-22T16:52:14.000Z,8.85
2022-11-22T16:54:18.554Z,9.48
2022-11-22T16:56:25.270Z,9.70
2022-11-22T16:58:28.686Z,10.13
2022-11-22T17:00:30.373Z,8.07
2022-11-22T17:02:32.104Z,8.50
2022-11-22T17:04:39.483Z,5.95
2022-11-22T17:06:43.871Z,8.45
2022-11-22T17:08:47.169Z,6.27
2022-11-22T17:10:52.475Z,5.68
2022-11-22T17:12:54.041Z,5.82
2022-11-22T17:14:56.617Z,5.82
2022-11-22T17:16:58.226Z,4.93
2022-11-22T17:18:59.825Z,5.28
2022-11-22T17:21:01.499Z,5.50
2022-11-22T17:23:09.578Z,5.30
2022-11-22T17:25:12.500Z,5.95
2022-11-22T17:27:14.456Z,6.30
2022-11-22T17:29:42.886Z,5.80
2022-11-22T17:31:37.714Z,5.88
2022-11-22T17:33:39.439Z,5.57
2022-11-22T17:35:41.225Z,5.65
2022-11-22T17:37:42.894Z,5.63
2022-11-22T17:39:44.626Z,5.90
2022-11-22T17:41:49.431Z,6.05
2022-11-22T17:43:51.803Z,6.65
2022-11-22T17:45:53.381Z,6.43
2022-11-22T17:47:55.032Z,6.75
2022-11-22T17:49:56.639Z,9.57
2022-11-22T17:51:58.216Z,6.53
2022-11-22T17:53:59.806Z,6.93
2022-11-22T17:56:10.352Z,6.82
2022-11-22T17:58:12.664Z,6.88
2022-11-22T18:00:14.957Z,6.40
2022-11-22T18:02:16.616Z,6.45
2022-11-22T18:04:18.183Z,7.40
2022-11-22T18:06:23.396Z,8.95
2022-11-22T18:08:25.032Z,6.20
2022-11-22T18:10:26.689Z,5.70
2022-11-22T18:12:28.323Z,6.68
2022-11-22T18:14:30.730Z,6.22
2022-11-22T18:16:32.319Z,5.57
2022-11-22T18:20:57.792Z,5.53
2022-11-22T18:22:59.426Z,6.10
2022-11-22T18:25:01.281Z,6.28
2022-11-22T18:27:02.940Z,6.88
2022-11-22T18:31:29.799Z,6.07
2022-11-22T18:33:34.588Z,6.03
2022-11-22T18:35:37.373Z,5.32
2022-11-22T18:37:39.114Z,5.28
2022-11-22T18:39:41.147Z,5.60
2022-11-22T18:41:43.696Z,5.63
2022-11-22T18:43:45.499Z,5.20
2022-11-22T18:45:47.058Z,4.90
2022-11-22T18:47:48.977Z,4.70
2022-11-22T18:49:50.898Z,5.40
2022-11-22T18:51:52.584Z,6.00
2022-11-22T18:53:54.277Z,5.63
2022-11-22T18:55:55.861Z,6.00
2022-11-22T18:57:57.443Z,6.57
2022-11-22T18:59:59.142Z,6.45
2022-11-22T19:02:00.865Z,6.97
2022-11-22T19:04:03.147Z,7.13
2022-11-22T19:06:08.862Z,7.43
2022-11-22T19:08:10.430Z,6.75
2022-11-22T19:10:12.068Z,6.47
2022-11-22T19:12:13.972Z,7.43
2022-11-22T19:14:15.748Z,11.73
2022-11-22T19:16:22.012Z,11.93
2022-11-22T19:18:23.961Z,10.30
2022-11-22T19:20:53.672Z,11.63
2022-11-22T19:22:49.769Z,11.38
2022-11-22T19:24:51.559Z,11.70
2022-11-22T19:26:53.407Z,12.30
2022-11-22T19:28:56.285Z,12.35
2022-11-22T19:31:07.899Z,13.32
2022-11-22T19:33:09.527Z,13.35
2022-11-22T19:35:11.151Z,13.15
2022-11-22T19:37:12.807Z,12.50
2022-11-22T19:39:15.482Z,12.13
2022-11-22T19:41:19.141Z,14.02
2022-11-22T19:43:21.368Z,14.43
2022-11-22T19:45:23.249Z,15.07
2022-11-22T19:47:25.712Z,14.32
2022-11-22T19:49:27.667Z,13.50
2022-11-22T19:51:31.257Z,14.25
2022-11-22T19:53:33.320Z,13.32
2022-11-22T19:55:35.315Z,13.00
2022-11-22T19:57:37.099Z,16.05
2022-11-22T19:59:39.121Z,15.90
2022-11-22T20:01:41.635Z,13.07
2022-11-22T20:03:44.139Z,13.40
2022-11-22T20:05:45.704Z,14.60
2022-11-22T20:07:47.437Z,14.88
2022-11-22T20:09:49.102Z,15.13
2022-11-22T20:11:50.698Z,16.25
2022-11-22T20:13:52.388Z,15.75
2022-11-22T20:15:53.989Z,15.15
2022-11-22T20:17:55.567Z,15.07
2022-11-22T20:19:57.156Z,16.33
2022-11-22T20:21:58.829Z,14.65
2022-11-22T20:24:01.029Z,15.98
2022-11-22T20:26:04.346Z,14.82
2022-11-22T20:28:05.978Z,17.50
2022-11-22T20:30:08.170Z,16.05
2022-11-22T20:32:09.877Z,17.55
2022-11-22T20:34:11.727Z,16.63
2022-11-22T20:36:16.351Z,17.52
2022-11-22T20:38:17.949Z,16.70
2022-11-22T20:40:19.975Z,15.68
2022-11-22T20:42:36.951Z,15.82
2022-11-22T20:44:38.594Z,15.70
2022-11-22T20:46:40.533Z,16.13
2022-11-22T20:48:44.585Z,17.38
2022-11-22T20:50:50.971Z,16.98
2022-11-22T20:52:52.671Z,16.45
2022-11-22T20:54:54.255Z,18.48
2022-11-22T20:56:55.999Z,17.88
2022-11-22T20:58:57.625Z,18.50
2022-11-22T21:00:59.803Z,18.42
2022-11-22T21:03:01.413Z,18.20
2022-11-22T21:05:03.056Z,18.13
2022-11-22T21:07:04.908Z,20.38
2022-11-22T21:09:06.703Z,19.02
2022-11-22T21:11:15.526Z,22.08
2022-11-22T21:13:17.299Z,19.88
2022-11-22T21:15:19.197Z,22.80
2022-11-22T21:17:41.835Z,22.40
2022-11-22T21:19:42.360Z,19.77
2022-11-22T21:21:44.181Z,20.70
2022-11-22T21:23:46.937Z,20.60
2022-11-22T21:25:50.543Z,20.13
2022-11-22T21:27:52.454Z,19.35
2022-11-22T21:29:54.022Z,19.80
2022-11-22T21:31:55.631Z,19.48
2022-11-22T21:33:57.379Z,19.02
2022-11-22T21:35:59.947Z,18.30
2022-11-22T21:38:01.517Z,17.65
2022-11-22T21:40:03.213Z,17.25
2022-11-22T21:42:04.904Z,17.85
2022-11-22T21:44:06.492Z,15.35
2022-11-22T21:46:08.153Z,17.77
2022-11-22T21:48:09.834Z,16.88
2022-11-22T21:50:12.597Z,17.55
2022-11-22T21:52:14.531Z,14.20
2022-11-22T21:54:16.232Z,14.75
2022-11-22T21:56:17.843Z,15.15
2022-11-22T21:58:19.809Z,16.50
2022-11-22T22:00:21.753Z,18.38
2022-11-22T22:02:23.330Z,17.02
2022-11-22T22:04:25.140Z,15.65
2022-11-22T22:06:26.823Z,22.10
2022-11-22T22:08:29.581Z,13.63
2022-11-22T22:10:35.069Z,16.75
2022-11-22T22:12:36.772Z,13.55
2022-11-22T22:14:38.419Z,13.73
2022-11-22T22:16:40.449Z,14.27
2022-11-22T22:18:43.514Z,12.77
2022-11-22T22:20:45.450Z,12.75
2022-11-22T22:22:48.698Z,13.60
2022-11-22T22:24:50.294Z,13.32
2022-11-22T22:26:51.982Z,12.68
2022-11-22T22:28:53.616Z,12.82
2022-11-22T22:31:09.298Z,13.82
2022-11-22T22:33:10.846Z,13.15
2022-11-22T22:35:12.399Z,12.98
2022-11-22T22:37:14.199Z,13.43
2022-11-22T22:39:15.808Z,11.63
2022-11-22T22:41:17.581Z,12.98
2022-11-22T22:43:19.252Z,13.15
2022-11-22T22:45:20.882Z,12.98
2022-11-22T22:47:22.505Z,14.00
2022-11-22T22:49:24.067Z,13.55
2022-11-22T22:51:32.748Z,13.57
2022-11-22T22:53:35.348Z,13.93
2022-11-22T22:55:37.189Z,13.48
2022-11-22T22:57:38.854Z,13.45
2022-11-22T22:59:40.572Z,12.73
2022-11-22T23:01:42.301Z,12.38
2022-11-22T23:04:02.453Z,12.55
2022-11-22T23:06:07.631Z,15.50
2022-11-22T23:08:10.487Z,15.73
2022-11-22T23:10:12.068Z,17.30
2022-11-22T23:12:13.702Z,14.05
2022-11-22T23:14:17.596Z,13.55
2022-11-22T23:18:20.767Z,11.73
2022-11-22T23:20:25.017Z,11.65
2022-11-22T23:22:26.777Z,12.27
2022-11-22T23:24:32.348Z,13.07
2022-11-22T23:26:34.088Z,13.73
2022-11-22T23:28:36.232Z,13.57
2022-11-22T23:30:37.845Z,14.35
2022-11-22T23:32:39.564Z,13.60
2022-11-22T23:34:41.202Z,12.55
2022-11-22T23:36:42.806Z,11.63
2022-11-22T23:38:45.040Z,11.52
2022-11-22T23:40:53.350Z,11.20
2022-11-22T23:42:58.450Z,13.32
2022-11-22T23:45:00.152Z,12.85
2022-11-22T23:47:01.747Z,12.35
2022-11-22T23:49:04.155Z,13.00
2022-11-22T23:51:05.827Z,12.55
2022-11-22T23:53:07.579Z,13.27
2022-11-22T23:55:09.335Z,12.63
2022-11-22T23:57:10.966Z,12.15
2022-11-22T23:59:12.613Z,12.63
