createdAt,value
2017-10-18T00:01:00.221Z,90.59
2017-10-18T00:02:00.212Z,89.93
2017-10-18T00:03:53.405Z,89.93
2017-10-18T00:04:53.039Z,90.12
2017-10-18T00:06:45.943Z,90.50
2017-10-18T00:07:46.496Z,90.12
2017-10-18T00:09:38.969Z,90.26
2017-10-18T00:10:38.721Z,89.89
2017-10-18T00:12:31.629Z,90.08
2017-10-18T00:13:31.558Z,90.26
2017-10-18T00:15:24.640Z,89.89
2017-10-18T00:16:24.389Z,89.60
2017-10-18T00:18:17.782Z,90.17
2017-10-18T00:19:17.737Z,89.89
2017-10-18T00:21:11.201Z,90.36
2017-10-18T00:22:10.560Z,89.89
2017-10-18T00:24:03.960Z,90.45
2017-10-18T00:25:03.907Z,90.17
2017-10-18T00:26:57.502Z,90.55
2017-10-18T00:27:57.232Z,90.26
2017-10-18T00:29:50.131Z,89.89
2017-10-18T00:30:50.076Z,89.98
2017-10-18T00:32:43.150Z,90.36
2017-10-18T00:33:42.897Z,90.08
2017-10-18T00:35:35.785Z,90.74
2017-10-18T00:36:36.985Z,90.36
2017-10-18T00:38:28.835Z,89.69
2017-10-18T00:39:28.583Z,90.17
2017-10-18T00:41:21.510Z,90.26
2017-10-18T00:42:21.401Z,90.26
2017-10-18T00:44:14.489Z,90.17
2017-10-18T00:45:14.231Z,90.17
2017-10-18T00:47:07.229Z,90.36
2017-10-18T00:48:07.067Z,90.36
2017-10-18T00:50:00.177Z,90.17
2017-10-18T00:50:59.911Z,90.26
2017-10-18T00:52:52.814Z,90.17
2017-10-18T00:53:52.746Z,90.17
2017-10-18T00:55:45.826Z,90.17
2017-10-18T00:56:45.577Z,90.17
2017-10-18T00:58:38.508Z,90.45
2017-10-18T00:59:38.418Z,90.26
2017-10-18T01:01:31.501Z,90.26
2017-10-18T01:02:31.248Z,90.50
2017-10-18T01:04:24.130Z,90.12
2017-10-18T01:05:24.078Z,90.12
2017-10-18T01:07:17.295Z,90.60
2017-10-18T01:08:16.928Z,90.60
2017-10-18T01:10:09.803Z,90.50
2017-10-18T01:11:09.743Z,89.75
2017-10-18T01:13:02.586Z,90.60
2017-10-18T01:14:02.586Z,90.50
2017-10-18T01:15:55.524Z,90.50
2017-10-18T01:16:57.014Z,90.50
2017-10-18T01:18:48.350Z,90.60
2017-10-18T01:19:48.241Z,90.31
2017-10-18T01:21:41.084Z,90.12
2017-10-18T01:22:41.075Z,91.08
2017-10-18T01:24:34.700Z,91.27
2017-10-18T01:25:33.919Z,91.46
2017-10-18T01:27:26.781Z,91.27
2017-10-18T01:28:26.774Z,91.36
2017-10-18T01:30:19.899Z,91.27
2017-10-18T01:31:19.587Z,91.36
2017-10-18T01:33:12.421Z,91.08
2017-10-18T01:34:12.415Z,90.89
2017-10-18T01:36:05.885Z,91.08
2017-10-18T01:37:05.842Z,91.08
2017-10-18T01:38:58.087Z,90.60
2017-10-18T01:39:58.082Z,90.60
2017-10-18T01:41:58.703Z,90.50
2017-10-18T01:42:58.479Z,90.31
2017-10-18T01:44:51.255Z,90.70
2017-10-18T01:45:51.286Z,90.41
2017-10-18T01:47:44.384Z,90.70
2017-10-18T01:48:44.080Z,90.79
2017-10-18T01:50:37.490Z,90.79
2017-10-18T01:51:37.404Z,91.08
2017-10-18T01:53:30.486Z,90.70
2017-10-18T01:54:30.238Z,90.89
2017-10-18T01:56:23.163Z,91.08
2017-10-18T01:57:23.067Z,91.27
2017-10-18T01:59:16.708Z,90.70
2017-10-18T02:00:16.400Z,91.55
2017-10-18T02:02:09.246Z,90.31
2017-10-18T02:03:09.237Z,90.79
2017-10-18T02:05:02.388Z,90.79
2017-10-18T02:06:03.724Z,90.31
2017-10-18T02:07:55.931Z,91.17
2017-10-18T02:08:54.956Z,90.60
2017-10-18T02:10:48.584Z,90.60
2017-10-18T02:11:47.729Z,90.60
2017-10-18T02:13:40.571Z,90.31
2017-10-18T02:14:40.569Z,90.79
2017-10-18T02:16:33.716Z,91.36
2017-10-18T02:17:33.410Z,90.60
2017-10-18T02:19:26.860Z,90.79
2017-10-18T02:20:26.732Z,91.79
2017-10-18T02:22:19.871Z,91.13
2017-10-18T02:23:19.591Z,91.46
2017-10-18T02:25:12.404Z,91.70
2017-10-18T02:26:12.402Z,91.41
2017-10-18T02:28:05.588Z,91.17
2017-10-18T02:29:05.232Z,91.17
2017-10-18T02:30:58.172Z,90.84
2017-10-18T02:31:58.070Z,90.79
2017-10-18T02:33:52.543Z,90.08
2017-10-18T02:34:50.905Z,90.27
2017-10-18T02:36:43.741Z,90.46
2017-10-18T02:37:43.726Z,90.94
2017-10-18T02:39:37.179Z,90.56
2017-10-18T02:40:36.564Z,91.51
2017-10-18T02:42:29.919Z,91.22
2017-10-18T02:43:29.919Z,91.13
2017-10-18T02:45:23.099Z,90.75
2017-10-18T02:46:22.738Z,90.27
2017-10-18T02:48:15.669Z,90.36
2017-10-18T02:49:16.606Z,90.27
2017-10-18T02:51:08.735Z,90.65
2017-10-18T02:52:09.007Z,90.36
2017-10-18T02:54:01.240Z,90.08
2017-10-18T02:55:01.237Z,90.46
2017-10-18T02:56:54.376Z,90.56
2017-10-18T02:57:54.074Z,90.27
2017-10-18T02:59:47.405Z,90.46
2017-10-18T03:00:47.397Z,90.08
2017-10-18T03:02:40.605Z,90.65
2017-10-18T03:03:40.240Z,90.75
2017-10-18T03:05:38.072Z,90.94
2017-10-18T03:06:38.063Z,90.46
2017-10-18T03:08:31.198Z,90.17
2017-10-18T03:09:30.896Z,90.56
2017-10-18T03:11:23.730Z,91.41
2017-10-18T03:12:23.723Z,91.70
2017-10-18T03:14:16.865Z,91.03
2017-10-18T03:15:16.553Z,91.03
2017-10-18T03:17:09.893Z,90.94
2017-10-18T03:20:55.438Z,91.13
2017-10-18T03:21:55.628Z,91.03
2017-10-18T03:23:48.476Z,91.70
2017-10-18T03:24:48.364Z,91.31
2017-10-18T03:26:41.839Z,91.41
2017-10-18T03:27:41.212Z,91.22
2017-10-18T03:29:34.044Z,91.03
2017-10-18T03:30:34.051Z,91.13
2017-10-18T03:32:27.177Z,90.75
2017-10-18T03:33:28.460Z,90.94
2017-10-18T03:35:19.790Z,90.65
2017-10-18T03:36:19.700Z,90.36
2017-10-18T03:38:12.793Z,90.75
2017-10-18T03:39:12.537Z,91.13
2017-10-18T03:41:05.424Z,90.84
2017-10-18T03:42:05.363Z,91.70
2017-10-18T03:43:58.452Z,90.84
2017-10-18T03:44:58.192Z,91.22
2017-10-18T03:46:51.127Z,90.84
2017-10-18T03:47:51.024Z,90.56
2017-10-18T03:49:44.102Z,90.56
2017-10-18T03:50:43.858Z,90.46
2017-10-18T03:52:37.244Z,91.51
2017-10-18T03:53:37.185Z,91.03
2017-10-18T03:55:30.262Z,90.75
2017-10-18T03:56:30.017Z,90.56
2017-10-18T03:58:22.914Z,90.27
2017-10-18T03:59:22.855Z,90.46
2017-10-18T04:01:15.936Z,91.51
2017-10-18T04:02:15.682Z,91.41
2017-10-18T04:04:11.602Z,92.27
2017-10-18T04:05:11.506Z,93.51
2017-10-18T04:07:04.594Z,93.41
2017-10-18T04:08:04.905Z,93.98
2017-10-18T04:09:57.732Z,93.70
2017-10-18T04:10:57.708Z,93.32
2017-10-18T04:12:50.764Z,94.08
2017-10-18T04:13:50.509Z,93.79
2017-10-18T04:15:43.394Z,93.79
2017-10-18T04:16:43.331Z,94.27
2017-10-18T04:18:37.035Z,94.74
2017-10-18T04:19:36.660Z,94.27
2017-10-18T04:21:29.510Z,94.08
2017-10-18T04:22:29.500Z,94.56
2017-10-18T04:24:22.678Z,93.89
2017-10-18T04:25:22.329Z,94.37
2017-10-18T04:27:15.168Z,94.93
2017-10-18T04:28:15.154Z,95.12
2017-10-18T04:30:08.301Z,95.12
2017-10-18T04:31:08.002Z,94.84
2017-10-18T04:33:00.849Z,94.93
2017-10-18T04:34:00.838Z,95.60
2017-10-18T04:35:53.977Z,95.51
2017-10-18T04:36:53.681Z,95.41
2017-10-18T04:38:46.516Z,96.27
2017-10-18T04:39:46.509Z,96.17
2017-10-18T04:41:39.819Z,95.79
2017-10-18T04:42:39.348Z,95.89
2017-10-18T04:44:32.888Z,95.79
2017-10-18T04:45:32.173Z,96.46
2017-10-18T04:47:25.523Z,95.79
2017-10-18T04:48:25.002Z,95.98
2017-10-18T04:50:17.850Z,95.89
2017-10-18T04:51:17.845Z,95.60
2017-10-18T04:53:11.478Z,95.51
2017-10-18T04:54:11.170Z,95.89
2017-10-18T04:56:04.006Z,95.70
2017-10-18T04:57:03.998Z,95.32
2017-10-18T04:58:57.220Z,95.22
2017-10-18T04:59:57.421Z,95.32
2017-10-18T05:01:49.670Z,95.60
2017-10-18T05:02:49.654Z,95.12
2017-10-18T05:04:42.793Z,95.41
2017-10-18T05:05:42.494Z,95.41
2017-10-18T05:07:35.333Z,95.03
2017-10-18T05:08:35.331Z,94.93
2017-10-18T05:10:28.461Z,94.84
2017-10-18T05:11:28.755Z,95.32
2017-10-18T05:13:21.000Z,95.12
2017-10-18T05:14:20.996Z,95.22
2017-10-18T05:16:14.175Z,94.56
2017-10-18T05:17:13.821Z,94.84
2017-10-18T05:19:06.769Z,94.27
2017-10-18T05:20:06.657Z,94.74
2017-10-18T05:21:59.976Z,93.89
2017-10-18T05:22:59.483Z,93.98
2017-10-18T05:24:52.320Z,93.98
2017-10-18T05:25:52.318Z,93.89
2017-10-18T05:27:45.462Z,93.98
2017-10-18T05:28:45.148Z,94.65
2017-10-18T05:30:37.994Z,95.51
2017-10-18T05:31:37.984Z,94.08
2017-10-18T05:33:31.788Z,93.98
2017-10-18T05:34:31.320Z,94.17
2017-10-18T05:36:24.159Z,95.32
2017-10-18T05:37:24.150Z,94.37
2017-10-18T05:39:17.716Z,94.27
2017-10-18T05:40:18.572Z,94.41
2017-10-18T05:42:09.815Z,94.74
2017-10-18T05:43:09.812Z,94.74
2017-10-18T05:45:02.958Z,94.70
2017-10-18T05:46:02.646Z,94.13
2017-10-18T05:47:55.478Z,94.79
2017-10-18T05:48:57.064Z,93.84
2017-10-18T05:50:48.656Z,94.79
2017-10-18T05:51:48.308Z,94.32
2017-10-18T05:53:41.281Z,94.89
2017-10-18T05:54:41.258Z,94.89
2017-10-18T05:56:34.415Z,94.32
2017-10-18T05:57:34.120Z,94.51
2017-10-18T05:59:32.087Z,94.22
2017-10-18T06:00:31.962Z,93.84
2017-10-18T06:02:25.035Z,94.32
2017-10-18T06:03:24.777Z,93.84
2017-10-18T06:05:18.166Z,94.13
2017-10-18T06:06:18.111Z,93.65
2017-10-18T06:08:12.451Z,93.93
2017-10-18T06:09:11.447Z,94.03
2017-10-18T06:11:04.374Z,94.03
2017-10-18T06:12:04.311Z,93.93
2017-10-18T06:13:57.923Z,94.03
2017-10-18T06:14:57.608Z,93.46
2017-10-18T06:16:50.972Z,93.74
2017-10-18T06:17:50.953Z,93.84
2017-10-18T06:19:44.094Z,93.93
2017-10-18T06:20:43.816Z,93.93
2017-10-18T06:22:36.866Z,93.74
2017-10-18T06:23:36.766Z,94.03
2017-10-18T06:25:33.323Z,93.93
2017-10-18T06:26:33.075Z,93.93
2017-10-18T06:28:26.057Z,93.84
2017-10-18T06:29:25.893Z,93.46
2017-10-18T06:31:19.049Z,93.93
2017-10-18T06:32:20.336Z,93.93
2017-10-18T06:34:11.731Z,93.84
2017-10-18T06:35:11.641Z,93.84
2017-10-18T06:37:04.723Z,93.55
2017-10-18T06:38:04.467Z,93.74
2017-10-18T06:39:57.409Z,93.93
2017-10-18T06:40:57.317Z,93.84
2017-10-18T06:42:50.917Z,93.27
2017-10-18T06:43:50.681Z,93.37
2017-10-18T06:45:44.365Z,93.93
2017-10-18T06:46:43.522Z,94.03
2017-10-18T06:48:36.631Z,93.84
2017-10-18T06:49:36.472Z,93.84
2017-10-18T06:51:29.249Z,93.93
2017-10-18T06:52:29.240Z,93.17
2017-10-18T06:54:24.379Z,93.84
2017-10-18T06:55:22.134Z,93.46
2017-10-18T06:57:14.873Z,93.74
2017-10-18T06:58:14.865Z,93.55
2017-10-18T07:00:13.016Z,93.74
2017-10-18T07:01:12.706Z,94.32
2017-10-18T07:03:05.659Z,94.22
2017-10-18T07:04:05.732Z,93.84
2017-10-18T07:05:59.485Z,94.13
2017-10-18T07:06:59.071Z,94.03
2017-10-18T07:08:53.725Z,93.84
2017-10-18T07:09:53.308Z,94.13
2017-10-18T07:11:57.093Z,93.55
2017-10-18T07:12:56.116Z,93.93
2017-10-18T07:14:49.008Z,94.03
2017-10-18T07:15:50.080Z,93.27
2017-10-18T07:17:41.804Z,93.93
2017-10-18T07:18:41.765Z,94.22
2017-10-18T07:20:36.340Z,93.46
2017-10-18T07:21:36.079Z,93.46
2017-10-18T07:23:28.977Z,93.17
2017-10-18T07:24:28.911Z,92.89
2017-10-18T07:26:22.010Z,92.98
2017-10-18T07:27:21.756Z,93.46
2017-10-18T07:29:14.693Z,93.32
2017-10-18T07:30:14.598Z,93.22
2017-10-18T07:32:07.676Z,93.22
2017-10-18T07:33:08.008Z,92.74
2017-10-18T07:35:03.333Z,92.27
2017-10-18T07:36:03.269Z,92.93
2017-10-18T07:37:56.470Z,92.17
2017-10-18T07:38:56.099Z,91.98
2017-10-18T07:40:49.044Z,91.50
2017-10-18T07:41:48.939Z,91.41
2017-10-18T07:43:42.064Z,91.50
2017-10-18T07:44:41.799Z,91.88
2017-10-18T07:46:34.697Z,92.36
2017-10-18T07:47:34.631Z,92.36
2017-10-18T07:49:27.738Z,92.36
2017-10-18T07:50:27.467Z,92.08
2017-10-18T07:52:20.519Z,91.69
2017-10-18T07:53:20.308Z,91.60
2017-10-18T07:55:13.430Z,91.64
2017-10-18T07:56:13.191Z,92.03
2017-10-18T07:58:07.764Z,91.55
2017-10-18T07:59:07.488Z,91.36
2017-10-18T08:01:01.093Z,91.55
2017-10-18T08:02:00.824Z,91.46
2017-10-18T08:03:53.746Z,90.69
2017-10-18T08:04:53.675Z,91.55
2017-10-18T08:06:46.870Z,91.74
2017-10-18T08:07:46.628Z,91.64
2017-10-18T08:09:40.519Z,91.36
2017-10-18T08:10:40.012Z,90.98
2017-10-18T08:12:33.096Z,90.88
2017-10-18T08:13:33.112Z,90.41
2017-10-18T08:15:31.212Z,90.59
2017-10-18T08:16:31.147Z,90.98
2017-10-18T08:18:24.301Z,90.41
2017-10-18T08:19:23.997Z,90.69
2017-10-18T08:21:16.976Z,90.79
2017-10-18T08:22:17.045Z,90.03
2017-10-18T08:24:09.769Z,90.41
2017-10-18T08:25:10.868Z,90.03
2017-10-18T08:27:02.710Z,89.83
2017-10-18T08:28:02.605Z,90.88
2017-10-18T08:29:55.841Z,90.88
2017-10-18T08:30:55.579Z,90.69
2017-10-18T08:32:53.517Z,90.69
2017-10-18T08:33:53.683Z,90.69
2017-10-18T08:35:46.529Z,90.64
2017-10-18T08:36:46.919Z,90.93
2017-10-18T08:38:39.186Z,90.64
2017-10-18T08:39:41.072Z,90.83
2017-10-18T08:41:32.231Z,90.83
2017-10-18T08:42:32.035Z,90.83
2017-10-18T08:44:25.074Z,90.83
2017-10-18T08:45:25.949Z,91.21
2017-10-18T08:47:18.486Z,90.64
2017-10-18T08:48:18.208Z,90.73
2017-10-18T08:50:11.157Z,90.73
2017-10-18T08:51:11.099Z,90.73
2017-10-18T08:53:03.991Z,90.26
2017-10-18T08:54:05.123Z,89.97
2017-10-18T08:55:57.115Z,90.02
2017-10-18T08:56:56.947Z,90.02
2017-10-18T08:58:50.079Z,90.40
2017-10-18T08:59:49.622Z,90.21
2017-10-18T09:01:43.017Z,90.31
2017-10-18T09:04:35.362Z,89.35
2017-10-18T09:05:35.356Z,89.64
2017-10-18T09:07:28.994Z,89.25
2017-10-18T09:08:28.684Z,89.16
2017-10-18T09:10:22.223Z,89.73
2017-10-18T09:11:22.096Z,89.64
2017-10-18T09:13:15.416Z,88.97
2017-10-18T09:14:15.021Z,89.73
2017-10-18T09:16:07.897Z,89.73
2017-10-18T09:17:09.429Z,89.83
2017-10-18T09:19:06.198Z,89.59
2017-10-18T09:20:05.733Z,89.59
2017-10-18T09:21:59.073Z,89.78
2017-10-18T09:22:59.037Z,89.39
2017-10-18T09:24:52.224Z,89.30
2017-10-18T09:25:51.862Z,89.20
2017-10-18T09:27:44.711Z,89.39
2017-10-18T09:28:44.732Z,89.01
2017-10-18T09:30:38.589Z,89.20
2017-10-18T09:31:38.041Z,88.92
2017-10-18T09:33:30.886Z,89.01
2017-10-18T09:34:30.878Z,88.92
2017-10-18T09:36:24.084Z,88.58
2017-10-18T09:37:23.724Z,88.77
2017-10-18T09:39:16.661Z,88.39
2017-10-18T09:40:16.637Z,88.68
2017-10-18T09:42:10.150Z,87.91
2017-10-18T09:43:09.913Z,87.82
2017-10-18T09:45:02.803Z,87.72
2017-10-18T09:46:02.748Z,88.29
2017-10-18T09:47:56.393Z,87.53
2017-10-18T09:48:56.016Z,87.00
2017-10-18T09:50:52.126Z,87.09
2017-10-18T09:51:51.852Z,87.29
2017-10-18T09:53:44.710Z,86.61
2017-10-18T09:54:45.702Z,86.52
2017-10-18T09:56:37.675Z,86.90
2017-10-18T09:57:37.543Z,86.23
2017-10-18T09:59:30.395Z,86.43
2017-10-18T10:00:30.587Z,86.33
2017-10-18T10:02:28.450Z,85.61
2017-10-18T10:03:28.271Z,85.41
