createdAt,value
2023-05-11T00:01:26.239Z,2.05
2023-05-11T00:06:28.394Z,1.58
2023-05-11T00:11:31.236Z,1.98
2023-05-11T00:16:33.294Z,1.80
2023-05-11T00:21:35.553Z,1.80
2023-05-11T00:26:37.650Z,1.73
2023-05-11T00:31:39.682Z,1.58
2023-05-11T00:36:43.111Z,1.98
2023-05-11T00:41:45.114Z,2.83
2023-05-11T00:46:47.988Z,1.70
2023-05-11T00:51:50.368Z,1.98
2023-05-11T00:56:52.450Z,2.50
2023-05-11T01:01:54.949Z,2.10
2023-05-11T01:07:15.783Z,1.40
2023-05-11T01:12:52.757Z,3.15
2023-05-11T01:18:12.069Z,2.28
2023-05-11T01:23:36.054Z,2.47
2023-05-11T01:29:05.021Z,2.28
2023-05-11T01:34:18.868Z,2.05
2023-05-11T01:39:44.629Z,2.88
2023-05-11T01:44:51.667Z,3.35
2023-05-11T01:49:54.865Z,2.80
2023-05-11T01:54:59.575Z,3.25
2023-05-11T02:00:02.600Z,3.33
2023-05-11T02:05:22.388Z,2.60
2023-05-11T02:15:29.051Z,2.58
2023-05-11T02:20:33.259Z,3.40
2023-05-11T02:25:36.940Z,3.80
2023-05-11T02:35:44.910Z,3.30
2023-05-11T02:40:50.483Z,3.72
2023-05-11T02:46:00.869Z,3.33
2023-05-11T02:51:07.747Z,3.67
2023-05-11T02:56:15.657Z,3.63
2023-05-11T03:01:18.390Z,4.25
2023-05-11T03:06:20.836Z,3.13
2023-05-11T03:11:24.121Z,3.00
2023-05-11T03:16:27.067Z,3.67
2023-05-11T03:21:29.438Z,2.95
2023-05-11T03:26:34.636Z,3.75
2023-05-11T03:31:37.096Z,3.88
2023-05-11T03:36:40.839Z,3.05
2023-05-11T03:41:46.421Z,3.83
2023-05-11T03:46:50.812Z,3.53
2023-05-11T03:51:54.028Z,4.25
2023-05-11T03:56:56.675Z,3.88
2023-05-11T04:01:59.495Z,3.88
2023-05-11T04:07:01.665Z,2.97
2023-05-11T04:12:03.892Z,5.13
2023-05-11T04:17:06.026Z,3.03
2023-05-11T04:22:07.987Z,3.35
2023-05-11T04:27:10.188Z,2.97
2023-05-11T04:32:12.366Z,2.45
2023-05-11T04:37:14.458Z,3.20
2023-05-11T04:42:17.567Z,3.92
2023-05-11T04:47:23.366Z,3.47
2023-05-11T04:52:25.565Z,2.50
2023-05-11T04:57:28.004Z,3.70
2023-05-11T05:02:30.297Z,2.40
2023-05-11T05:07:32.376Z,2.25
2023-05-11T05:12:35.775Z,2.08
2023-05-11T05:17:38.249Z,2.60
2023-05-11T05:22:40.720Z,2.40
2023-05-11T05:27:43.324Z,1.90
2023-05-11T05:32:52.138Z,2.38
2023-05-11T05:37:54.280Z,2.80
2023-05-11T05:42:56.653Z,2.00
2023-05-11T05:48:00.977Z,2.13
2023-05-11T05:53:03.226Z,2.10
2023-05-11T05:58:06.492Z,2.08
2023-05-11T06:03:09.143Z,2.08
2023-05-11T06:08:11.803Z,1.60
2023-05-11T06:13:14.703Z,1.73
2023-05-11T06:18:18.804Z,1.65
2023-05-11T06:23:21.226Z,2.00
2023-05-11T06:28:24.716Z,2.00
2023-05-11T06:33:32.076Z,2.65
2023-05-11T06:38:35.372Z,1.95
2023-05-11T06:43:38.723Z,1.50
2023-05-11T06:48:53.003Z,1.90
2023-05-11T06:53:55.007Z,3.53
2023-05-11T06:58:57.093Z,2.35
2023-05-11T07:03:59.244Z,1.70
2023-05-11T07:09:01.423Z,1.58
2023-05-11T07:14:03.741Z,1.90
2023-05-11T07:19:06.556Z,2.00
2023-05-11T07:24:09.035Z,2.03
2023-05-11T07:29:11.315Z,2.20
2023-05-11T07:34:13.390Z,2.30
2023-05-11T07:39:17.271Z,2.42
2023-05-11T07:44:19.449Z,3.15
2023-05-11T07:49:28.257Z,1.83
2023-05-11T07:54:33.337Z,2.35
2023-05-11T07:59:35.365Z,1.60
2023-05-11T08:04:37.556Z,2.03
2023-05-11T08:09:39.567Z,2.08
2023-05-11T08:14:43.370Z,1.77
2023-05-11T08:24:47.242Z,2.00
2023-05-11T08:29:49.416Z,2.13
2023-05-11T08:34:51.969Z,2.08
2023-05-11T08:39:54.059Z,1.75
2023-05-11T08:44:59.531Z,2.35
2023-05-11T08:50:01.738Z,1.88
2023-05-11T08:55:03.916Z,1.63
2023-05-11T09:00:07.618Z,2.08
2023-05-11T09:05:10.430Z,1.83
2023-05-11T09:10:13.993Z,2.47
2023-05-11T09:20:27.517Z,2.10
2023-05-11T09:25:33.883Z,1.38
2023-05-11T09:30:36.038Z,1.50
2023-05-11T09:35:38.060Z,1.90
2023-05-11T09:40:51.724Z,2.20
2023-05-11T09:45:56.522Z,1.67
2023-05-11T09:51:01.731Z,1.70
2023-05-11T09:56:04.492Z,2.25
2023-05-11T10:01:06.627Z,1.77
2023-05-11T10:06:09.817Z,1.58
2023-05-11T10:11:11.958Z,1.90
2023-05-11T10:16:16.621Z,1.40
2023-05-11T10:21:18.940Z,1.98
2023-05-11T10:26:22.526Z,1.85
2023-05-11T10:31:25.021Z,1.45
2023-05-11T10:36:28.533Z,1.63
2023-05-11T10:41:37.282Z,2.17
2023-05-11T10:46:52.189Z,1.60
2023-05-11T10:52:18.098Z,1.67
2023-05-11T10:57:44.772Z,1.73
2023-05-11T11:02:46.830Z,1.65
2023-05-11T11:08:00.405Z,1.40
2023-05-11T11:13:04.006Z,1.65
2023-05-11T11:18:35.377Z,1.42
2023-05-11T11:23:43.384Z,1.75
2023-05-11T11:28:54.634Z,1.42
2023-05-11T11:33:59.388Z,1.40
2023-05-11T11:39:04.010Z,1.85
2023-05-11T11:44:20.867Z,1.55
2023-05-11T11:49:27.401Z,1.10
2023-05-11T11:54:45.449Z,1.60
2023-05-11T11:59:48.088Z,1.42
2023-05-11T12:05:18.974Z,1.40
2023-05-11T12:10:23.248Z,1.30
2023-05-11T12:15:26.978Z,1.30
2023-05-11T12:20:29.397Z,1.13
2023-05-11T12:25:31.488Z,1.40
2023-05-11T12:30:35.045Z,1.35
2023-05-11T12:35:39.308Z,1.25
2023-05-11T12:40:47.515Z,1.30
2023-05-11T12:45:49.953Z,1.42
2023-05-11T12:50:52.285Z,1.20
2023-05-11T12:55:59.417Z,0.95
2023-05-11T13:01:01.886Z,1.45
2023-05-11T13:06:10.853Z,1.02
2023-05-11T13:11:19.689Z,1.10
2023-05-11T13:16:29.960Z,1.05
2023-05-11T13:21:33.762Z,1.20
2023-05-11T13:26:35.961Z,1.30
2023-05-11T13:31:51.903Z,1.25
2023-05-11T13:36:54.064Z,1.00
2023-05-11T13:41:56.396Z,1.00
2023-05-11T13:46:58.593Z,1.17
2023-05-11T13:52:00.878Z,1.20
2023-05-11T13:57:03.131Z,0.93
2023-05-11T14:02:05.608Z,1.33
2023-05-11T14:07:08.179Z,1.10
2023-05-11T14:12:10.663Z,0.98
2023-05-11T14:17:13.890Z,0.93
2023-05-11T14:22:16.008Z,0.80
2023-05-11T14:27:18.117Z,0.93
2023-05-11T14:32:20.307Z,0.90
2023-05-11T14:37:22.667Z,1.02
2023-05-11T14:42:24.782Z,0.90
2023-05-11T14:47:27.039Z,0.80
2023-05-11T14:52:29.200Z,1.10
2023-05-11T14:57:31.678Z,0.98
2023-05-11T15:02:33.885Z,1.08
2023-05-11T15:07:37.091Z,0.80
2023-05-11T15:12:39.353Z,0.77
2023-05-11T15:17:41.503Z,0.85
2023-05-11T15:22:43.686Z,0.90
2023-05-11T15:27:45.682Z,1.00
2023-05-11T15:32:48.585Z,0.65
2023-05-11T15:37:50.605Z,0.80
2023-05-11T15:42:52.610Z,0.68
2023-05-11T15:47:55.083Z,1.00
2023-05-11T15:52:57.302Z,0.75
2023-05-11T15:57:59.352Z,0.63
2023-05-11T16:03:01.766Z,0.70
2023-05-11T16:08:04.218Z,0.90
2023-05-11T16:13:06.484Z,0.90
2023-05-11T16:18:08.872Z,0.68
2023-05-11T16:23:11.104Z,0.57
2023-05-11T16:28:13.446Z,0.75
2023-05-11T16:33:16.837Z,0.70
2023-05-11T16:38:22.797Z,0.73
2023-05-11T16:43:24.855Z,0.90
2023-05-11T16:48:27.283Z,0.77
2023-05-11T16:53:29.662Z,0.70
2023-05-11T16:58:31.899Z,0.90
2023-05-11T17:03:34.727Z,0.70
2023-05-11T17:08:36.999Z,1.30
2023-05-11T17:13:39.095Z,0.82
2023-05-11T17:18:41.208Z,0.70
2023-05-11T17:23:43.861Z,0.50
2023-05-11T17:28:45.898Z,0.70
2023-05-11T17:33:48.140Z,1.30
2023-05-11T17:38:51.568Z,0.68
2023-05-11T17:43:53.794Z,0.70
2023-05-11T17:48:56.878Z,0.60
2023-05-11T17:53:59.061Z,0.60
2023-05-11T17:59:01.136Z,0.70
2023-05-11T18:04:04.803Z,0.88
2023-05-11T18:09:07.085Z,0.85
2023-05-11T18:14:10.879Z,0.63
2023-05-11T18:19:13.045Z,0.70
2023-05-11T18:24:15.970Z,0.47
2023-05-11T18:29:20.317Z,0.60
2023-05-11T18:34:22.839Z,0.65
2023-05-11T18:39:24.973Z,0.55
2023-05-11T18:44:27.623Z,0.80
2023-05-11T18:49:30.157Z,0.80
2023-05-11T18:54:32.435Z,0.50
2023-05-11T18:59:34.494Z,0.93
2023-05-11T19:04:36.494Z,0.77
2023-05-11T19:09:38.576Z,0.50
2023-05-11T19:14:40.768Z,0.55
2023-05-11T19:19:42.913Z,0.63
2023-05-11T19:24:44.964Z,0.52
2023-05-11T19:29:49.636Z,0.80
2023-05-11T19:34:52.116Z,0.73
2023-05-11T19:39:59.551Z,0.75
2023-05-11T19:45:15.152Z,0.85
2023-05-11T19:50:19.941Z,0.45
2023-05-11T19:55:25.151Z,1.00
2023-05-11T20:00:27.164Z,0.45
2023-05-11T20:05:29.299Z,0.52
2023-05-11T20:10:31.398Z,0.60
2023-05-11T20:15:34.325Z,0.60
2023-05-11T20:20:36.639Z,0.65
2023-05-11T20:25:43.757Z,0.50
2023-05-11T20:30:45.945Z,0.63
2023-05-11T20:35:48.344Z,0.60
2023-05-11T20:40:50.349Z,0.52
2023-05-11T20:45:52.843Z,0.57
2023-05-11T20:50:55.548Z,0.38
2023-05-11T20:55:57.835Z,0.68
2023-05-11T21:00:59.993Z,0.77
2023-05-11T21:06:01.931Z,0.60
2023-05-11T21:11:04.150Z,0.63
2023-05-11T21:16:06.774Z,0.60
2023-05-11T21:21:09.579Z,0.47
2023-05-11T21:26:11.720Z,0.95
2023-05-11T21:31:13.943Z,0.82
2023-05-11T21:36:16.023Z,0.70
2023-05-11T21:41:18.704Z,0.57
2023-05-11T21:46:20.817Z,0.52
2023-05-11T21:51:23.133Z,0.70
2023-05-11T21:56:25.306Z,0.60
2023-05-11T22:01:27.336Z,0.60
2023-05-11T22:06:29.574Z,0.52
2023-05-11T22:11:33.800Z,0.70
2023-05-11T22:16:35.952Z,0.80
2023-05-11T22:21:38.082Z,0.50
2023-05-11T22:26:40.450Z,0.68
2023-05-11T22:31:45.257Z,0.88
2023-05-11T22:36:48.328Z,0.50
2023-05-11T22:41:50.472Z,0.60
2023-05-11T22:46:52.558Z,0.50
2023-05-11T22:51:58.801Z,0.95
2023-05-11T22:57:01.852Z,0.50
2023-05-11T23:02:04.912Z,0.65
2023-05-11T23:07:08.015Z,0.57
2023-05-11T23:12:10.123Z,0.52
2023-05-11T23:17:12.406Z,0.60
2023-05-11T23:22:14.704Z,0.68
2023-05-11T23:27:17.305Z,0.73
2023-05-11T23:32:19.452Z,0.55
2023-05-11T23:37:22.554Z,0.60
2023-05-11T23:42:24.667Z,0.50
2023-05-11T23:47:27.195Z,0.40
2023-05-11T23:52:29.868Z,0.60
2023-05-11T23:57:32.164Z,0.65
