createdAt,value
2019-01-31T00:02:17.848Z,27.67
2019-01-31T00:05:02.790Z,26.50
2019-01-31T00:07:38.347Z,26.57
2019-01-31T00:10:20.074Z,27.43
2019-01-31T00:12:56.156Z,27.10
2019-01-31T00:15:29.383Z,24.93
2019-01-31T00:18:05.015Z,26.50
2019-01-31T00:20:49.496Z,25.40
2019-01-31T00:23:25.163Z,23.20
2019-01-31T00:26:00.725Z,26.50
2019-01-31T00:28:39.533Z,24.07
2019-01-31T00:31:18.001Z,25.20
2019-01-31T00:34:08.978Z,25.57
2019-01-31T00:36:51.022Z,23.97
2019-01-31T00:39:41.909Z,25.93
2019-01-31T00:42:27.392Z,26.07
2019-01-31T00:45:05.880Z,23.90
2019-01-31T00:48:10.490Z,21.90
2019-01-31T00:50:57.167Z,26.20
2019-01-31T00:53:49.469Z,25.27
2019-01-31T00:56:28.619Z,24.27
2019-01-31T00:59:01.605Z,25.03
2019-01-31T01:02:00.231Z,24.67
2019-01-31T01:04:52.171Z,25.50
2019-01-31T01:07:24.939Z,25.80
2019-01-31T01:10:00.381Z,25.50
2019-01-31T01:12:51.441Z,25.50
2019-01-31T01:15:57.325Z,24.97
2019-01-31T01:18:30.140Z,25.40
2019-01-31T01:21:08.552Z,25.47
2019-01-31T01:23:47.383Z,26.20
2019-01-31T01:26:20.318Z,26.20
2019-01-31T01:28:59.667Z,23.40
2019-01-31T01:31:35.310Z,24.40
2019-01-31T01:34:14.336Z,25.50
2019-01-31T01:36:53.141Z,24.90
2019-01-31T01:39:45.189Z,23.03
2019-01-31T01:42:32.805Z,24.13
2019-01-31T01:45:12.056Z,21.83
2019-01-31T01:47:53.713Z,22.00
2019-01-31T01:50:48.579Z,23.20
2019-01-31T01:53:39.845Z,23.60
2019-01-31T01:56:21.958Z,22.23
2019-01-31T01:58:57.602Z,24.73
2019-01-31T02:01:38.923Z,23.00
2019-01-31T02:04:20.789Z,23.20
2019-01-31T02:07:05.456Z,24.63
2019-01-31T02:10:02.501Z,22.70
2019-01-31T02:12:37.794Z,25.10
2019-01-31T02:15:31.438Z,24.57
2019-01-31T02:18:13.105Z,23.10
2019-01-31T02:20:57.890Z,23.57
2019-01-31T02:23:39.154Z,22.20
2019-01-31T02:26:20.934Z,22.30
2019-01-31T02:29:11.909Z,23.37
2019-01-31T02:31:47.163Z,24.40
2019-01-31T02:34:40.866Z,21.50
2019-01-31T02:37:25.322Z,24.07
2019-01-31T02:40:28.325Z,22.63
2019-01-31T02:43:09.831Z,20.50
2019-01-31T02:45:57.733Z,22.60
2019-01-31T02:48:30.444Z,22.80
2019-01-31T02:51:12.401Z,22.37
2019-01-31T02:54:01.747Z,20.83
2019-01-31T02:56:37.209Z,22.40
2019-01-31T02:59:21.982Z,21.03
2019-01-31T03:02:12.762Z,22.37
2019-01-31T03:05:03.647Z,22.47
2019-01-31T03:07:57.835Z,18.83
2019-01-31T03:10:30.868Z,20.63
2019-01-31T03:13:15.375Z,20.37
2019-01-31T03:16:07.477Z,19.60
2019-01-31T03:18:49.237Z,18.97
2019-01-31T03:21:55.211Z,19.90
2019-01-31T03:24:42.181Z,20.53
2019-01-31T03:27:27.399Z,18.50
2019-01-31T03:30:28.889Z,20.53
2019-01-31T03:33:04.347Z,18.67
2019-01-31T03:35:43.218Z,18.03
2019-01-31T03:38:18.762Z,18.07
2019-01-31T03:40:54.138Z,20.10
2019-01-31T03:43:38.698Z,18.90
2019-01-31T03:46:34.499Z,18.63
2019-01-31T03:49:22.091Z,18.17
2019-01-31T03:52:21.987Z,18.33
2019-01-31T03:55:00.722Z,19.30
2019-01-31T03:57:45.456Z,18.60
2019-01-31T04:00:30.332Z,18.40
2019-01-31T04:03:03.134Z,18.07
2019-01-31T04:05:36.281Z,20.30
2019-01-31T04:08:06.713Z,18.30
2019-01-31T04:10:36.552Z,19.77
2019-01-31T04:13:06.276Z,16.27
2019-01-31T04:15:36.006Z,18.80
2019-01-31T04:18:05.969Z,18.67
2019-01-31T04:20:35.761Z,18.00
2019-01-31T04:23:05.691Z,17.13
2019-01-31T04:25:35.385Z,19.47
2019-01-31T04:28:05.386Z,19.00
2019-01-31T04:30:35.136Z,19.07
2019-01-31T04:33:05.311Z,19.40
2019-01-31T04:35:34.943Z,17.47
2019-01-31T04:38:04.829Z,19.07
2019-01-31T04:40:34.740Z,20.60
2019-01-31T04:43:04.509Z,16.10
2019-01-31T04:45:34.226Z,19.23
2019-01-31T04:48:03.938Z,17.50
2019-01-31T04:50:33.691Z,19.33
2019-01-31T04:53:03.373Z,19.87
2019-01-31T04:55:33.110Z,15.93
2019-01-31T04:58:03.122Z,18.77
2019-01-31T05:00:32.854Z,19.47
2019-01-31T05:03:02.798Z,19.00
2019-01-31T05:05:32.586Z,19.03
2019-01-31T05:08:02.297Z,17.60
2019-01-31T05:10:42.449Z,15.50
2019-01-31T05:13:03.626Z,19.57
2019-01-31T05:15:33.747Z,16.97
2019-01-31T05:18:03.542Z,19.47
2019-01-31T05:20:33.320Z,17.50
2019-01-31T05:23:03.397Z,16.57
2019-01-31T05:25:33.096Z,15.47
2019-01-31T05:28:02.850Z,15.73
2019-01-31T05:30:32.930Z,16.20
2019-01-31T05:33:02.634Z,16.47
2019-01-31T05:35:32.552Z,14.77
2019-01-31T05:38:02.171Z,14.23
2019-01-31T05:40:31.844Z,16.50
2019-01-31T05:43:01.581Z,16.23
2019-01-31T05:45:32.293Z,16.00
2019-01-31T05:48:01.919Z,16.43
2019-01-31T05:50:31.599Z,16.77
2019-01-31T05:53:01.374Z,15.13
2019-01-31T05:55:31.101Z,16.60
2019-01-31T05:58:00.796Z,16.30
2019-01-31T06:00:32.130Z,16.30
2019-01-31T06:03:02.221Z,15.70
2019-01-31T06:05:32.047Z,16.20
2019-01-31T06:08:01.688Z,14.90
2019-01-31T06:10:33.496Z,15.17
2019-01-31T06:13:02.795Z,15.37
2019-01-31T06:15:32.598Z,15.47
2019-01-31T06:18:02.317Z,16.43
2019-01-31T06:20:32.087Z,16.73
2019-01-31T06:23:01.865Z,14.93
2019-01-31T06:25:31.571Z,15.37
2019-01-31T06:28:01.343Z,15.43
2019-01-31T06:30:31.390Z,15.20
2019-01-31T06:33:01.080Z,13.50
2019-01-31T06:35:30.796Z,14.50
2019-01-31T06:38:00.511Z,15.00
2019-01-31T06:40:30.266Z,15.10
2019-01-31T06:43:00.013Z,15.30
2019-01-31T06:45:29.847Z,15.40
2019-01-31T06:47:59.652Z,14.40
2019-01-31T06:50:29.335Z,13.80
2019-01-31T06:52:58.952Z,15.70
2019-01-31T06:55:28.684Z,13.90
2019-01-31T06:57:58.378Z,15.50
2019-01-31T07:00:28.141Z,16.37
2019-01-31T07:02:58.439Z,14.73
2019-01-31T07:05:28.287Z,16.10
2019-01-31T07:07:57.907Z,16.70
2019-01-31T07:10:28.177Z,14.67
2019-01-31T07:12:57.821Z,15.27
2019-01-31T07:15:27.642Z,16.57
2019-01-31T07:17:57.268Z,18.10
2019-01-31T07:20:26.985Z,17.63
2019-01-31T07:22:56.711Z,17.90
2019-01-31T07:25:26.605Z,17.80
2019-01-31T07:27:56.345Z,14.90
2019-01-31T07:30:26.836Z,17.60
2019-01-31T07:32:56.581Z,17.60
2019-01-31T07:35:26.505Z,17.37
2019-01-31T07:37:56.362Z,17.60
2019-01-31T07:40:26.133Z,16.83
2019-01-31T07:42:55.906Z,16.87
2019-01-31T07:45:28.659Z,17.40
2019-01-31T07:47:59.425Z,17.80
2019-01-31T07:50:29.845Z,20.03
2019-01-31T07:53:00.007Z,20.47
2019-01-31T07:55:29.888Z,17.40
2019-01-31T07:57:59.942Z,18.73
2019-01-31T08:00:30.361Z,17.87
2019-01-31T08:03:00.556Z,19.40
2019-01-31T08:05:31.866Z,19.00
2019-01-31T08:08:03.248Z,19.17
2019-01-31T08:10:36.256Z,15.90
2019-01-31T08:13:06.460Z,20.73
2019-01-31T08:15:36.395Z,18.83
2019-01-31T08:18:06.811Z,18.83
2019-01-31T08:20:36.682Z,20.20
2019-01-31T08:23:06.831Z,19.83
2019-01-31T08:25:36.522Z,17.57
2019-01-31T08:28:06.392Z,16.50
2019-01-31T08:30:41.762Z,18.50
2019-01-31T08:33:11.687Z,19.60
2019-01-31T08:35:41.449Z,16.70
2019-01-31T08:38:11.175Z,18.10
2019-01-31T08:40:40.837Z,19.30
2019-01-31T08:43:10.544Z,20.40
2019-01-31T08:45:40.091Z,19.33
2019-01-31T08:48:10.510Z,17.70
2019-01-31T08:50:40.459Z,18.53
2019-01-31T08:53:10.445Z,16.07
2019-01-31T08:55:40.128Z,18.60
2019-01-31T08:58:10.011Z,18.87
2019-01-31T09:00:39.965Z,18.17
2019-01-31T09:03:09.832Z,18.70
2019-01-31T09:05:39.535Z,18.60
2019-01-31T09:08:09.226Z,17.70
2019-01-31T09:10:40.510Z,19.33
2019-01-31T09:13:11.349Z,15.80
2019-01-31T09:15:41.283Z,16.80
2019-01-31T09:18:11.007Z,18.63
2019-01-31T09:20:44.037Z,16.73
2019-01-31T09:23:19.452Z,16.83
2019-01-31T09:26:11.486Z,14.47
2019-01-31T09:29:06.712Z,17.07
2019-01-31T09:32:05.143Z,15.47
2019-01-31T09:34:54.531Z,16.57
2019-01-31T09:37:33.168Z,15.60
2019-01-31T09:40:30.225Z,13.60
2019-01-31T09:43:20.929Z,16.47
2019-01-31T09:46:14.619Z,14.47
2019-01-31T09:49:02.434Z,14.30
2019-01-31T09:51:41.219Z,13.17
2019-01-31T09:54:19.545Z,14.67
2019-01-31T09:57:07.894Z,14.03
2019-01-31T10:00:05.029Z,15.20
2019-01-31T10:02:49.786Z,13.90
2019-01-31T10:05:37.814Z,14.50
2019-01-31T10:08:16.640Z,15.23
2019-01-31T10:11:05.841Z,14.63
2019-01-31T10:13:55.053Z,14.07
2019-01-31T10:16:42.367Z,13.00
2019-01-31T10:19:33.124Z,14.33
2019-01-31T10:22:11.599Z,12.70
2019-01-31T10:25:14.921Z,13.90
2019-01-31T10:28:10.222Z,14.93
2019-01-31T10:31:19.493Z,13.50
2019-01-31T10:34:02.673Z,11.50
2019-01-31T10:36:53.196Z,13.30
2019-01-31T10:39:32.043Z,12.60
2019-01-31T10:42:13.876Z,12.77
2019-01-31T10:45:02.883Z,10.53
2019-01-31T10:47:56.402Z,12.67
2019-01-31T10:50:40.243Z,10.70
2019-01-31T10:53:32.082Z,11.83
2019-01-31T10:56:10.823Z,11.50
2019-01-31T10:59:17.656Z,10.40
2019-01-31T11:01:59.582Z,9.47
2019-01-31T11:04:41.308Z,10.30
2019-01-31T11:07:36.949Z,10.70
2019-01-31T11:10:18.647Z,8.37
2019-01-31T11:13:10.922Z,8.20
2019-01-31T11:15:46.290Z,10.63
2019-01-31T11:18:37.703Z,9.80
2019-01-31T11:21:22.331Z,7.47
2019-01-31T11:24:13.464Z,7.93
2019-01-31T11:27:05.131Z,7.90
2019-01-31T11:29:53.025Z,9.23
2019-01-31T11:32:43.979Z,10.03
2019-01-31T11:35:40.002Z,8.93
2019-01-31T11:38:25.443Z,8.90
2019-01-31T11:41:16.196Z,9.40
2019-01-31T11:44:11.329Z,8.90
2019-01-31T11:47:01.479Z,10.10
2019-01-31T11:49:43.195Z,9.03
2019-01-31T11:52:34.049Z,7.73
2019-01-31T11:55:21.998Z,7.50
2019-01-31T11:58:00.545Z,8.27
2019-01-31T12:00:30.497Z,7.60
2019-01-31T12:03:00.264Z,8.80
2019-01-31T12:05:30.078Z,7.97
2019-01-31T12:07:59.843Z,6.37
2019-01-31T12:10:30.930Z,6.30
2019-01-31T12:13:00.945Z,7.67
2019-01-31T12:15:30.653Z,7.20
2019-01-31T12:18:00.451Z,6.63
2019-01-31T12:20:30.381Z,8.20
2019-01-31T12:23:00.389Z,6.63
2019-01-31T12:25:30.279Z,7.80
2019-01-31T12:28:00.341Z,8.30
2019-01-31T12:30:31.967Z,5.87
2019-01-31T12:33:01.961Z,7.30
2019-01-31T12:35:31.916Z,8.23
2019-01-31T12:38:01.715Z,8.90
2019-01-31T12:40:33.241Z,9.97
2019-01-31T12:43:03.364Z,7.70
2019-01-31T12:45:36.448Z,7.73
2019-01-31T12:48:06.301Z,8.33
2019-01-31T12:50:36.226Z,9.17
2019-01-31T12:53:06.152Z,9.37
2019-01-31T12:55:35.969Z,8.98
2019-01-31T12:58:06.554Z,8.70
2019-01-31T13:00:39.648Z,8.00
2019-01-31T13:03:09.533Z,7.30
2019-01-31T13:05:41.146Z,9.13
2019-01-31T13:08:10.801Z,8.67
2019-01-31T13:10:40.723Z,8.13
2019-01-31T13:13:10.657Z,8.20
2019-01-31T13:15:40.497Z,8.90
2019-01-31T13:18:10.415Z,8.33
2019-01-31T13:20:40.384Z,7.20
2019-01-31T13:23:10.497Z,7.20
2019-01-31T13:25:40.302Z,7.63
2019-01-31T13:28:10.132Z,7.23
2019-01-31T13:30:40.233Z,6.23
2019-01-31T13:33:10.152Z,6.10
2019-01-31T13:35:39.938Z,7.87
2019-01-31T13:38:10.043Z,9.03
2019-01-31T13:40:39.810Z,8.63
2019-01-31T13:43:09.834Z,9.33
2019-01-31T13:45:39.826Z,9.83
2019-01-31T13:48:10.786Z,9.50
2019-01-31T13:50:40.758Z,7.77
2019-01-31T13:53:10.706Z,7.50
2019-01-31T13:55:40.678Z,8.37
2019-01-31T13:58:10.526Z,8.27
2019-01-31T14:00:40.675Z,10.00
2019-01-31T14:03:10.698Z,7.63
2019-01-31T14:05:42.417Z,8.50
2019-01-31T14:08:12.329Z,7.40
2019-01-31T14:10:43.923Z,9.03
2019-01-31T14:13:13.817Z,10.37
2019-01-31T14:15:43.671Z,7.93
2019-01-31T14:18:13.346Z,6.50
2019-01-31T14:20:43.229Z,8.13
2019-01-31T14:23:13.150Z,9.67
2019-01-31T14:25:42.998Z,6.97
2019-01-31T14:28:13.178Z,10.10
2019-01-31T14:30:44.401Z,9.80
2019-01-31T14:33:15.981Z,10.10
2019-01-31T14:35:46.310Z,9.00
2019-01-31T14:38:16.097Z,7.70
2019-01-31T14:40:46.235Z,7.13
2019-01-31T14:43:16.192Z,8.23
2019-01-31T14:45:46.146Z,9.07
2019-01-31T14:48:16.023Z,9.60
2019-01-31T14:50:45.985Z,9.60
2019-01-31T14:53:15.910Z,10.60
2019-01-31T14:55:45.710Z,10.73
2019-01-31T14:58:15.555Z,10.57
2019-01-31T15:00:45.476Z,11.40
2019-01-31T15:03:15.370Z,10.27
2019-01-31T15:05:46.341Z,10.97
2019-01-31T15:08:16.167Z,10.03
2019-01-31T15:10:46.076Z,9.67
2019-01-31T15:13:17.206Z,11.33
2019-01-31T15:15:47.026Z,9.47
2019-01-31T15:18:16.912Z,10.10
2019-01-31T15:20:46.921Z,11.50
2019-01-31T15:23:17.237Z,9.83
2019-01-31T15:25:47.150Z,10.37
2019-01-31T15:28:17.149Z,10.17
2019-01-31T15:30:46.945Z,9.80
2019-01-31T15:33:17.004Z,11.10
2019-01-31T15:35:46.957Z,9.10
2019-01-31T15:38:17.348Z,10.33
2019-01-31T15:40:48.519Z,8.53
2019-01-31T15:43:18.405Z,11.00
2019-01-31T15:45:48.330Z,8.70
2019-01-31T15:48:18.207Z,9.20
2019-01-31T15:50:48.085Z,9.30
2019-01-31T15:53:17.979Z,9.90
2019-01-31T15:55:47.827Z,8.57
2019-01-31T15:58:17.865Z,10.60
2019-01-31T16:00:49.860Z,10.00
2019-01-31T16:03:21.933Z,9.70
2019-01-31T16:05:52.154Z,7.87
2019-01-31T16:08:22.056Z,9.13
2019-01-31T16:10:52.110Z,8.60
2019-01-31T16:13:23.319Z,8.90
2019-01-31T16:15:53.143Z,8.77
2019-01-31T16:18:23.074Z,9.17
2019-01-31T16:20:53.169Z,9.47
2019-01-31T16:23:23.568Z,9.10
2019-01-31T16:25:53.836Z,9.87
2019-01-31T16:28:24.037Z,12.70
2019-01-31T16:30:54.041Z,11.27
2019-01-31T16:33:23.993Z,10.57
2019-01-31T16:35:54.097Z,10.07
2019-01-31T16:38:25.884Z,9.43
2019-01-31T16:40:55.812Z,11.60
2019-01-31T16:43:25.987Z,10.70
2019-01-31T16:45:57.018Z,12.73
2019-01-31T16:48:28.863Z,11.63
2019-01-31T16:50:58.587Z,11.20
2019-01-31T16:53:28.481Z,10.27
2019-01-31T16:56:00.259Z,11.20
2019-01-31T16:58:29.765Z,11.97
2019-01-31T17:01:01.113Z,12.43
2019-01-31T17:03:30.891Z,13.43
2019-01-31T17:06:00.657Z,11.90
2019-01-31T17:08:30.474Z,13.70
2019-01-31T17:11:00.236Z,11.87
2019-01-31T17:13:29.894Z,13.73
2019-01-31T17:15:59.617Z,12.03
2019-01-31T17:18:29.382Z,14.53
2019-01-31T17:20:59.068Z,13.97
2019-01-31T17:23:29.035Z,12.37
2019-01-31T17:25:58.868Z,13.27
2019-01-31T17:28:28.557Z,12.67
2019-01-31T17:30:58.676Z,14.23
2019-01-31T17:33:28.563Z,12.90
2019-01-31T17:35:58.245Z,13.47
2019-01-31T17:38:27.949Z,15.33
2019-01-31T17:40:57.679Z,14.87
2019-01-31T17:43:27.738Z,17.43
2019-01-31T17:45:57.655Z,15.97
2019-01-31T17:48:27.371Z,15.00
2019-01-31T17:50:57.166Z,18.40
2019-01-31T17:53:26.909Z,18.57
2019-01-31T17:55:56.639Z,18.30
2019-01-31T17:58:26.388Z,19.03
2019-01-31T18:00:56.965Z,18.73
2019-01-31T18:03:26.682Z,19.00
2019-01-31T18:05:56.466Z,19.30
2019-01-31T18:08:26.148Z,18.23
2019-01-31T18:10:55.859Z,18.90
2019-01-31T18:13:25.645Z,21.70
2019-01-31T18:15:55.400Z,19.47
2019-01-31T18:18:25.509Z,19.73
2019-01-31T18:20:55.634Z,20.27
2019-01-31T18:23:25.427Z,21.43
2019-01-31T18:25:55.820Z,22.03
2019-01-31T18:28:25.426Z,19.70
2019-01-31T18:30:55.165Z,20.90
2019-01-31T18:33:27.493Z,21.13
2019-01-31T18:35:56.455Z,20.73
2019-01-31T18:38:26.122Z,22.37
2019-01-31T18:40:55.726Z,20.93
2019-01-31T18:43:25.406Z,23.13
2019-01-31T18:45:55.177Z,22.20
2019-01-31T18:48:24.813Z,21.93
2019-01-31T18:50:54.515Z,23.47
2019-01-31T18:53:24.194Z,20.10
2019-01-31T18:55:54.023Z,20.90
2019-01-31T18:58:23.674Z,21.23
2019-01-31T19:00:53.724Z,20.50
2019-01-31T19:03:23.692Z,22.83
2019-01-31T19:05:53.507Z,22.87
2019-01-31T19:08:23.259Z,21.73
2019-01-31T19:10:53.011Z,23.00
2019-01-31T19:13:22.637Z,20.37
2019-01-31T19:15:52.399Z,23.60
2019-01-31T19:18:22.761Z,22.10
2019-01-31T19:20:52.562Z,22.13
2019-01-31T19:23:22.444Z,22.17
2019-01-31T19:25:52.191Z,23.10
2019-01-31T19:28:22.536Z,24.63
2019-01-31T19:30:53.165Z,22.67
2019-01-31T19:33:22.921Z,21.30
2019-01-31T19:35:52.599Z,22.40
2019-01-31T19:38:22.308Z,23.17
2019-01-31T19:40:52.070Z,22.40
2019-01-31T19:43:23.108Z,20.80
2019-01-31T19:45:54.541Z,23.10
2019-01-31T19:48:26.120Z,20.83
2019-01-31T19:50:55.948Z,23.23
2019-01-31T19:53:25.825Z,23.93
2019-01-31T19:55:55.542Z,22.80
2019-01-31T19:58:25.178Z,22.30
2019-01-31T20:00:54.886Z,25.30
2019-01-31T20:03:24.638Z,23.97
2019-01-31T20:05:54.269Z,21.77
2019-01-31T20:08:24.066Z,29.10
2019-01-31T20:10:53.998Z,27.03
2019-01-31T20:13:23.730Z,27.73
2019-01-31T20:15:53.544Z,26.70
2019-01-31T20:18:23.241Z,28.23
2019-01-31T20:20:53.099Z,26.10
2019-01-31T20:23:22.862Z,27.58
2019-01-31T20:25:52.569Z,26.23
2019-01-31T20:28:22.587Z,26.87
2019-01-31T20:30:52.808Z,25.33
2019-01-31T20:33:22.578Z,27.37
2019-01-31T20:35:52.286Z,25.90
2019-01-31T20:38:22.346Z,27.13
2019-01-31T20:40:52.183Z,27.00
2019-01-31T20:43:22.110Z,24.60
2019-01-31T20:45:51.783Z,25.57
2019-01-31T20:48:21.671Z,27.17
2019-01-31T20:50:51.652Z,26.37
2019-01-31T20:53:21.450Z,26.60
2019-01-31T20:55:51.557Z,28.40
2019-01-31T20:58:21.516Z,24.63
2019-01-31T21:00:51.398Z,26.53
2019-01-31T21:03:21.079Z,27.17
2019-01-31T21:05:50.878Z,26.10
2019-01-31T21:08:20.644Z,26.50
2019-01-31T21:10:50.416Z,27.17
2019-01-31T21:13:20.185Z,27.87
2019-01-31T21:15:52.930Z,27.77
2019-01-31T21:18:22.226Z,27.50
2019-01-31T21:20:51.978Z,26.33
2019-01-31T21:23:21.693Z,27.73
2019-01-31T21:25:54.207Z,28.40
2019-01-31T21:28:23.777Z,29.03
2019-01-31T21:30:53.745Z,29.90
2019-01-31T21:33:23.457Z,29.50
2019-01-31T21:35:53.283Z,28.43
2019-01-31T21:38:23.075Z,30.40
2019-01-31T21:40:52.922Z,29.33
2019-01-31T21:43:22.738Z,28.77
2019-01-31T21:45:52.521Z,29.43
2019-01-31T21:48:22.554Z,28.80
2019-01-31T21:50:58.979Z,30.33
2019-01-31T21:53:28.909Z,29.40
2019-01-31T21:55:58.771Z,30.07
2019-01-31T21:58:28.443Z,29.67
2019-01-31T22:00:58.212Z,31.97
2019-01-31T22:03:28.258Z,29.70
2019-01-31T22:05:58.047Z,30.40
2019-01-31T22:08:27.807Z,32.00
2019-01-31T22:10:57.695Z,29.90
2019-01-31T22:13:27.463Z,31.43
2019-01-31T22:15:57.115Z,33.00
2019-01-31T22:18:26.813Z,32.23
2019-01-31T22:20:56.511Z,29.73
2019-01-31T22:23:26.253Z,31.60
2019-01-31T22:25:55.958Z,32.70
2019-01-31T22:28:25.690Z,33.30
2019-01-31T22:30:55.331Z,33.40
2019-01-31T22:33:25.393Z,32.50
2019-01-31T22:35:55.711Z,32.30
2019-01-31T22:38:25.599Z,30.70
2019-01-31T22:40:55.576Z,31.70
2019-01-31T22:43:25.456Z,32.50
2019-01-31T22:48:39.957Z,30.83
2019-01-31T22:51:11.801Z,33.50
2019-01-31T22:53:44.811Z,32.40
2019-01-31T22:56:15.591Z,32.93
2019-01-31T22:58:45.901Z,34.60
2019-01-31T23:01:21.658Z,33.30
2019-01-31T23:03:53.866Z,34.50
2019-01-31T23:06:24.081Z,33.10
2019-01-31T23:08:55.585Z,34.77
2019-01-31T23:11:25.887Z,33.80
2019-01-31T23:13:57.541Z,31.73
2019-01-31T23:16:29.664Z,33.27
2019-01-31T23:19:00.004Z,33.30
2019-01-31T23:21:31.424Z,33.60
2019-01-31T23:24:03.309Z,34.50
2019-01-31T23:26:36.253Z,33.13
2019-01-31T23:29:05.182Z,33.30
2019-01-31T23:31:35.139Z,33.17
2019-01-31T23:34:06.093Z,33.47
2019-01-31T23:36:36.042Z,32.07
2019-01-31T23:39:08.577Z,33.73
2019-01-31T23:41:38.487Z,33.90
2019-01-31T23:44:08.522Z,33.40
2019-01-31T23:46:38.572Z,32.43
2019-01-31T23:49:08.619Z,33.73
2019-01-31T23:51:38.450Z,33.70
2019-01-31T23:54:08.310Z,33.30
2019-01-31T23:56:38.170Z,33.10
2019-01-31T23:59:08.089Z,32.20
