createdAt,value
2019-04-16T00:01:56.597Z,8.57
2019-04-16T00:04:26.821Z,8.67
2019-04-16T00:07:13.534Z,8.67
2019-04-16T00:09:46.609Z,8.43
2019-04-16T00:12:23.765Z,8.93
2019-04-16T00:14:54.222Z,8.10
2019-04-16T00:17:22.878Z,8.83
2019-04-16T00:19:51.287Z,8.30
2019-04-16T00:22:24.862Z,8.53
2019-04-16T00:24:53.845Z,9.03
2019-04-16T00:27:22.209Z,8.20
2019-04-16T00:29:50.806Z,8.17
2019-04-16T00:32:20.925Z,8.65
2019-04-16T00:34:49.260Z,9.07
2019-04-16T00:37:20.402Z,9.58
2019-04-16T00:39:47.715Z,8.80
2019-04-16T00:42:16.415Z,8.75
2019-04-16T00:44:44.734Z,8.97
2019-04-16T00:47:12.969Z,9.00
2019-04-16T00:49:41.272Z,9.43
2019-04-16T00:52:09.722Z,8.50
2019-04-16T00:54:39.355Z,8.60
2019-04-16T00:57:08.269Z,9.07
2019-04-16T00:59:36.537Z,8.60
2019-04-16T01:02:05.113Z,8.83
2019-04-16T01:04:33.439Z,8.50
2019-04-16T01:07:01.977Z,9.57
2019-04-16T01:09:30.294Z,8.70
2019-04-16T01:11:58.663Z,8.93
2019-04-16T01:14:27.465Z,9.13
2019-04-16T01:16:56.398Z,8.90
2019-04-16T01:19:24.648Z,8.57
2019-04-16T01:21:53.407Z,8.53
2019-04-16T01:24:21.839Z,9.58
2019-04-16T01:26:55.488Z,10.00
2019-04-16T01:29:23.023Z,9.50
2019-04-16T01:32:11.663Z,9.07
2019-04-16T01:34:57.932Z,9.00
2019-04-16T01:37:43.126Z,9.93
2019-04-16T01:40:18.406Z,9.73
2019-04-16T01:42:44.461Z,9.50
2019-04-16T01:45:12.748Z,9.20
2019-04-16T01:47:41.221Z,9.10
2019-04-16T01:50:13.001Z,9.23
2019-04-16T01:52:39.863Z,9.60
2019-04-16T01:55:08.210Z,9.90
2019-04-16T01:57:36.648Z,9.40
2019-04-16T02:00:08.457Z,9.30
2019-04-16T02:02:37.482Z,10.17
2019-04-16T02:05:07.375Z,9.73
2019-04-16T02:07:35.999Z,9.67
2019-04-16T02:10:07.326Z,10.27
2019-04-16T02:12:35.602Z,9.63
2019-04-16T02:15:08.822Z,9.93
2019-04-16T02:17:38.295Z,9.47
2019-04-16T02:20:07.591Z,10.07
2019-04-16T02:22:37.167Z,10.83
2019-04-16T02:25:05.842Z,10.60
2019-04-16T02:27:34.494Z,9.87
2019-04-16T02:30:05.134Z,10.53
2019-04-16T02:32:33.844Z,11.03
2019-04-16T02:35:02.678Z,11.43
2019-04-16T02:37:35.507Z,11.00
2019-04-16T02:40:01.191Z,10.20
2019-04-16T02:42:32.139Z,9.83
2019-04-16T02:45:00.780Z,10.70
2019-04-16T02:47:29.024Z,10.75
2019-04-16T02:49:58.390Z,10.53
2019-04-16T02:52:28.311Z,10.73
2019-04-16T02:55:13.292Z,11.37
2019-04-16T02:58:01.243Z,11.30
2019-04-16T03:00:31.399Z,10.03
2019-04-16T03:03:01.539Z,10.53
2019-04-16T03:05:34.317Z,9.70
2019-04-16T03:08:05.025Z,10.23
2019-04-16T03:10:33.906Z,9.43
2019-04-16T03:13:02.255Z,10.40
2019-04-16T03:15:50.929Z,10.80
2019-04-16T03:18:21.132Z,10.00
2019-04-16T03:20:49.398Z,10.13
2019-04-16T03:23:17.807Z,10.37
2019-04-16T03:25:46.280Z,9.97
2019-04-16T03:28:14.685Z,10.57
2019-04-16T03:30:43.297Z,10.30
2019-04-16T03:33:14.661Z,10.93
2019-04-16T03:35:41.947Z,10.97
2019-04-16T03:38:10.452Z,9.95
2019-04-16T03:40:38.966Z,9.37
2019-04-16T03:43:07.370Z,10.63
2019-04-16T03:45:37.509Z,10.30
2019-04-16T03:48:05.756Z,9.90
2019-04-16T03:50:34.300Z,9.93
2019-04-16T03:53:02.861Z,9.93
2019-04-16T03:55:31.412Z,10.60
2019-04-16T03:58:05.152Z,10.60
2019-04-16T04:00:30.433Z,10.27
2019-04-16T04:02:58.675Z,10.67
2019-04-16T04:05:26.938Z,10.53
2019-04-16T04:07:55.595Z,10.35
2019-04-16T04:10:30.673Z,10.05
2019-04-16T04:12:56.061Z,9.83
2019-04-16T04:15:26.323Z,9.30
2019-04-16T04:17:54.752Z,11.57
2019-04-16T04:20:23.297Z,10.15
2019-04-16T04:22:51.622Z,11.40
2019-04-16T04:25:21.642Z,10.88
2019-04-16T04:27:50.075Z,10.53
2019-04-16T04:30:20.399Z,10.43
2019-04-16T04:32:49.026Z,10.08
2019-04-16T04:35:21.032Z,10.50
2019-04-16T04:37:47.851Z,9.83
2019-04-16T04:40:17.561Z,10.33
2019-04-16T04:42:50.596Z,10.23
2019-04-16T04:45:19.195Z,11.17
2019-04-16T04:47:51.016Z,9.90
2019-04-16T04:50:17.658Z,10.33
2019-04-16T04:52:46.833Z,10.20
2019-04-16T04:55:17.084Z,9.77
2019-04-16T04:57:45.398Z,10.73
2019-04-16T05:00:13.756Z,10.72
2019-04-16T05:02:43.760Z,10.13
2019-04-16T05:05:24.446Z,11.28
2019-04-16T05:07:49.501Z,11.00
2019-04-16T05:10:17.892Z,10.10
2019-04-16T05:12:46.173Z,10.50
2019-04-16T05:15:14.749Z,10.48
2019-04-16T05:17:43.035Z,10.63
2019-04-16T05:20:14.920Z,11.37
2019-04-16T05:22:41.316Z,10.70
2019-04-16T05:25:10.195Z,11.13
2019-04-16T05:27:41.079Z,10.50
2019-04-16T05:30:09.434Z,12.20
2019-04-16T05:32:37.702Z,10.80
2019-04-16T05:35:10.321Z,10.53
2019-04-16T05:37:36.831Z,11.30
2019-04-16T05:40:08.415Z,10.50
2019-04-16T05:42:36.651Z,10.57
2019-04-16T05:45:06.528Z,11.43
2019-04-16T05:47:34.865Z,10.93
2019-04-16T05:50:03.184Z,10.87
2019-04-16T05:52:35.908Z,10.07
2019-04-16T05:55:06.977Z,11.53
2019-04-16T05:57:41.004Z,10.90
2019-04-16T06:00:10.914Z,10.67
2019-04-16T06:02:43.569Z,11.10
2019-04-16T06:05:12.512Z,10.43
2019-04-16T06:07:41.274Z,10.23
2019-04-16T06:10:09.803Z,10.48
2019-04-16T06:12:40.059Z,10.03
2019-04-16T06:15:22.261Z,10.73
2019-04-16T06:17:51.543Z,10.53
2019-04-16T06:20:21.779Z,11.10
2019-04-16T06:22:51.891Z,10.63
2019-04-16T06:25:28.473Z,10.50
2019-04-16T06:28:16.409Z,10.08
2019-04-16T06:30:52.214Z,10.90
2019-04-16T06:33:31.483Z,10.33
2019-04-16T06:36:06.303Z,10.00
2019-04-16T06:38:48.361Z,10.60
2019-04-16T06:41:18.385Z,10.57
2019-04-16T06:43:51.299Z,10.43
2019-04-16T06:46:30.590Z,11.23
2019-04-16T06:49:00.614Z,10.53
2019-04-16T06:51:33.416Z,9.67
2019-04-16T06:54:09.399Z,10.23
2019-04-16T06:56:54.581Z,10.23
2019-04-16T06:59:30.477Z,10.90
2019-04-16T07:02:15.136Z,11.10
2019-04-16T07:04:47.810Z,10.60
2019-04-16T07:07:18.248Z,10.17
2019-04-16T07:09:56.738Z,10.10
2019-04-16T07:12:23.845Z,10.47
2019-04-16T07:14:52.246Z,10.70
2019-04-16T07:17:20.535Z,10.48
2019-04-16T07:19:48.818Z,11.27
2019-04-16T07:22:20.718Z,10.93
2019-04-16T07:24:48.762Z,10.57
2019-04-16T07:27:20.212Z,10.60
2019-04-16T07:29:51.814Z,10.27
2019-04-16T07:32:31.097Z,10.80
2019-04-16T07:35:00.984Z,10.40
2019-04-16T07:37:46.412Z,10.47
2019-04-16T07:40:32.854Z,9.57
2019-04-16T07:43:19.007Z,10.10
2019-04-16T07:46:05.514Z,10.80
2019-04-16T07:48:35.885Z,10.50
2019-04-16T07:51:12.723Z,10.67
2019-04-16T07:53:53.546Z,10.53
2019-04-16T07:56:23.585Z,11.07
2019-04-16T07:58:51.897Z,10.10
2019-04-16T08:01:20.483Z,10.55
2019-04-16T08:03:48.737Z,10.50
2019-04-16T08:06:17.186Z,10.83
2019-04-16T08:08:46.438Z,10.50
2019-04-16T08:11:18.075Z,10.70
2019-04-16T08:13:47.113Z,10.60
2019-04-16T08:16:15.378Z,10.70
2019-04-16T08:18:50.319Z,10.57
2019-04-16T08:21:22.019Z,11.18
2019-04-16T08:23:52.902Z,10.87
2019-04-16T08:26:20.765Z,11.57
2019-04-16T08:28:48.997Z,10.20
2019-04-16T08:31:20.647Z,10.53
2019-04-16T08:33:48.890Z,10.73
2019-04-16T08:36:17.147Z,11.08
2019-04-16T08:38:45.521Z,11.30
2019-04-16T08:41:19.959Z,10.97
2019-04-16T08:43:44.039Z,11.57
2019-04-16T08:46:12.469Z,11.53
2019-04-16T08:48:40.723Z,11.40
2019-04-16T08:51:09.132Z,10.77
2019-04-16T08:53:37.523Z,11.13
2019-04-16T08:56:05.907Z,11.47
2019-04-16T08:58:35.635Z,12.20
2019-04-16T09:01:06.457Z,11.37
2019-04-16T09:03:34.862Z,10.97
2019-04-16T09:06:04.462Z,11.40
2019-04-16T09:08:53.178Z,10.87
2019-04-16T09:11:36.042Z,11.07
2019-04-16T09:14:07.615Z,11.53
2019-04-16T09:16:37.567Z,11.83
2019-04-16T09:19:19.782Z,11.17
2019-04-16T09:21:48.013Z,11.93
2019-04-16T09:24:40.491Z,11.83
2019-04-16T09:27:12.585Z,11.13
2019-04-16T09:29:45.691Z,12.50
2019-04-16T09:32:18.779Z,11.73
2019-04-16T09:35:09.661Z,11.47
2019-04-16T09:37:40.304Z,11.23
2019-04-16T09:40:22.068Z,11.67
2019-04-16T09:42:50.869Z,11.90
2019-04-16T09:45:19.378Z,11.80
2019-04-16T09:47:49.270Z,11.03
2019-04-16T09:50:17.518Z,11.77
2019-04-16T09:52:45.866Z,11.23
2019-04-16T09:55:15.182Z,11.80
2019-04-16T09:57:44.302Z,11.50
2019-04-16T10:00:16.830Z,11.83
2019-04-16T10:02:44.562Z,12.10
2019-04-16T10:05:13.011Z,11.57
2019-04-16T10:07:42.767Z,11.93
2019-04-16T10:10:11.300Z,11.93
2019-04-16T10:12:41.401Z,11.70
2019-04-16T10:15:09.786Z,11.38
2019-04-16T10:17:38.524Z,12.33
2019-04-16T10:20:06.878Z,11.85
2019-04-16T10:22:35.452Z,12.07
2019-04-16T10:25:14.722Z,11.47
2019-04-16T10:27:44.985Z,12.33
2019-04-16T10:30:17.741Z,11.65
2019-04-16T10:32:46.544Z,11.80
2019-04-16T10:35:15.306Z,12.40
2019-04-16T10:37:43.687Z,12.27
2019-04-16T10:40:28.724Z,12.58
2019-04-16T10:43:15.300Z,11.57
2019-04-16T10:45:48.434Z,11.40
2019-04-16T10:48:30.682Z,12.47
2019-04-16T10:51:00.753Z,11.30
2019-04-16T10:53:49.087Z,12.20
2019-04-16T10:56:27.889Z,11.67
2019-04-16T10:59:13.453Z,11.43
2019-04-16T11:01:45.094Z,11.87
2019-04-16T11:04:15.287Z,12.10
2019-04-16T11:06:47.943Z,13.00
2019-04-16T11:09:16.645Z,12.90
2019-04-16T11:11:46.733Z,12.30
2019-04-16T11:14:15.306Z,12.17
2019-04-16T11:16:45.498Z,13.53
2019-04-16T11:19:15.204Z,13.20
2019-04-16T11:21:43.560Z,14.10
2019-04-16T11:24:11.891Z,13.38
2019-04-16T11:26:44.402Z,13.60
2019-04-16T11:29:16.018Z,12.82
2019-04-16T11:31:44.605Z,12.97
2019-04-16T11:34:13.421Z,12.25
2019-04-16T11:36:42.015Z,12.93
2019-04-16T11:39:11.191Z,11.40
2019-04-16T11:41:39.499Z,14.07
2019-04-16T11:44:15.708Z,13.93
2019-04-16T11:46:37.987Z,13.10
2019-04-16T11:49:06.347Z,13.67
2019-04-16T11:51:34.711Z,13.10
2019-04-16T11:54:03.122Z,12.80
2019-04-16T11:56:31.501Z,13.27
2019-04-16T11:58:59.779Z,14.03
2019-04-16T12:01:46.261Z,13.83
2019-04-16T12:04:28.470Z,13.13
2019-04-16T12:07:16.812Z,13.33
2019-04-16T12:09:56.426Z,14.03
2019-04-16T12:12:29.427Z,14.13
2019-04-16T12:14:59.382Z,12.87
2019-04-16T12:17:29.361Z,13.53
2019-04-16T12:20:05.692Z,13.57
2019-04-16T12:22:52.129Z,13.33
2019-04-16T12:25:38.637Z,13.63
2019-04-16T12:28:12.009Z,13.93
2019-04-16T12:30:44.091Z,14.70
2019-04-16T12:33:14.572Z,13.73
2019-04-16T12:35:56.940Z,15.03
2019-04-16T12:38:27.029Z,13.70
2019-04-16T12:40:56.959Z,14.03
2019-04-16T12:43:36.917Z,13.87
2019-04-16T12:46:10.307Z,14.00
2019-04-16T12:48:40.883Z,14.47
2019-04-16T12:51:13.550Z,15.27
2019-04-16T12:53:43.566Z,14.33
2019-04-16T12:56:30.389Z,14.40
2019-04-16T12:59:06.543Z,15.33
2019-04-16T13:01:39.233Z,15.33
2019-04-16T13:04:09.385Z,14.47
2019-04-16T13:06:42.896Z,13.97
2019-04-16T13:09:29.074Z,15.13
2019-04-16T13:11:59.140Z,14.90
2019-04-16T13:14:32.158Z,15.27
2019-04-16T13:17:19.467Z,15.10
2019-04-16T13:19:50.095Z,15.33
2019-04-16T13:22:36.063Z,14.47
2019-04-16T13:25:23.692Z,17.30
2019-04-16T13:27:53.083Z,16.20
2019-04-16T13:30:21.583Z,14.68
2019-04-16T13:32:50.025Z,15.10
2019-04-16T13:35:18.303Z,15.87
2019-04-16T13:37:46.852Z,16.07
2019-04-16T13:40:17.438Z,15.87
2019-04-16T13:42:45.891Z,15.73
2019-04-16T13:45:32.979Z,15.08
2019-04-16T13:48:15.465Z,16.33
2019-04-16T13:50:40.732Z,15.87
2019-04-16T13:53:08.639Z,16.70
2019-04-16T13:55:41.602Z,16.32
2019-04-16T13:58:20.937Z,16.17
2019-04-16T14:00:51.469Z,15.00
2019-04-16T14:03:23.971Z,15.25
2019-04-16T14:05:51.366Z,16.63
2019-04-16T14:08:19.942Z,16.23
2019-04-16T14:10:48.816Z,16.03
2019-04-16T14:13:17.296Z,16.52
2019-04-16T14:15:45.597Z,16.53
2019-04-16T14:18:14.011Z,16.67
2019-04-16T14:20:42.536Z,16.90
2019-04-16T14:23:10.993Z,17.23
2019-04-16T14:25:39.581Z,17.23
2019-04-16T14:28:08.472Z,15.70
2019-04-16T14:30:39.592Z,16.87
2019-04-16T14:33:08.558Z,16.47
2019-04-16T14:35:40.030Z,16.13
2019-04-16T14:38:07.086Z,16.73
2019-04-16T14:40:35.322Z,17.13
2019-04-16T14:43:04.605Z,17.17
2019-04-16T14:45:53.638Z,17.03
2019-04-16T14:48:08.905Z,14.80
2019-04-16T14:50:37.159Z,15.83
2019-04-16T14:53:05.831Z,14.70
2019-04-16T14:55:35.773Z,16.90
2019-04-16T14:58:16.015Z,16.10
2019-04-16T15:00:47.831Z,16.67
2019-04-16T15:03:27.666Z,16.00
2019-04-16T15:06:03.343Z,16.03
2019-04-16T15:08:33.269Z,16.07
2019-04-16T15:11:19.281Z,12.90
2019-04-16T15:13:49.318Z,12.73
2019-04-16T15:16:22.480Z,11.70
2019-04-16T15:19:08.809Z,11.08
2019-04-16T15:21:55.179Z,10.40
2019-04-16T15:24:25.084Z,10.67
2019-04-16T15:27:00.731Z,11.67
2019-04-16T15:29:30.709Z,10.90
2019-04-16T15:32:04.108Z,11.27
2019-04-16T15:34:34.995Z,9.63
2019-04-16T15:37:07.902Z,9.80
2019-04-16T15:39:37.780Z,9.73
2019-04-16T15:42:17.498Z,10.90
2019-04-16T15:44:45.583Z,10.07
2019-04-16T15:47:18.397Z,10.80
2019-04-16T15:49:49.792Z,11.50
2019-04-16T15:52:20.015Z,11.10
2019-04-16T15:54:52.735Z,11.63
2019-04-16T15:57:34.876Z,11.70
2019-04-16T16:00:22.055Z,11.73
2019-04-16T16:03:04.262Z,10.30
2019-04-16T16:05:43.240Z,11.83
2019-04-16T16:08:13.116Z,11.68
2019-04-16T16:10:45.286Z,12.03
2019-04-16T16:13:14.751Z,11.40
2019-04-16T16:15:43.069Z,12.13
2019-04-16T16:18:11.389Z,11.70
2019-04-16T16:20:39.813Z,11.23
2019-04-16T16:23:08.262Z,12.23
2019-04-16T16:25:41.172Z,12.27
2019-04-16T16:28:06.464Z,11.63
2019-04-16T16:30:34.702Z,12.17
2019-04-16T16:33:03.246Z,12.73
2019-04-16T16:35:34.865Z,11.63
2019-04-16T16:38:01.852Z,12.70
2019-04-16T16:40:30.642Z,14.00
2019-04-16T16:42:59.349Z,13.63
2019-04-16T16:45:46.172Z,12.00
2019-04-16T16:48:14.937Z,13.18
2019-04-16T16:50:44.093Z,12.97
2019-04-16T16:53:31.528Z,13.48
2019-04-16T16:56:01.536Z,13.07
2019-04-16T16:58:37.203Z,12.00
2019-04-16T17:01:14.010Z,11.67
2019-04-16T17:03:47.079Z,11.60
2019-04-16T17:06:16.978Z,12.47
2019-04-16T17:08:45.530Z,12.00
2019-04-16T17:11:18.157Z,12.43
2019-04-16T17:13:46.634Z,11.77
2019-04-16T17:16:15.083Z,10.43
2019-04-16T17:18:45.436Z,12.20
2019-04-16T17:21:13.318Z,12.05
2019-04-16T17:23:41.738Z,12.20
2019-04-16T17:26:09.979Z,12.90
2019-04-16T17:28:40.406Z,10.80
2019-04-16T17:31:09.013Z,9.90
2019-04-16T17:33:37.378Z,9.13
2019-04-16T17:36:06.459Z,9.30
2019-04-16T17:38:36.709Z,8.67
2019-04-16T17:41:06.978Z,8.93
2019-04-16T17:43:59.898Z,8.27
2019-04-16T17:46:34.145Z,8.60
2019-04-16T17:49:04.394Z,8.33
2019-04-16T17:51:43.395Z,9.03
2019-04-16T17:54:30.012Z,8.90
2019-04-16T17:57:17.432Z,9.00
2019-04-16T17:59:50.022Z,9.20
2019-04-16T18:02:28.074Z,8.57
2019-04-16T18:04:57.649Z,8.40
2019-04-16T18:07:42.721Z,8.23
2019-04-16T18:10:33.726Z,8.98
2019-04-16T18:13:06.878Z,8.90
2019-04-16T18:15:43.415Z,7.77
2019-04-16T18:18:16.823Z,8.48
2019-04-16T18:20:56.740Z,8.23
2019-04-16T18:23:16.693Z,8.17
2019-04-16T18:26:02.759Z,8.03
2019-04-16T18:28:32.659Z,8.43
2019-04-16T18:31:11.774Z,8.73
2019-04-16T18:33:44.891Z,8.53
2019-04-16T18:36:23.996Z,8.47
2019-04-16T18:38:56.260Z,8.57
2019-04-16T18:41:41.872Z,8.57
2019-04-16T18:44:14.490Z,8.53
2019-04-16T18:46:50.954Z,8.93
2019-04-16T18:49:23.666Z,8.83
2019-04-16T18:51:52.042Z,8.80
2019-04-16T18:54:20.621Z,8.63
2019-04-16T18:56:48.900Z,8.60
2019-04-16T18:59:19.231Z,8.20
2019-04-16T19:01:55.386Z,8.13
2019-04-16T19:04:23.667Z,8.47
2019-04-16T19:06:52.365Z,8.50
2019-04-16T19:09:21.160Z,8.30
2019-04-16T19:11:49.483Z,8.20
2019-04-16T19:14:17.713Z,7.80
2019-04-16T19:16:45.965Z,7.83
2019-04-16T19:19:14.198Z,7.57
2019-04-16T19:21:42.850Z,7.23
2019-04-16T19:24:11.343Z,6.87
2019-04-16T19:26:39.574Z,7.27
2019-04-16T19:29:13.243Z,7.43
2019-04-16T19:31:37.802Z,7.47
2019-04-16T19:34:10.233Z,7.77
2019-04-16T19:36:36.005Z,7.57
2019-04-16T19:39:06.952Z,7.43
2019-04-16T19:41:35.810Z,7.10
2019-04-16T19:44:07.245Z,8.23
2019-04-16T19:46:34.237Z,7.93
2019-04-16T19:49:02.493Z,7.07
2019-04-16T19:51:30.777Z,7.37
2019-04-16T19:53:59.173Z,7.73
2019-04-16T19:56:27.468Z,7.23
2019-04-16T19:58:55.734Z,8.03
2019-04-16T20:01:23.987Z,8.47
2019-04-16T20:03:52.226Z,8.23
2019-04-16T20:06:25.291Z,8.23
2019-04-16T20:08:50.484Z,7.87
2019-04-16T20:11:21.354Z,9.30
2019-04-16T20:13:48.677Z,8.53
2019-04-16T20:16:17.008Z,8.50
2019-04-16T20:18:51.326Z,9.10
2019-04-16T20:21:15.201Z,8.00
2019-04-16T20:23:43.467Z,8.43
2019-04-16T20:26:11.683Z,7.20
2019-04-16T20:28:39.921Z,7.63
2019-04-16T20:31:08.174Z,7.83
2019-04-16T20:33:36.406Z,8.07
2019-04-16T20:36:04.761Z,7.63
2019-04-16T20:38:33.009Z,7.90
2019-04-16T20:41:01.237Z,8.77
2019-04-16T20:43:29.539Z,8.87
2019-04-16T20:45:57.785Z,7.87
2019-04-16T20:48:26.023Z,7.47
2019-04-16T20:50:58.812Z,7.10
2019-04-16T20:53:24.394Z,7.03
2019-04-16T20:55:52.619Z,6.92
2019-04-16T20:58:20.864Z,7.40
2019-04-16T21:00:50.788Z,6.83
2019-04-16T21:03:22.160Z,6.67
2019-04-16T21:05:57.852Z,6.63
2019-04-16T21:08:24.441Z,6.92
2019-04-16T21:10:49.082Z,6.43
2019-04-16T21:13:17.313Z,6.63
2019-04-16T21:15:45.575Z,6.63
2019-04-16T21:18:13.806Z,6.30
2019-04-16T21:20:42.037Z,6.47
2019-04-16T21:23:10.285Z,6.47
2019-04-16T21:25:38.541Z,7.03
2019-04-16T21:28:08.411Z,6.72
2019-04-16T21:30:36.936Z,6.70
2019-04-16T21:33:06.906Z,6.63
2019-04-16T21:35:36.861Z,6.43
2019-04-16T21:38:23.034Z,6.10
2019-04-16T21:40:52.840Z,6.37
2019-04-16T21:43:21.227Z,6.58
2019-04-16T21:45:49.481Z,6.13
2019-04-16T21:48:17.717Z,6.10
2019-04-16T21:50:47.567Z,5.70
2019-04-16T21:53:15.922Z,6.03
2019-04-16T21:55:44.162Z,5.90
2019-04-16T21:58:14.582Z,5.35
2019-04-16T22:00:53.556Z,5.27
2019-04-16T22:03:29.861Z,6.50
2019-04-16T22:05:58.102Z,5.77
2019-04-16T22:08:29.410Z,5.70
2019-04-16T22:10:56.311Z,7.23
2019-04-16T22:13:24.548Z,6.40
2019-04-16T22:15:53.689Z,5.70
2019-04-16T22:18:22.744Z,6.63
2019-04-16T22:20:51.865Z,6.87
2019-04-16T22:23:20.112Z,7.73
2019-04-16T22:25:48.346Z,7.70
2019-04-16T22:28:16.598Z,7.65
2019-04-16T22:30:44.842Z,7.23
2019-04-16T22:33:13.083Z,7.35
2019-04-16T22:35:41.330Z,7.40
2019-04-16T22:38:13.259Z,7.30
2019-04-16T22:40:43.914Z,6.87
2019-04-16T22:43:29.423Z,7.57
2019-04-16T22:45:59.413Z,6.80
2019-04-16T22:48:27.726Z,7.63
2019-04-16T22:50:55.986Z,6.30
2019-04-16T22:53:24.214Z,6.83
2019-04-16T22:55:56.400Z,7.17
2019-04-16T22:58:24.071Z,7.17
2019-04-16T23:00:55.846Z,8.17
2019-04-16T23:03:24.079Z,7.20
2019-04-16T23:05:52.448Z,7.30
2019-04-16T23:08:20.673Z,8.17
2019-04-16T23:10:50.606Z,8.03
2019-04-16T23:13:18.914Z,8.00
2019-04-16T23:15:47.146Z,8.27
2019-04-16T23:18:17.663Z,8.60
2019-04-16T23:20:45.370Z,7.90
2019-04-16T23:23:17.906Z,8.13
2019-04-16T23:25:43.572Z,7.93
2019-04-16T23:28:12.129Z,8.03
2019-04-16T23:30:42.477Z,7.90
2019-04-16T23:33:10.708Z,7.47
2019-04-16T23:35:43.375Z,8.13
2019-04-16T23:38:08.931Z,7.30
2019-04-16T23:40:37.173Z,7.87
2019-04-16T23:43:10.321Z,8.10
2019-04-16T23:45:40.238Z,7.00
2019-04-16T23:48:14.658Z,7.17
2019-04-16T23:50:45.306Z,7.03
2019-04-16T23:53:16.321Z,7.78
2019-04-16T23:55:52.357Z,7.33
2019-04-16T23:58:38.657Z,7.33
