createdAt,value
2022-11-14T00:01:13.394Z,97023.19
2022-11-14T00:03:58.891Z,97015.31
2022-11-14T00:06:44.019Z,97008.81
2022-11-14T00:09:29.905Z,97014.16
2022-11-14T00:12:15.201Z,97004.91
2022-11-14T00:15:00.736Z,96999.38
2022-11-14T00:17:45.911Z,97001.03
2022-11-14T00:20:32.241Z,97009.88
2022-11-14T00:23:18.038Z,97006.69
2022-11-14T00:26:03.184Z,96999.81
2022-11-14T00:28:48.067Z,96991.81
2022-11-14T00:31:33.429Z,96979.25
2022-11-14T00:34:18.736Z,96978.84
2022-11-14T00:37:04.173Z,96962.69
2022-11-14T00:39:49.296Z,96958.94
2022-11-14T00:42:34.869Z,96953.75
2022-11-14T00:45:20.181Z,96957.00
2022-11-14T00:48:05.593Z,96947.75
2022-11-14T00:50:50.912Z,96946.44
2022-11-14T00:53:36.357Z,96958.88
2022-11-14T00:56:21.539Z,96952.84
2022-11-14T00:59:06.855Z,96941.56
2022-11-14T01:01:57.571Z,96948.31
2022-11-14T01:04:43.038Z,96932.25
2022-11-14T01:07:28.970Z,96937.03
2022-11-14T01:10:14.770Z,96928.66
2022-11-14T01:12:59.888Z,96922.81
2022-11-14T01:15:47.557Z,96921.66
2022-11-14T01:18:32.934Z,96909.69
2022-11-14T01:21:18.435Z,96916.16
2022-11-14T01:24:04.124Z,96908.41
2022-11-14T01:26:49.250Z,96914.13
2022-11-14T01:29:34.478Z,96914.22
2022-11-14T01:32:19.741Z,96903.91
2022-11-14T01:35:05.207Z,96902.28
2022-11-14T01:37:50.480Z,96897.69
2022-11-14T01:40:41.957Z,96898.53
2022-11-14T01:43:33.356Z,96885.41
2022-11-14T01:46:26.172Z,96895.63
2022-11-14T01:49:34.458Z,96888.09
2022-11-14T01:52:36.232Z,96891.69
2022-11-14T01:55:21.305Z,96884.78
2022-11-14T01:58:06.877Z,96885.06
2022-11-14T02:00:51.828Z,96877.25
2022-11-14T02:03:40.229Z,96873.44
2022-11-14T02:06:29.148Z,96873.00
2022-11-14T02:09:14.970Z,96873.25
2022-11-14T02:12:02.529Z,96873.50
2022-11-14T02:14:52.302Z,96866.69
2022-11-14T02:17:37.679Z,96857.66
2022-11-14T02:20:28.512Z,96855.22
2022-11-14T02:23:13.744Z,96838.56
2022-11-14T02:25:59.622Z,96833.47
2022-11-14T02:28:45.448Z,96832.53
2022-11-14T02:31:30.603Z,96823.81
2022-11-14T02:34:19.970Z,96825.34
2022-11-14T02:37:06.059Z,96819.34
2022-11-14T02:39:51.361Z,96815.13
2022-11-14T02:42:36.659Z,96814.91
2022-11-14T02:45:21.972Z,96812.91
2022-11-14T02:48:08.497Z,96810.13
2022-11-14T02:50:53.588Z,96805.84
2022-11-14T02:53:38.789Z,96812.84
2022-11-14T02:56:24.237Z,96811.66
2022-11-14T02:59:09.331Z,96806.53
2022-11-14T03:01:54.447Z,96798.00
2022-11-14T03:04:39.741Z,96802.38
2022-11-14T03:07:25.056Z,96799.53
2022-11-14T03:10:11.256Z,96787.41
2022-11-14T03:12:57.413Z,96795.22
2022-11-14T03:15:42.595Z,96790.84
2022-11-14T03:18:28.090Z,96788.31
2022-11-14T03:21:19.468Z,96796.78
2022-11-14T03:24:04.770Z,96795.94
2022-11-14T03:26:49.992Z,96788.97
2022-11-14T03:29:35.318Z,96792.09
2022-11-14T03:32:20.564Z,96798.78
2022-11-14T03:35:06.248Z,96796.94
2022-11-14T03:37:55.235Z,96786.34
2022-11-14T03:40:41.562Z,96786.34
2022-11-14T03:43:30.183Z,96782.94
2022-11-14T03:46:15.225Z,96774.81
2022-11-14T03:49:00.522Z,96787.31
2022-11-14T03:51:45.695Z,96783.19
2022-11-14T03:54:31.189Z,96786.47
2022-11-14T03:57:16.309Z,96792.03
2022-11-14T04:00:01.306Z,96789.88
2022-11-14T04:02:47.602Z,96790.78
2022-11-14T04:05:32.801Z,96791.56
2022-11-14T04:08:18.185Z,96793.09
2022-11-14T04:11:03.257Z,96791.56
2022-11-14T04:13:48.615Z,96791.66
2022-11-14T04:16:34.030Z,96783.81
2022-11-14T04:19:19.275Z,96779.94
2022-11-14T04:22:04.775Z,96780.66
2022-11-14T04:24:49.743Z,96772.44
2022-11-14T04:27:35.106Z,96771.91
2022-11-14T04:30:20.336Z,96766.41
2022-11-14T04:33:05.739Z,96759.50
2022-11-14T04:35:51.104Z,96754.75
2022-11-14T04:38:36.597Z,96753.53
2022-11-14T04:41:21.677Z,96766.50
2022-11-14T04:44:06.972Z,96764.81
2022-11-14T04:46:52.271Z,96770.81
2022-11-14T04:49:37.514Z,96762.66
2022-11-14T04:52:22.930Z,96761.16
2022-11-14T04:55:08.604Z,96757.59
2022-11-14T04:57:58.014Z,96760.34
2022-11-14T05:00:43.216Z,96758.91
2022-11-14T05:03:29.322Z,96761.06
2022-11-14T05:06:14.355Z,96756.69
2022-11-14T05:08:59.603Z,96752.41
2022-11-14T05:11:44.824Z,96751.22
2022-11-14T05:14:31.730Z,96750.53
2022-11-14T05:17:17.009Z,96747.00
2022-11-14T05:20:02.236Z,96744.47
2022-11-14T05:22:47.472Z,96742.53
2022-11-14T05:25:32.637Z,96738.97
2022-11-14T05:28:18.168Z,96746.00
2022-11-14T05:31:08.856Z,96743.56
2022-11-14T05:33:53.900Z,96751.38
2022-11-14T05:36:39.228Z,96751.56
2022-11-14T05:39:24.572Z,96745.31
2022-11-14T05:42:09.711Z,96757.25
2022-11-14T05:44:54.995Z,96745.94
2022-11-14T05:47:39.974Z,96746.78
2022-11-14T05:50:25.403Z,96753.38
2022-11-14T05:53:10.716Z,96748.03
2022-11-14T05:55:59.992Z,96743.47
2022-11-14T05:58:44.908Z,96752.06
2022-11-14T06:01:30.165Z,96747.00
2022-11-14T06:04:15.399Z,96738.97
2022-11-14T06:07:00.805Z,96741.41
2022-11-14T06:09:45.983Z,96735.63
2022-11-14T06:12:32.233Z,96734.88
2022-11-14T06:15:17.582Z,96742.72
2022-11-14T06:18:02.637Z,96741.88
2022-11-14T06:20:47.974Z,96738.41
2022-11-14T06:23:34.017Z,96737.03
2022-11-14T06:26:30.216Z,96744.03
2022-11-14T06:29:15.053Z,96737.72
2022-11-14T06:32:00.188Z,96736.19
2022-11-14T06:34:45.660Z,96741.50
2022-11-14T06:37:33.648Z,96719.69
2022-11-14T06:40:19.200Z,96708.22
2022-11-14T06:43:04.304Z,96699.47
2022-11-14T06:45:49.514Z,96689.72
2022-11-14T06:48:35.758Z,96712.31
2022-11-14T06:51:20.899Z,96715.75
2022-11-14T06:54:06.257Z,96724.25
2022-11-14T06:56:51.518Z,96736.25
2022-11-14T06:59:37.167Z,96728.09
2022-11-14T07:02:22.283Z,96728.19
2022-11-14T07:05:07.528Z,96729.88
2022-11-14T07:07:52.718Z,96730.88
2022-11-14T07:10:38.067Z,96735.44
2022-11-14T07:13:23.326Z,96726.97
2022-11-14T07:16:08.430Z,96729.97
2022-11-14T07:18:53.547Z,96723.06
2022-11-14T07:21:39.401Z,96718.53
2022-11-14T07:24:24.680Z,96717.34
2022-11-14T07:27:12.767Z,96714.44
2022-11-14T07:29:57.609Z,96709.28
2022-11-14T07:32:43.176Z,96706.31
2022-11-14T07:35:28.130Z,96716.19
2022-11-14T07:38:13.396Z,96709.84
2022-11-14T07:41:00.138Z,96715.09
2022-11-14T07:43:46.250Z,96715.78
2022-11-14T07:46:31.310Z,96707.16
2022-11-14T07:49:16.936Z,96708.03
2022-11-14T07:52:02.060Z,96709.00
2022-11-14T07:54:47.312Z,96698.25
2022-11-14T07:57:36.834Z,96694.97
2022-11-14T08:00:25.671Z,96700.38
2022-11-14T08:03:11.016Z,96708.44
2022-11-14T08:06:06.578Z,96707.19
2022-11-14T08:08:51.718Z,96702.81
2022-11-14T08:12:03.189Z,96705.72
2022-11-14T08:14:48.232Z,96707.31
2022-11-14T08:17:33.180Z,96701.69
2022-11-14T08:20:18.548Z,96703.88
2022-11-14T08:23:05.858Z,96711.63
2022-11-14T08:25:51.348Z,96710.53
2022-11-14T08:28:36.892Z,96709.59
2022-11-14T08:31:22.376Z,96704.72
2022-11-14T08:34:07.698Z,96698.72
2022-11-14T08:36:52.884Z,96707.25
2022-11-14T08:39:38.075Z,96698.47
2022-11-14T08:42:23.192Z,96707.06
2022-11-14T08:45:08.596Z,96714.66
2022-11-14T08:47:54.321Z,96706.06
2022-11-14T08:50:40.012Z,96714.91
2022-11-14T08:53:25.086Z,96712.88
2022-11-14T08:56:11.015Z,96712.56
2022-11-14T08:58:56.311Z,96714.84
2022-11-14T09:01:41.629Z,96719.84
2022-11-14T09:04:26.909Z,96711.25
2022-11-14T09:07:12.297Z,96716.78
2022-11-14T09:09:57.281Z,96710.78
2022-11-14T09:12:42.295Z,96709.00
2022-11-14T09:15:31.137Z,96718.13
2022-11-14T09:18:16.354Z,96717.22
2022-11-14T09:21:03.857Z,96711.03
2022-11-14T09:23:49.283Z,96709.75
2022-11-14T09:26:34.566Z,96712.78
2022-11-14T09:29:19.822Z,96718.78
2022-11-14T09:32:05.023Z,96721.31
2022-11-14T09:34:50.468Z,96706.84
2022-11-14T09:37:35.869Z,96725.44
2022-11-14T09:40:21.000Z,96724.94
2022-11-14T09:43:27.380Z,96723.00
2022-11-14T09:46:25.599Z,96721.88
2022-11-14T09:49:33.136Z,96729.91
2022-11-14T09:52:47.550Z,96732.91
2022-11-14T09:55:37.135Z,96723.84
2022-11-14T09:58:22.511Z,96737.00
2022-11-14T10:01:26.761Z,96732.59
2022-11-14T10:04:27.796Z,96728.81
2022-11-14T10:07:31.316Z,96722.50
2022-11-14T10:10:16.671Z,96721.75
2022-11-14T10:13:14.416Z,96731.00
2022-11-14T10:16:07.879Z,96734.97
2022-11-14T10:19:06.142Z,96721.94
2022-11-14T10:22:00.643Z,96734.69
2022-11-14T10:24:55.157Z,96736.13
2022-11-14T10:28:00.956Z,96729.69
2022-11-14T10:31:19.836Z,96727.66
2022-11-14T10:34:47.237Z,96709.59
2022-11-14T10:37:40.342Z,96713.38
2022-11-14T10:40:48.598Z,96708.44
2022-11-14T10:43:42.115Z,96693.38
2022-11-14T10:46:41.862Z,96695.47
2022-11-14T10:49:31.206Z,96690.84
2022-11-14T10:52:20.091Z,96682.50
2022-11-14T10:55:17.512Z,96673.22
2022-11-14T10:58:02.515Z,96683.00
2022-11-14T11:00:47.965Z,96675.78
2022-11-14T11:03:44.622Z,96671.13
2022-11-14T11:06:30.014Z,96670.22
2022-11-14T11:09:46.166Z,96674.06
2022-11-14T11:12:34.835Z,96668.56
2022-11-14T11:15:20.371Z,96670.63
2022-11-14T11:18:33.620Z,96659.22
2022-11-14T11:21:21.956Z,96663.75
2022-11-14T11:24:08.888Z,96664.28
2022-11-14T11:27:27.457Z,96663.91
2022-11-14T11:30:25.510Z,96667.53
2022-11-14T11:33:32.359Z,96673.88
2022-11-14T11:36:20.336Z,96664.38
2022-11-14T11:39:05.796Z,96661.25
2022-11-14T11:42:10.901Z,96664.28
2022-11-14T11:45:01.594Z,96663.72
2022-11-14T11:48:01.480Z,96648.88
2022-11-14T11:50:48.215Z,96650.44
2022-11-14T11:53:39.972Z,96636.78
2022-11-14T11:56:29.981Z,96634.44
2022-11-14T11:59:15.214Z,96620.84
2022-11-14T12:02:22.217Z,96627.03
2022-11-14T12:05:13.651Z,96628.44
2022-11-14T12:08:04.474Z,96627.88
2022-11-14T12:10:51.028Z,96634.16
2022-11-14T12:13:45.735Z,96619.06
2022-11-14T12:17:03.153Z,96619.84
2022-11-14T12:20:21.379Z,96608.69
2022-11-14T12:23:12.445Z,96601.94
2022-11-14T12:26:13.597Z,96599.34
2022-11-14T12:29:40.025Z,96597.66
2022-11-14T12:32:41.292Z,96606.06
2022-11-14T12:35:31.476Z,96601.41
2022-11-14T12:38:21.152Z,96591.78
2022-11-14T12:41:07.571Z,96590.91
2022-11-14T12:43:53.301Z,96590.00
2022-11-14T12:47:21.899Z,96589.91
2022-11-14T12:50:29.043Z,96600.81
2022-11-14T12:53:38.555Z,96597.00
2022-11-14T12:56:56.462Z,96593.72
2022-11-14T12:59:52.341Z,96598.50
2022-11-14T13:02:37.582Z,96595.97
2022-11-14T13:05:23.248Z,96593.91
2022-11-14T13:08:27.230Z,96591.19
2022-11-14T13:11:51.253Z,96579.31
2022-11-14T13:15:10.483Z,96582.84
2022-11-14T13:18:38.835Z,96587.56
2022-11-14T13:21:48.135Z,96589.59
2022-11-14T13:24:58.365Z,96589.44
2022-11-14T13:28:06.606Z,96582.59
2022-11-14T13:31:14.898Z,96576.69
2022-11-14T13:34:00.248Z,96580.63
2022-11-14T13:36:58.612Z,96577.94
2022-11-14T13:40:04.356Z,96581.66
2022-11-14T13:43:05.784Z,96570.72
2022-11-14T13:45:51.057Z,96562.75
2022-11-14T13:48:51.272Z,96567.25
2022-11-14T13:51:43.401Z,96565.47
2022-11-14T13:54:29.462Z,96567.16
2022-11-14T13:57:23.835Z,96557.88
2022-11-14T14:00:20.451Z,96563.88
2022-11-14T14:03:21.010Z,96559.00
2022-11-14T14:06:18.133Z,96556.28
2022-11-14T14:09:15.392Z,96554.81
2022-11-14T14:12:06.610Z,96556.28
2022-11-14T14:15:36.316Z,96552.06
2022-11-14T14:18:35.912Z,96554.44
2022-11-14T14:21:35.261Z,96551.72
2022-11-14T14:24:36.015Z,96537.09
2022-11-14T14:27:21.174Z,96546.00
2022-11-14T14:30:18.555Z,96537.94
2022-11-14T14:33:14.132Z,96537.50
2022-11-14T14:35:59.379Z,96541.69
2022-11-14T14:38:45.246Z,96534.78
2022-11-14T14:41:32.423Z,96535.63
2022-11-14T14:44:37.124Z,96538.03
2022-11-14T14:47:36.463Z,96537.75
2022-11-14T14:50:26.900Z,96535.97
2022-11-14T14:53:24.307Z,96535.88
2022-11-14T14:56:28.700Z,96535.78
2022-11-14T14:59:24.946Z,96534.00
2022-11-14T15:02:22.464Z,96530.06
2022-11-14T15:05:07.701Z,96519.88
2022-11-14T15:07:59.078Z,96526.50
2022-11-14T15:10:44.868Z,96526.97
2022-11-14T15:13:31.112Z,96524.63
2022-11-14T15:16:16.544Z,96517.31
2022-11-14T15:19:01.889Z,96513.66
2022-11-14T15:22:21.071Z,96522.19
2022-11-14T15:25:05.956Z,96508.72
2022-11-14T15:27:54.510Z,96511.13
2022-11-14T15:30:39.719Z,96513.84
2022-11-14T15:33:28.918Z,96511.88
2022-11-14T15:36:17.862Z,96511.38
2022-11-14T15:39:27.479Z,96511.94
2022-11-14T15:42:19.978Z,96508.47
2022-11-14T15:45:24.923Z,96515.19
2022-11-14T15:48:16.394Z,96510.78
2022-11-14T15:51:01.459Z,96507.53
2022-11-14T15:53:50.146Z,96513.41
2022-11-14T15:56:35.211Z,96513.13
2022-11-14T15:59:20.442Z,96510.69
2022-11-14T16:02:17.435Z,96515.00
2022-11-14T16:05:04.522Z,96519.50
2022-11-14T16:07:49.607Z,96520.31
2022-11-14T16:10:34.991Z,96524.56
2022-11-14T16:13:20.158Z,96527.06
2022-11-14T16:16:05.625Z,96525.19
2022-11-14T16:18:50.783Z,96531.28
2022-11-14T16:21:37.170Z,96528.84
2022-11-14T16:24:23.610Z,96530.75
2022-11-14T16:27:09.086Z,96539.25
2022-11-14T16:29:54.305Z,96532.53
2022-11-14T16:32:40.376Z,96539.97
2022-11-14T16:35:27.103Z,96541.03
2022-11-14T16:38:13.629Z,96543.66
2022-11-14T16:41:00.371Z,96549.84
2022-11-14T16:43:45.617Z,96550.22
2022-11-14T16:46:30.983Z,96553.44
2022-11-14T16:49:17.474Z,96551.00
2022-11-14T16:52:07.103Z,96555.91
2022-11-14T16:54:52.403Z,96549.97
2022-11-14T16:57:38.728Z,96557.00
2022-11-14T17:00:24.567Z,96559.63
2022-11-14T17:03:10.078Z,96563.72
2022-11-14T17:05:55.247Z,96559.31
2022-11-14T17:08:40.515Z,96564.28
2022-11-14T17:11:26.402Z,96571.94
2022-11-14T17:14:12.613Z,96567.34
2022-11-14T17:17:04.295Z,96574.91
2022-11-14T17:19:49.691Z,96577.75
2022-11-14T17:22:35.383Z,96569.03
2022-11-14T17:25:21.027Z,96572.69
2022-11-14T17:28:06.217Z,96570.81
2022-11-14T17:30:51.297Z,96575.00
2022-11-14T17:33:37.070Z,96571.53
2022-11-14T17:36:23.490Z,96572.50
2022-11-14T17:39:08.571Z,96569.03
2022-11-14T17:41:53.843Z,96573.97
2022-11-14T17:44:39.149Z,96563.47
2022-11-14T17:47:24.108Z,96566.75
2022-11-14T17:50:09.861Z,96569.91
2022-11-14T17:52:55.073Z,96560.81
2022-11-14T17:55:40.318Z,96564.19
2022-11-14T17:58:28.660Z,96557.59
2022-11-14T18:01:17.039Z,96561.59
2022-11-14T18:04:06.078Z,96559.94
2022-11-14T18:06:53.547Z,96568.16
2022-11-14T18:09:39.263Z,96570.44
2022-11-14T18:12:25.240Z,96571.13
2022-11-14T18:15:11.044Z,96571.53
2022-11-14T18:17:57.063Z,96571.03
2022-11-14T18:20:42.784Z,96568.84
2022-11-14T18:23:28.853Z,96584.19
2022-11-14T18:26:17.282Z,96575.16
2022-11-14T18:29:03.044Z,96577.16
2022-11-14T18:31:48.449Z,96575.38
2022-11-14T18:34:36.919Z,96578.53
2022-11-14T18:37:22.572Z,96581.91
2022-11-14T18:40:12.094Z,96583.78
2022-11-14T18:43:01.105Z,96584.53
2022-11-14T18:45:46.318Z,96590.94
2022-11-14T18:48:31.708Z,96586.97
2022-11-14T18:51:20.328Z,96589.47
2022-11-14T18:54:05.363Z,96591.22
2022-11-14T18:56:51.130Z,96580.84
2022-11-14T18:59:36.446Z,96577.72
2022-11-14T19:02:21.679Z,96583.94
2022-11-14T19:05:07.243Z,96586.84
2022-11-14T19:07:52.809Z,96591.78
2022-11-14T19:10:38.161Z,96590.00
2022-11-14T19:13:24.270Z,96588.63
2022-11-14T19:16:10.806Z,96588.63
2022-11-14T19:18:56.023Z,96581.28
2022-11-14T19:21:41.831Z,96585.69
2022-11-14T19:24:26.696Z,96584.31
2022-11-14T19:27:12.940Z,96585.94
2022-11-14T19:29:58.042Z,96586.34
2022-11-14T19:32:43.300Z,96587.09
2022-11-14T19:35:28.444Z,96594.44
2022-11-14T19:38:13.751Z,96587.31
2022-11-14T19:41:04.402Z,96581.28
2022-11-14T19:43:50.180Z,96579.53
2022-11-14T19:46:36.825Z,96584.56
2022-11-14T19:49:22.346Z,96582.78
2022-11-14T19:52:08.363Z,96580.25
2022-11-14T19:54:54.379Z,96585.00
2022-11-14T19:57:39.620Z,96584.16
2022-11-14T20:00:25.751Z,96594.34
2022-11-14T20:03:11.815Z,96592.00
2022-11-14T20:05:57.564Z,96591.59
2022-11-14T20:08:42.520Z,96602.41
2022-11-14T20:11:28.999Z,96602.06
2022-11-14T20:14:14.450Z,96595.97
2022-11-14T20:16:59.676Z,96593.22
2022-11-14T20:19:45.018Z,96591.97
2022-11-14T20:22:30.292Z,96596.69
2022-11-14T20:25:16.988Z,96592.97
2022-11-14T20:28:02.316Z,96595.59
2022-11-14T20:30:47.361Z,96586.66
2022-11-14T20:33:37.218Z,96592.78
2022-11-14T20:36:24.614Z,96591.72
2022-11-14T20:39:09.976Z,96590.63
2022-11-14T20:41:55.195Z,96603.69
2022-11-14T20:44:40.564Z,96604.53
2022-11-14T20:47:27.459Z,96596.44
2022-11-14T20:50:13.549Z,96607.44
2022-11-14T20:52:58.737Z,96596.81
2022-11-14T20:55:44.007Z,96590.69
2022-11-14T20:58:29.228Z,96594.09
2022-11-14T21:01:15.918Z,96600.69
2022-11-14T21:04:01.293Z,96600.97
2022-11-14T21:06:46.972Z,96603.38
2022-11-14T21:09:32.276Z,96598.13
2022-11-14T21:12:17.480Z,96604.00
2022-11-14T21:15:02.727Z,96603.56
2022-11-14T21:17:47.976Z,96592.91
2022-11-14T21:20:33.335Z,96592.91
2022-11-14T21:23:18.984Z,96602.38
2022-11-14T21:26:11.429Z,96595.69
2022-11-14T21:28:58.767Z,96593.91
2022-11-14T21:31:45.750Z,96597.38
2022-11-14T21:34:30.935Z,96598.44
2022-11-14T21:37:16.123Z,96593.88
2022-11-14T21:40:01.341Z,96595.25
2022-11-14T21:42:46.413Z,96595.94
2022-11-14T21:45:31.427Z,96590.66
2022-11-14T21:48:16.700Z,96600.25
2022-11-14T21:51:12.472Z,96603.47
2022-11-14T21:53:58.821Z,96596.34
2022-11-14T21:56:44.056Z,96603.03
2022-11-14T21:59:30.716Z,96606.91
2022-11-14T22:02:34.349Z,96610.03
2022-11-14T22:05:19.501Z,96596.41
2022-11-14T22:08:04.929Z,96600.72
2022-11-14T22:10:50.099Z,96591.53
2022-11-14T22:13:35.330Z,96587.22
2022-11-14T22:16:21.038Z,96589.63
2022-11-14T22:19:06.818Z,96589.50
2022-11-14T22:21:51.904Z,96588.66
2022-11-14T22:24:37.243Z,96591.19
2022-11-14T22:27:22.530Z,96598.38
2022-11-14T22:30:08.286Z,96589.03
2022-11-14T22:32:53.520Z,96600.72
2022-11-14T22:35:38.747Z,96598.59
2022-11-14T22:38:23.881Z,96598.09
2022-11-14T22:41:14.263Z,96605.03
2022-11-14T22:43:59.611Z,96616.91
2022-11-14T22:46:44.521Z,96611.41
2022-11-14T22:49:29.859Z,96607.34
2022-11-14T22:52:14.988Z,96607.84
2022-11-14T22:55:00.314Z,96603.06
2022-11-14T22:57:45.513Z,96603.72
2022-11-14T23:00:30.790Z,96605.16
2022-11-14T23:03:20.497Z,96600.84
2022-11-14T23:06:09.838Z,96602.31
2022-11-14T23:08:55.194Z,96602.41
2022-11-14T23:11:40.769Z,96594.28
2022-11-14T23:14:25.891Z,96598.00
2022-11-14T23:17:10.994Z,96596.31
2022-11-14T23:19:56.457Z,96596.53
2022-11-14T23:22:41.735Z,96593.41
2022-11-14T23:25:27.184Z,96594.59
2022-11-14T23:28:12.440Z,96595.28
2022-11-14T23:30:58.941Z,96580.66
2022-11-14T23:33:44.141Z,96580.16
2022-11-14T23:36:29.408Z,96570.72
2022-11-14T23:39:14.819Z,96572.59
2022-11-14T23:42:00.348Z,96577.25
2022-11-14T23:44:45.331Z,96574.13
2022-11-14T23:47:30.270Z,96568.84
2022-11-14T23:50:15.585Z,96562.88
2022-11-14T23:53:00.615Z,96560.75
2022-11-14T23:56:00.832Z,96567.25
2022-11-14T23:58:46.178Z,96563.16
