createdAt,value
2019-06-20T00:00:53.978Z,15.70
2019-06-20T00:03:23.386Z,15.70
2019-06-20T00:05:52.907Z,15.60
2019-06-20T00:08:22.274Z,15.60
2019-06-20T00:10:51.716Z,15.60
2019-06-20T00:13:21.160Z,15.60
2019-06-20T00:15:50.872Z,15.60
2019-06-20T00:18:20.579Z,15.50
2019-06-20T00:20:50.163Z,15.50
2019-06-20T00:23:19.519Z,15.50
2019-06-20T00:25:49.302Z,15.50
2019-06-20T00:28:18.732Z,15.40
2019-06-20T00:30:48.530Z,15.40
2019-06-20T00:33:18.230Z,15.40
2019-06-20T00:35:47.637Z,15.30
2019-06-20T00:38:17.066Z,15.30
2019-06-20T00:40:46.420Z,15.20
2019-06-20T00:43:18.029Z,15.20
2019-06-20T00:45:47.575Z,15.20
2019-06-20T00:48:17.318Z,15.10
2019-06-20T00:50:54.658Z,15.10
2019-06-20T00:53:24.414Z,15.10
2019-06-20T00:55:53.795Z,15.10
2019-06-20T00:58:23.540Z,15.10
2019-06-20T01:00:53.365Z,15.20
2019-06-20T01:03:23.124Z,15.20
2019-06-20T01:05:52.529Z,15.20
2019-06-20T01:08:22.280Z,15.20
2019-06-20T01:10:51.741Z,15.20
2019-06-20T01:13:33.230Z,15.20
2019-06-20T01:15:52.741Z,15.20
2019-06-20T01:18:22.183Z,15.10
2019-06-20T01:20:51.566Z,15.10
2019-06-20T01:23:21.361Z,15.00
2019-06-20T01:25:50.895Z,15.00
2019-06-20T01:28:20.789Z,15.00
2019-06-20T01:30:50.700Z,15.00
2019-06-20T01:33:20.492Z,15.10
2019-06-20T01:35:49.956Z,15.10
2019-06-20T01:38:19.312Z,15.10
2019-06-20T01:40:48.770Z,15.10
2019-06-20T01:43:18.541Z,15.10
2019-06-20T01:45:48.349Z,15.00
2019-06-20T01:48:18.159Z,15.00
2019-06-20T01:50:47.977Z,15.10
2019-06-20T01:53:17.916Z,15.10
2019-06-20T01:55:47.621Z,15.10
2019-06-20T01:58:17.346Z,15.20
2019-06-20T02:00:51.072Z,15.30
2019-06-20T02:03:21.399Z,15.50
2019-06-20T02:05:51.019Z,15.70
2019-06-20T02:08:20.744Z,15.80
2019-06-20T02:10:50.579Z,15.80
2019-06-20T02:13:20.036Z,15.90
2019-06-20T02:15:49.803Z,15.90
2019-06-20T02:18:19.716Z,16.00
2019-06-20T02:20:57.857Z,16.10
2019-06-20T02:23:27.580Z,16.10
2019-06-20T02:25:57.314Z,16.20
2019-06-20T02:28:27.070Z,16.30
2019-06-20T02:30:56.868Z,16.40
2019-06-20T02:33:26.703Z,16.60
2019-06-20T02:35:56.105Z,17.00
2019-06-20T02:38:25.863Z,17.30
2019-06-20T02:40:55.286Z,17.70
2019-06-20T02:43:24.748Z,17.80
2019-06-20T02:45:54.237Z,17.90
2019-06-20T02:48:23.703Z,17.90
2019-06-20T02:50:53.191Z,17.80
2019-06-20T02:53:23.010Z,17.70
2019-06-20T02:55:52.852Z,17.60
2019-06-20T02:58:22.628Z,17.40
2019-06-20T03:00:56.510Z,17.30
2019-06-20T03:03:27.198Z,17.30
2019-06-20T03:05:57.540Z,17.40
2019-06-20T03:08:27.827Z,17.50
2019-06-20T03:10:57.826Z,17.60
2019-06-20T03:13:27.344Z,17.80
2019-06-20T03:15:57.365Z,18.20
2019-06-20T03:18:26.814Z,18.70
2019-06-20T03:20:56.611Z,19.00
2019-06-20T03:23:26.364Z,19.30
2019-06-20T03:25:55.859Z,19.40
2019-06-20T03:28:25.618Z,19.60
2019-06-20T03:30:55.465Z,19.70
2019-06-20T03:33:44.563Z,19.60
2019-06-20T03:36:13.918Z,19.50
2019-06-20T03:38:43.644Z,19.60
2019-06-20T03:41:13.003Z,19.50
2019-06-20T03:43:42.862Z,19.40
2019-06-20T03:46:12.221Z,19.40
2019-06-20T03:48:42.076Z,19.40
2019-06-20T03:51:11.497Z,19.70
2019-06-20T03:53:40.876Z,20.00
2019-06-20T03:56:10.794Z,20.50
2019-06-20T03:58:40.603Z,20.80
2019-06-20T04:01:10.082Z,21.00
2019-06-20T04:03:39.912Z,21.30
2019-06-20T04:06:09.250Z,21.60
2019-06-20T04:08:38.700Z,21.90
2019-06-20T04:11:08.122Z,22.10
2019-06-20T04:13:37.511Z,22.50
2019-06-20T04:16:08.893Z,23.10
2019-06-20T04:18:38.912Z,23.10
2019-06-20T04:21:08.696Z,23.20
2019-06-20T04:23:38.213Z,23.40
2019-06-20T04:26:07.650Z,23.00
2019-06-20T04:28:37.219Z,22.30
2019-06-20T04:31:06.840Z,21.60
2019-06-20T04:33:36.288Z,21.20
2019-06-20T04:36:06.067Z,20.80
2019-06-20T04:38:35.443Z,20.50
2019-06-20T04:41:04.931Z,20.20
2019-06-20T04:43:34.692Z,20.00
2019-06-20T04:46:08.776Z,19.90
2019-06-20T04:48:38.117Z,19.70
2019-06-20T04:51:07.496Z,19.50
2019-06-20T04:53:36.849Z,19.40
2019-06-20T04:56:06.484Z,19.30
2019-06-20T04:58:35.837Z,19.20
2019-06-20T05:01:05.288Z,19.10
2019-06-20T05:03:34.779Z,19.00
2019-06-20T05:06:04.532Z,19.00
2019-06-20T05:08:34.017Z,19.00
2019-06-20T05:11:03.412Z,19.00
2019-06-20T05:13:32.839Z,19.10
2019-06-20T05:16:03.006Z,19.10
2019-06-20T05:18:32.355Z,19.10
2019-06-20T05:21:02.148Z,19.10
2019-06-20T05:23:31.908Z,19.10
2019-06-20T05:26:01.628Z,19.10
2019-06-20T05:28:30.980Z,19.20
2019-06-20T05:31:00.439Z,19.20
2019-06-20T05:33:29.854Z,19.20
2019-06-20T05:35:59.643Z,19.30
2019-06-20T05:38:29.069Z,19.30
2019-06-20T05:40:58.440Z,19.50
2019-06-20T05:43:27.793Z,19.50
2019-06-20T05:46:08.720Z,19.80
2019-06-20T05:48:28.743Z,20.00
2019-06-20T05:50:58.110Z,20.30
2019-06-20T05:53:27.583Z,20.60
2019-06-20T05:55:57.338Z,20.90
2019-06-20T05:58:27.069Z,21.10
2019-06-20T06:00:56.433Z,21.30
2019-06-20T06:03:25.789Z,21.30
2019-06-20T06:05:55.529Z,21.40
2019-06-20T06:08:24.964Z,21.50
2019-06-20T06:10:54.653Z,21.30
2019-06-20T06:13:24.319Z,21.20
2019-06-20T06:15:53.783Z,21.20
2019-06-20T06:18:23.126Z,21.50
2019-06-20T06:20:52.519Z,22.10
2019-06-20T06:23:22.310Z,22.50
2019-06-20T06:25:51.886Z,22.90
2019-06-20T06:28:21.185Z,23.20
2019-06-20T06:30:51.041Z,23.40
2019-06-20T06:33:20.509Z,23.30
2019-06-20T06:35:49.894Z,23.20
2019-06-20T06:38:21.827Z,23.20
2019-06-20T06:40:50.559Z,23.20
2019-06-20T06:43:20.234Z,23.40
2019-06-20T06:45:50.020Z,23.50
2019-06-20T06:48:19.446Z,23.60
2019-06-20T06:50:49.090Z,23.50
2019-06-20T06:53:18.445Z,23.40
2019-06-20T06:55:47.962Z,23.30
2019-06-20T06:58:17.384Z,23.20
2019-06-20T07:00:47.036Z,23.20
2019-06-20T07:03:16.819Z,23.10
2019-06-20T07:05:46.651Z,23.20
2019-06-20T07:08:16.022Z,23.30
2019-06-20T07:10:45.797Z,23.40
2019-06-20T07:13:15.279Z,23.50
2019-06-20T07:15:45.371Z,23.90
2019-06-20T07:18:15.135Z,24.40
2019-06-20T07:20:44.518Z,24.50
2019-06-20T07:23:14.245Z,24.50
2019-06-20T07:25:44.188Z,24.50
2019-06-20T07:28:13.815Z,24.50
2019-06-20T07:30:43.482Z,24.60
2019-06-20T07:33:13.030Z,24.90
2019-06-20T07:35:43.043Z,24.80
2019-06-20T07:38:12.433Z,24.70
2019-06-20T07:40:42.211Z,24.60
2019-06-20T07:43:11.663Z,24.20
2019-06-20T07:45:41.419Z,23.90
2019-06-20T07:48:11.258Z,24.10
2019-06-20T07:50:40.822Z,24.10
2019-06-20T07:53:10.579Z,24.20
2019-06-20T07:55:40.116Z,24.20
2019-06-20T07:58:09.550Z,24.20
2019-06-20T08:00:39.059Z,24.30
2019-06-20T08:03:08.489Z,24.50
2019-06-20T08:05:37.898Z,24.70
2019-06-20T08:08:07.259Z,24.80
2019-06-20T08:10:36.670Z,24.90
2019-06-20T08:13:06.108Z,25.10
2019-06-20T08:15:35.522Z,24.90
2019-06-20T08:18:05.619Z,25.20
2019-06-20T08:20:35.080Z,25.60
2019-06-20T08:23:04.714Z,25.50
2019-06-20T08:25:34.250Z,25.70
2019-06-20T08:28:04.359Z,25.90
2019-06-20T08:30:35.681Z,25.90
2019-06-20T08:33:11.548Z,25.90
2019-06-20T08:35:37.976Z,25.80
2019-06-20T08:38:07.666Z,25.70
2019-06-20T08:40:41.017Z,25.60
2019-06-20T08:43:11.193Z,25.70
2019-06-20T08:45:43.118Z,25.70
2019-06-20T08:48:12.826Z,26.10
2019-06-20T08:50:43.082Z,26.30
2019-06-20T08:53:12.656Z,26.50
2019-06-20T08:55:42.204Z,26.60
2019-06-20T08:58:11.641Z,26.70
2019-06-20T09:00:41.396Z,26.70
2019-06-20T09:03:10.837Z,26.60
2019-06-20T09:05:40.396Z,26.50
2019-06-20T09:08:11.502Z,26.50
2019-06-20T09:10:42.381Z,26.40
2019-06-20T09:13:13.288Z,26.50
2019-06-20T09:15:43.723Z,26.40
2019-06-20T09:18:13.436Z,26.40
2019-06-20T09:20:42.926Z,26.40
2019-06-20T09:23:12.299Z,26.30
2019-06-20T09:25:41.801Z,26.40
2019-06-20T09:28:11.356Z,26.30
2019-06-20T09:30:41.242Z,26.40
2019-06-20T09:33:10.727Z,26.50
2019-06-20T09:35:40.135Z,26.40
2019-06-20T09:38:09.899Z,26.50
2019-06-20T09:40:39.368Z,26.70
2019-06-20T09:43:08.894Z,26.90
2019-06-20T09:45:38.394Z,26.80
2019-06-20T09:48:07.909Z,26.60
2019-06-20T09:50:37.419Z,26.40
2019-06-20T09:53:06.848Z,26.30
2019-06-20T09:55:36.334Z,26.10
2019-06-20T09:58:07.295Z,26.40
2019-06-20T10:00:41.883Z,26.60
2019-06-20T10:03:14.364Z,26.90
2019-06-20T10:05:47.161Z,27.00
2019-06-20T10:08:17.280Z,26.90
2019-06-20T10:10:50.785Z,27.00
2019-06-20T10:13:21.595Z,27.00
2019-06-20T10:15:51.535Z,27.00
2019-06-20T10:18:21.013Z,27.20
2019-06-20T10:20:51.176Z,27.30
2019-06-20T10:23:20.686Z,27.40
2019-06-20T10:25:51.489Z,27.10
2019-06-20T10:28:21.059Z,27.00
2019-06-20T10:30:51.143Z,27.00
2019-06-20T10:33:22.150Z,26.90
2019-06-20T10:35:52.635Z,26.60
2019-06-20T10:38:22.194Z,26.40
2019-06-20T10:40:52.088Z,26.20
2019-06-20T10:43:21.495Z,26.30
2019-06-20T10:45:50.921Z,26.20
2019-06-20T10:48:20.604Z,26.10
2019-06-20T10:50:50.016Z,26.10
2019-06-20T10:53:19.547Z,26.10
2019-06-20T10:55:49.099Z,26.20
2019-06-20T10:58:18.568Z,26.00
2019-06-20T11:00:50.419Z,25.90
2019-06-20T11:03:19.949Z,25.90
2019-06-20T11:05:49.856Z,26.20
2019-06-20T11:08:19.305Z,26.80
2019-06-20T11:10:49.291Z,27.00
2019-06-20T11:13:18.811Z,27.00
2019-06-20T11:15:48.423Z,27.00
2019-06-20T11:18:17.837Z,26.90
2019-06-20T11:20:47.207Z,27.00
2019-06-20T11:23:16.626Z,27.00
2019-06-20T11:25:46.666Z,27.10
2019-06-20T11:28:16.065Z,26.80
2019-06-20T11:30:56.005Z,26.80
2019-06-20T11:33:16.669Z,26.90
2019-06-20T11:35:46.220Z,27.10
2019-06-20T11:38:15.895Z,27.50
2019-06-20T11:40:45.253Z,27.40
2019-06-20T11:43:14.657Z,27.40
2019-06-20T11:45:44.028Z,27.30
2019-06-20T11:48:13.436Z,27.30
2019-06-20T11:50:42.797Z,27.40
2019-06-20T11:53:12.217Z,27.50
2019-06-20T11:55:42.355Z,27.70
2019-06-20T11:58:11.696Z,27.60
2019-06-20T12:00:41.155Z,27.70
2019-06-20T12:03:10.507Z,27.40
2019-06-20T12:05:41.553Z,27.40
2019-06-20T12:08:11.520Z,27.70
2019-06-20T12:10:43.000Z,27.90
2019-06-20T12:13:12.514Z,27.60
2019-06-20T12:15:42.823Z,27.20
2019-06-20T12:18:12.313Z,27.40
2019-06-20T12:20:42.861Z,27.40
2019-06-20T12:23:12.257Z,27.50
2019-06-20T12:25:42.672Z,27.60
2019-06-20T12:28:12.277Z,27.70
2019-06-20T12:30:43.430Z,27.80
2019-06-20T12:33:12.989Z,27.90
2019-06-20T12:35:42.774Z,27.90
2019-06-20T12:38:15.135Z,27.60
2019-06-20T12:40:44.074Z,27.70
2019-06-20T12:43:13.525Z,27.90
2019-06-20T12:45:42.922Z,27.80
2019-06-20T12:48:12.261Z,27.70
2019-06-20T12:50:42.986Z,27.90
2019-06-20T12:53:12.367Z,27.80
2019-06-20T12:55:42.465Z,27.90
2019-06-20T12:58:11.956Z,28.00
2019-06-20T13:00:43.632Z,28.00
2019-06-20T13:03:13.055Z,28.20
2019-06-20T13:05:43.277Z,28.20
2019-06-20T13:08:13.706Z,28.10
2019-06-20T13:10:44.166Z,28.20
2019-06-20T13:13:13.799Z,28.40
2019-06-20T13:15:44.495Z,28.30
2019-06-20T13:18:13.875Z,28.40
2019-06-20T13:20:44.233Z,28.60
2019-06-20T13:23:13.816Z,28.80
2019-06-20T13:25:44.595Z,28.90
2019-06-20T13:28:13.951Z,28.80
2019-06-20T13:30:48.249Z,28.80
2019-06-20T13:33:14.483Z,28.90
2019-06-20T13:35:45.330Z,28.90
2019-06-20T13:38:14.841Z,29.10
2019-06-20T13:40:45.367Z,29.40
2019-06-20T13:43:14.845Z,29.80
2019-06-20T13:45:44.773Z,29.90
2019-06-20T13:48:14.227Z,30.10
2019-06-20T13:50:43.597Z,30.10
2019-06-20T13:53:12.963Z,30.00
2019-06-20T13:55:44.025Z,29.70
2019-06-20T13:58:13.570Z,29.60
2019-06-20T14:00:45.278Z,29.50
2019-06-20T14:03:14.125Z,29.40
2019-06-20T14:05:45.316Z,29.40
2019-06-20T14:08:14.642Z,29.20
2019-06-20T14:10:44.765Z,29.30
2019-06-20T14:13:19.206Z,29.50
2019-06-20T14:15:46.249Z,29.70
2019-06-20T14:18:15.593Z,29.80
2019-06-20T14:20:46.593Z,29.80
2019-06-20T14:23:16.060Z,29.60
2019-06-20T14:25:46.297Z,29.10
2019-06-20T14:28:16.026Z,28.80
2019-06-20T14:30:46.564Z,28.80
2019-06-20T14:33:16.316Z,28.80
2019-06-20T14:35:47.402Z,28.80
2019-06-20T14:38:16.881Z,29.00
2019-06-20T14:40:48.170Z,29.20
2019-06-20T14:43:17.459Z,29.40
2019-06-20T14:45:46.941Z,29.70
2019-06-20T14:48:16.317Z,30.20
2019-06-20T14:50:47.574Z,30.50
2019-06-20T14:53:16.922Z,30.20
2019-06-20T14:55:47.646Z,29.70
2019-06-20T14:58:17.103Z,29.60
2019-06-20T15:00:47.011Z,29.30
2019-06-20T15:03:17.498Z,29.30
2019-06-20T15:05:48.242Z,29.40
2019-06-20T15:08:17.692Z,29.50
2019-06-20T15:10:48.414Z,29.70
2019-06-20T15:13:18.358Z,30.00
2019-06-20T15:15:48.350Z,29.90
2019-06-20T15:18:18.910Z,29.80
2019-06-20T15:20:49.897Z,29.70
2019-06-20T15:23:19.558Z,29.40
2019-06-20T15:25:50.298Z,28.90
2019-06-20T15:28:19.837Z,28.60
2019-06-20T15:30:50.716Z,28.30
2019-06-20T15:33:20.250Z,27.90
2019-06-20T15:35:51.203Z,27.50
2019-06-20T15:38:20.743Z,27.30
2019-06-20T15:40:51.403Z,27.00
2019-06-20T15:43:21.031Z,26.80
2019-06-20T15:45:51.976Z,26.60
2019-06-20T15:48:21.425Z,26.50
2019-06-20T15:50:50.824Z,26.40
2019-06-20T15:53:20.166Z,26.30
2019-06-20T15:55:49.691Z,26.20
2019-06-20T15:58:19.162Z,26.20
2019-06-20T16:00:48.591Z,26.00
2019-06-20T16:03:17.946Z,26.00
2019-06-20T16:05:47.367Z,25.90
2019-06-20T16:08:16.732Z,25.80
2019-06-20T16:10:46.459Z,25.70
2019-06-20T16:13:15.845Z,25.60
2019-06-20T16:15:45.256Z,25.50
2019-06-20T16:18:14.689Z,25.40
2019-06-20T16:20:44.919Z,25.40
2019-06-20T16:23:14.299Z,25.30
2019-06-20T16:25:43.735Z,25.30
2019-06-20T16:28:13.159Z,25.20
2019-06-20T16:30:42.644Z,25.10
2019-06-20T16:33:24.019Z,25.10
2019-06-20T16:35:43.086Z,25.10
2019-06-20T16:38:12.446Z,25.00
2019-06-20T16:40:47.846Z,24.90
2019-06-20T16:43:18.366Z,24.90
2019-06-20T16:45:47.703Z,24.90
2019-06-20T16:48:18.750Z,24.80
2019-06-20T16:50:48.162Z,24.80
2019-06-20T16:53:17.766Z,24.70
2019-06-20T16:55:47.181Z,24.60
2019-06-20T16:58:16.557Z,24.40
2019-06-20T17:00:45.985Z,24.30
2019-06-20T17:03:15.497Z,24.30
2019-06-20T17:05:44.982Z,24.20
2019-06-20T17:08:14.325Z,24.00
2019-06-20T17:10:43.773Z,23.90
2019-06-20T17:13:13.185Z,23.80
2019-06-20T17:15:42.702Z,23.50
2019-06-20T17:18:12.114Z,23.10
2019-06-20T17:20:41.641Z,22.90
2019-06-20T17:23:10.998Z,22.60
2019-06-20T17:25:40.638Z,22.50
2019-06-20T17:28:10.195Z,22.30
2019-06-20T17:30:39.763Z,22.20
2019-06-20T17:33:09.234Z,22.10
2019-06-20T17:35:38.676Z,22.00
2019-06-20T17:38:08.162Z,22.00
2019-06-20T17:40:37.677Z,22.00
2019-06-20T17:43:07.088Z,21.90
2019-06-20T17:45:36.599Z,21.80
2019-06-20T17:48:06.102Z,21.70
2019-06-20T17:50:35.535Z,21.70
2019-06-20T17:53:05.030Z,21.60
2019-06-20T17:55:34.464Z,21.50
2019-06-20T17:58:03.873Z,21.50
2019-06-20T18:00:33.870Z,21.30
2019-06-20T18:03:03.360Z,21.20
2019-06-20T18:05:32.716Z,21.00
2019-06-20T18:08:14.541Z,20.70
2019-06-20T18:10:33.477Z,20.50
2019-06-20T18:13:02.842Z,20.20
2019-06-20T18:15:34.011Z,20.20
2019-06-20T18:18:03.637Z,20.10
2019-06-20T18:20:33.166Z,20.00
2019-06-20T18:23:02.797Z,20.00
2019-06-20T18:25:32.256Z,19.90
2019-06-20T18:28:01.681Z,19.80
2019-06-20T18:30:43.717Z,19.80
2019-06-20T18:33:14.749Z,19.80
2019-06-20T18:35:44.184Z,19.70
2019-06-20T18:38:14.202Z,19.70
2019-06-20T18:40:43.649Z,19.70
2019-06-20T18:43:13.054Z,19.70
2019-06-20T18:45:42.754Z,19.70
2019-06-20T18:48:12.103Z,19.70
2019-06-20T18:50:41.564Z,19.60
2019-06-20T18:53:10.906Z,19.60
2019-06-20T18:55:40.413Z,19.60
2019-06-20T18:58:09.878Z,19.60
2019-06-20T19:00:39.205Z,19.50
2019-06-20T19:03:08.624Z,19.40
2019-06-20T19:05:38.166Z,19.30
2019-06-20T19:08:07.548Z,19.30
2019-06-20T19:10:36.916Z,19.20
2019-06-20T19:13:06.338Z,19.10
2019-06-20T19:15:35.855Z,18.90
2019-06-20T19:18:05.410Z,18.80
2019-06-20T19:20:34.852Z,18.70
2019-06-20T19:23:04.409Z,18.60
2019-06-20T19:25:33.783Z,18.50
2019-06-20T19:28:03.323Z,18.50
2019-06-20T19:30:43.145Z,18.40
2019-06-20T19:33:12.578Z,18.30
2019-06-20T19:35:42.005Z,18.20
2019-06-20T19:38:11.485Z,18.10
2019-06-20T19:40:49.268Z,18.00
2019-06-20T19:43:18.583Z,18.00
2019-06-20T19:45:48.092Z,17.90
2019-06-20T19:48:17.774Z,17.90
2019-06-20T19:50:47.352Z,17.80
2019-06-20T19:53:16.968Z,17.80
2019-06-20T19:55:46.574Z,17.80
2019-06-20T19:58:16.055Z,17.70
2019-06-20T20:00:45.578Z,17.90
2019-06-20T20:03:15.375Z,17.90
2019-06-20T20:05:45.609Z,17.90
2019-06-20T20:08:15.172Z,17.80
2019-06-20T20:10:49.708Z,17.70
2019-06-20T20:13:19.858Z,17.60
2019-06-20T20:15:49.368Z,17.60
2019-06-20T20:18:18.718Z,17.50
2019-06-20T20:20:48.933Z,17.50
2019-06-20T20:23:18.584Z,17.40
2019-06-20T20:25:48.091Z,17.50
2019-06-20T20:28:17.433Z,17.50
2019-06-20T20:30:46.968Z,17.40
2019-06-20T20:33:16.373Z,17.30
2019-06-20T20:35:45.783Z,17.20
2019-06-20T20:38:15.192Z,17.20
2019-06-20T20:40:44.980Z,17.10
2019-06-20T20:43:14.522Z,17.00
2019-06-20T20:45:45.490Z,17.00
2019-06-20T20:48:14.852Z,17.00
2019-06-20T20:50:44.638Z,17.00
2019-06-20T20:53:14.076Z,17.00
2019-06-20T20:55:43.492Z,17.00
2019-06-20T20:58:12.882Z,17.00
2019-06-20T21:01:19.920Z,17.00
2019-06-20T21:03:49.266Z,17.00
2019-06-20T21:06:18.757Z,17.00
2019-06-20T21:08:48.201Z,17.00
2019-06-20T21:11:17.550Z,17.00
2019-06-20T21:13:47.015Z,17.00
2019-06-20T21:16:16.421Z,17.00
2019-06-20T21:18:45.786Z,17.00
2019-06-20T21:21:15.207Z,16.90
2019-06-20T21:23:44.650Z,16.90
2019-06-20T21:26:13.986Z,16.90
2019-06-20T21:28:43.361Z,16.90
2019-06-20T21:31:12.725Z,16.90
2019-06-20T21:33:42.238Z,16.90
2019-06-20T21:36:11.572Z,16.90
2019-06-20T21:38:40.953Z,16.90
2019-06-20T21:41:10.305Z,16.90
2019-06-20T21:43:39.678Z,17.00
2019-06-20T21:46:09.162Z,17.10
2019-06-20T21:48:38.527Z,17.10
2019-06-20T21:51:08.015Z,16.90
2019-06-20T21:53:37.389Z,16.90
2019-06-20T21:56:06.921Z,16.80
2019-06-20T21:58:36.280Z,16.80
2019-06-20T22:01:08.304Z,16.80
2019-06-20T22:03:37.817Z,16.70
2019-06-20T22:06:22.697Z,16.70
2019-06-20T22:08:38.370Z,16.60
2019-06-20T22:11:07.854Z,16.60
2019-06-20T22:13:37.310Z,16.60
2019-06-20T22:16:06.878Z,16.60
2019-06-20T22:18:36.268Z,16.60
2019-06-20T22:21:07.101Z,16.50
2019-06-20T22:23:36.469Z,16.50
2019-06-20T22:26:06.157Z,16.50
2019-06-20T22:28:35.667Z,16.50
2019-06-20T22:31:05.196Z,16.50
2019-06-20T22:33:34.660Z,16.40
2019-06-20T22:36:04.147Z,16.40
2019-06-20T22:38:34.148Z,16.30
2019-06-20T22:41:03.649Z,16.30
2019-06-20T22:43:33.026Z,16.20
2019-06-20T22:46:02.504Z,16.20
2019-06-20T22:48:32.160Z,16.10
2019-06-20T22:51:01.559Z,16.10
2019-06-20T22:53:30.928Z,16.10
2019-06-20T22:56:00.350Z,16.10
2019-06-20T22:58:29.779Z,16.10
2019-06-20T23:00:59.117Z,16.10
2019-06-20T23:03:28.486Z,16.00
2019-06-20T23:05:57.890Z,16.00
2019-06-20T23:08:27.830Z,16.00
2019-06-20T23:10:57.181Z,16.00
2019-06-20T23:13:26.609Z,16.00
2019-06-20T23:15:56.043Z,16.00
2019-06-20T23:18:25.416Z,16.10
2019-06-20T23:21:04.648Z,16.20
2019-06-20T23:23:25.993Z,16.30
2019-06-20T23:25:57.060Z,16.30
2019-06-20T23:28:26.485Z,16.30
2019-06-20T23:30:55.902Z,16.30
2019-06-20T23:33:25.223Z,16.20
2019-06-20T23:35:54.626Z,16.10
2019-06-20T23:38:24.036Z,16.00
2019-06-20T23:40:53.375Z,15.90
2019-06-20T23:43:22.748Z,15.80
2019-06-20T23:45:52.101Z,15.70
2019-06-20T23:48:21.451Z,15.70
2019-06-20T23:50:50.885Z,15.70
2019-06-20T23:53:21.869Z,15.60
2019-06-20T23:55:51.247Z,15.50
2019-06-20T23:58:20.646Z,15.40
