createdAt,value
2017-10-09T00:01:20.931Z,1002.18
2017-10-09T00:02:20.744Z,1002.17
2017-10-09T00:04:13.571Z,1002.20
2017-10-09T00:05:13.567Z,1002.18
2017-10-09T00:07:06.485Z,1002.21
2017-10-09T00:08:06.418Z,1002.18
2017-10-09T00:09:59.245Z,1002.20
2017-10-09T00:10:59.240Z,1002.20
2017-10-09T00:12:52.324Z,1002.23
2017-10-09T00:13:52.075Z,1002.24
2017-10-09T00:15:44.910Z,1002.18
2017-10-09T00:16:44.902Z,1002.18
2017-10-09T00:18:37.842Z,1002.22
2017-10-09T00:19:37.773Z,1002.16
2017-10-09T00:21:30.667Z,1002.20
2017-10-09T00:22:30.618Z,1002.26
2017-10-09T00:24:23.503Z,1002.21
2017-10-09T00:25:23.446Z,1002.23
2017-10-09T00:27:16.283Z,1002.23
2017-10-09T00:28:16.275Z,1002.24
2017-10-09T00:30:09.164Z,1002.27
2017-10-09T00:31:09.106Z,1002.26
2017-10-09T00:33:02.034Z,1002.28
2017-10-09T00:34:01.984Z,1002.28
2017-10-09T00:35:54.915Z,1002.23
2017-10-09T00:36:54.827Z,1002.20
2017-10-09T00:38:47.738Z,1002.19
2017-10-09T00:39:47.692Z,1002.24
2017-10-09T00:41:40.588Z,1002.18
2017-10-09T00:42:40.570Z,1002.20
2017-10-09T00:44:33.505Z,1002.18
2017-10-09T00:45:33.408Z,1002.23
2017-10-09T00:47:26.239Z,1002.21
2017-10-09T00:48:26.238Z,1002.19
2017-10-09T00:50:19.149Z,1002.26
2017-10-09T00:51:19.094Z,1002.29
2017-10-09T00:53:11.928Z,1002.29
2017-10-09T00:54:11.922Z,1002.31
2017-10-09T00:56:04.802Z,1002.30
2017-10-09T00:57:04.752Z,1002.32
2017-10-09T00:58:57.751Z,1002.26
2017-10-09T00:59:57.642Z,1002.34
2017-10-09T01:01:50.499Z,1002.31
2017-10-09T01:02:50.494Z,1002.35
2017-10-09T01:04:43.417Z,1002.29
2017-10-09T01:05:43.313Z,1002.28
2017-10-09T01:07:36.159Z,1002.33
2017-10-09T01:08:36.151Z,1002.27
2017-10-09T01:10:29.115Z,1002.29
2017-10-09T01:11:29.054Z,1002.28
2017-10-09T01:13:21.995Z,1002.25
2017-10-09T01:14:22.480Z,1002.27
2017-10-09T01:16:14.765Z,1002.23
2017-10-09T01:17:14.710Z,1002.21
2017-10-09T01:19:07.566Z,1002.16
2017-10-09T01:20:07.561Z,1002.21
2017-10-09T01:22:00.564Z,1002.24
2017-10-09T01:23:00.414Z,1002.21
2017-10-09T01:24:53.252Z,1002.23
2017-10-09T01:25:53.247Z,1002.25
2017-10-09T01:27:46.174Z,1002.22
2017-10-09T01:28:46.127Z,1002.26
2017-10-09T01:30:39.002Z,1002.25
2017-10-09T01:31:38.993Z,1002.23
2017-10-09T01:33:31.912Z,1002.24
2017-10-09T01:34:31.818Z,1002.24
2017-10-09T01:36:24.661Z,1002.20
2017-10-09T01:37:24.654Z,1002.25
2017-10-09T01:39:17.607Z,1002.20
2017-10-09T01:40:17.495Z,1002.18
2017-10-09T01:42:10.374Z,1002.20
2017-10-09T01:43:10.360Z,1002.23
2017-10-09T01:45:04.117Z,1002.17
2017-10-09T01:46:03.193Z,1002.24
2017-10-09T01:47:56.226Z,1002.18
2017-10-09T01:48:56.125Z,1002.15
2017-10-09T01:50:48.967Z,1002.17
2017-10-09T01:51:48.961Z,1002.22
2017-10-09T01:53:41.904Z,1002.19
2017-10-09T01:54:41.852Z,1002.16
2017-10-09T01:56:34.704Z,1002.20
2017-10-09T01:57:34.693Z,1002.21
2017-10-09T01:59:27.626Z,1002.24
2017-10-09T02:00:27.550Z,1002.19
2017-10-09T02:02:20.384Z,1002.23
2017-10-09T02:03:20.383Z,1002.23
2017-10-09T02:05:13.326Z,1002.18
2017-10-09T02:06:13.264Z,1002.21
2017-10-09T02:08:06.098Z,1002.23
2017-10-09T02:09:06.101Z,1002.23
2017-10-09T02:10:59.146Z,1002.21
2017-10-09T02:11:58.962Z,1002.24
2017-10-09T02:13:51.840Z,1002.24
2017-10-09T02:14:51.778Z,1002.29
2017-10-09T02:16:44.635Z,1002.25
2017-10-09T02:17:44.629Z,1002.27
2017-10-09T02:19:37.552Z,1002.25
2017-10-09T02:20:37.448Z,1002.29
2017-10-09T02:22:30.306Z,1002.28
2017-10-09T02:23:30.298Z,1002.30
2017-10-09T02:25:23.190Z,1002.33
2017-10-09T02:26:23.149Z,1002.29
2017-10-09T02:28:15.979Z,1002.28
2017-10-09T02:29:15.970Z,1002.30
2017-10-09T02:31:08.858Z,1002.37
2017-10-09T02:32:08.796Z,1002.34
2017-10-09T02:34:02.012Z,1002.39
2017-10-09T02:35:01.621Z,1002.39
2017-10-09T02:36:54.556Z,1002.45
2017-10-09T02:37:54.551Z,1002.45
2017-10-09T02:39:47.503Z,1002.42
2017-10-09T02:40:47.378Z,1002.48
2017-10-09T02:42:40.286Z,1002.51
2017-10-09T02:43:40.272Z,1002.50
2017-10-09T02:45:33.155Z,1002.50
2017-10-09T02:46:33.099Z,1002.48
2017-10-09T02:48:25.946Z,1002.48
2017-10-09T02:49:25.931Z,1002.49
2017-10-09T02:51:18.814Z,1002.51
2017-10-09T02:52:18.746Z,1002.56
2017-10-09T02:54:11.616Z,1002.55
2017-10-09T02:55:11.602Z,1002.50
2017-10-09T02:57:04.575Z,1002.50
2017-10-09T02:58:04.492Z,1002.50
2017-10-09T02:59:57.378Z,1002.49
2017-10-09T03:00:57.368Z,1002.47
2017-10-09T03:02:50.347Z,1002.50
2017-10-09T03:03:50.249Z,1002.44
2017-10-09T03:05:43.109Z,1002.51
2017-10-09T03:06:43.109Z,1002.52
2017-10-09T03:08:36.019Z,1002.51
2017-10-09T03:09:36.034Z,1002.53
2017-10-09T03:11:28.800Z,1002.52
2017-10-09T03:12:28.794Z,1002.54
2017-10-09T03:14:21.735Z,1002.56
2017-10-09T03:15:21.630Z,1002.54
2017-10-09T03:17:14.499Z,1002.55
2017-10-09T03:20:59.668Z,1002.55
2017-10-09T03:21:59.659Z,1002.52
2017-10-09T03:23:52.553Z,1002.56
2017-10-09T03:24:52.501Z,1002.52
2017-10-09T03:26:46.228Z,1002.50
2017-10-09T03:27:45.364Z,1002.54
2017-10-09T03:29:38.209Z,1002.53
2017-10-09T03:30:38.190Z,1002.51
2017-10-09T03:32:31.085Z,1002.54
2017-10-09T03:33:31.028Z,1002.54
2017-10-09T03:35:23.897Z,1002.48
2017-10-09T03:36:23.855Z,1002.47
2017-10-09T03:38:16.744Z,1002.48
2017-10-09T03:39:16.678Z,1002.49
2017-10-09T03:41:09.528Z,1002.46
2017-10-09T03:42:09.535Z,1002.45
2017-10-09T03:44:02.492Z,1002.48
2017-10-09T03:45:02.399Z,1002.49
2017-10-09T03:46:55.225Z,1002.47
2017-10-09T03:47:55.219Z,1002.50
2017-10-09T03:49:48.142Z,1002.46
2017-10-09T03:50:48.052Z,1002.52
2017-10-09T03:52:40.885Z,1002.54
2017-10-09T03:53:40.867Z,1002.53
2017-10-09T03:55:33.766Z,1002.54
2017-10-09T03:56:33.711Z,1002.51
2017-10-09T03:58:26.567Z,1002.52
2017-10-09T03:59:26.555Z,1002.50
2017-10-09T04:01:19.475Z,1002.52
2017-10-09T04:02:19.387Z,1002.52
2017-10-09T04:04:12.265Z,1002.56
2017-10-09T04:05:12.207Z,1002.55
2017-10-09T04:07:05.045Z,1002.59
2017-10-09T04:08:05.038Z,1002.60
2017-10-09T04:09:57.924Z,1002.58
2017-10-09T04:10:57.869Z,1002.58
2017-10-09T04:12:50.804Z,1002.50
2017-10-09T04:13:50.747Z,1002.51
2017-10-09T04:15:43.633Z,1002.58
2017-10-09T04:16:43.575Z,1002.58
2017-10-09T04:18:36.436Z,1002.53
2017-10-09T04:19:36.441Z,1002.51
2017-10-09T04:21:29.357Z,1002.53
2017-10-09T04:22:29.257Z,1002.55
2017-10-09T04:24:22.093Z,1002.54
2017-10-09T04:25:22.096Z,1002.57
2017-10-09T04:27:15.081Z,1002.60
2017-10-09T04:28:14.971Z,1002.64
2017-10-09T04:30:07.749Z,1002.59
2017-10-09T04:31:07.741Z,1002.59
2017-10-09T04:33:00.638Z,1002.54
2017-10-09T04:34:00.576Z,1002.65
2017-10-09T04:35:53.454Z,1002.64
2017-10-09T04:36:53.400Z,1002.67
2017-10-09T04:38:46.247Z,1002.65
2017-10-09T04:39:46.243Z,1002.65
2017-10-09T04:41:39.771Z,1002.64
2017-10-09T04:42:39.066Z,1002.66
2017-10-09T04:44:31.950Z,1002.56
2017-10-09T04:45:31.935Z,1002.51
2017-10-09T04:47:24.871Z,1002.50
2017-10-09T04:48:24.800Z,1002.53
2017-10-09T04:50:17.641Z,1002.62
2017-10-09T04:51:17.623Z,1002.66
2017-10-09T04:53:11.138Z,1002.66
2017-10-09T04:54:10.452Z,1002.65
2017-10-09T04:56:03.284Z,1002.63
2017-10-09T04:57:03.278Z,1002.63
2017-10-09T04:58:56.211Z,1002.58
2017-10-09T04:59:56.102Z,1002.59
2017-10-09T05:01:48.986Z,1002.56
2017-10-09T05:02:48.938Z,1002.56
2017-10-09T05:04:41.759Z,1002.55
2017-10-09T05:05:41.755Z,1002.59
2017-10-09T05:07:34.735Z,1002.54
2017-10-09T05:08:34.589Z,1002.56
2017-10-09T05:10:27.455Z,1002.55
2017-10-09T05:11:27.452Z,1002.53
2017-10-09T05:13:20.326Z,1002.51
2017-10-09T05:14:20.273Z,1002.51
2017-10-09T05:16:13.430Z,1002.52
2017-10-09T05:17:13.148Z,1002.52
2017-10-09T05:19:05.983Z,1002.49
2017-10-09T05:20:06.105Z,1002.47
2017-10-09T05:21:58.899Z,1002.53
2017-10-09T05:22:58.847Z,1002.56
2017-10-09T05:24:51.803Z,1002.55
2017-10-09T05:25:51.706Z,1002.55
2017-10-09T05:27:44.546Z,1002.54
2017-10-09T05:28:44.537Z,1002.55
2017-10-09T05:30:37.422Z,1002.52
2017-10-09T05:31:37.376Z,1002.52
2017-10-09T05:33:30.214Z,1002.50
2017-10-09T05:34:30.206Z,1002.57
2017-10-09T05:36:23.173Z,1002.62
2017-10-09T05:37:23.038Z,1002.57
2017-10-09T05:39:15.924Z,1002.59
2017-10-09T05:40:15.861Z,1002.63
2017-10-09T05:42:08.712Z,1002.60
2017-10-09T05:43:08.697Z,1002.65
2017-10-09T05:45:02.419Z,1002.64
2017-10-09T05:46:01.556Z,1002.60
2017-10-09T05:47:54.404Z,1002.57
2017-10-09T05:48:54.402Z,1002.62
2017-10-09T05:50:47.774Z,1002.55
2017-10-09T05:51:47.239Z,1002.58
2017-10-09T05:53:40.077Z,1002.57
2017-10-09T05:54:40.071Z,1002.54
2017-10-09T05:56:32.950Z,1002.59
2017-10-09T05:57:32.892Z,1002.55
2017-10-09T05:59:25.727Z,1002.64
2017-10-09T06:00:25.725Z,1002.62
2017-10-09T06:02:18.695Z,1002.60
2017-10-09T06:03:18.592Z,1002.60
2017-10-09T06:05:11.423Z,1002.59
2017-10-09T06:06:11.422Z,1002.56
2017-10-09T06:08:04.353Z,1002.56
2017-10-09T06:09:04.293Z,1002.53
2017-10-09T06:10:57.122Z,1002.49
2017-10-09T06:11:57.119Z,1002.47
2017-10-09T06:13:50.218Z,1002.46
2017-10-09T06:14:49.968Z,1002.46
2017-10-09T06:16:42.787Z,1002.38
2017-10-09T06:17:42.793Z,1002.40
2017-10-09T06:19:35.718Z,1002.36
2017-10-09T06:20:35.611Z,1002.39
2017-10-09T06:22:28.450Z,1002.33
2017-10-09T06:23:28.445Z,1002.37
2017-10-09T06:25:21.377Z,1002.41
2017-10-09T06:26:21.279Z,1002.43
2017-10-09T06:28:14.101Z,1002.41
2017-10-09T06:29:14.093Z,1002.45
2017-10-09T06:31:06.989Z,1002.41
2017-10-09T06:32:06.946Z,1002.45
2017-10-09T06:33:59.814Z,1002.44
2017-10-09T06:34:59.760Z,1002.50
2017-10-09T06:36:52.592Z,1002.48
2017-10-09T06:37:52.589Z,1002.50
2017-10-09T06:39:45.546Z,1002.57
2017-10-09T06:40:45.444Z,1002.57
2017-10-09T06:42:38.286Z,1002.60
2017-10-09T06:43:38.280Z,1002.62
2017-10-09T06:45:31.173Z,1002.66
2017-10-09T06:46:31.111Z,1002.69
2017-10-09T06:48:23.945Z,1002.70
2017-10-09T06:49:23.940Z,1002.71
2017-10-09T06:51:16.851Z,1002.74
2017-10-09T06:52:16.788Z,1002.75
2017-10-09T06:54:09.677Z,1002.75
2017-10-09T06:55:09.665Z,1002.75
2017-10-09T06:57:02.599Z,1002.80
2017-10-09T06:58:02.494Z,1002.76
2017-10-09T06:59:55.366Z,1002.74
2017-10-09T07:00:55.357Z,1002.72
2017-10-09T07:02:48.274Z,1002.68
2017-10-09T07:03:48.181Z,1002.73
2017-10-09T07:05:41.040Z,1002.69
2017-10-09T07:06:41.030Z,1002.71
2017-10-09T07:08:34.003Z,1002.82
2017-10-09T07:09:33.940Z,1002.84
2017-10-09T07:11:26.774Z,1002.86
2017-10-09T07:12:26.769Z,1002.83
2017-10-09T07:14:19.727Z,1002.90
2017-10-09T07:15:19.609Z,1002.86
2017-10-09T07:17:12.502Z,1002.84
2017-10-09T07:18:12.501Z,1002.84
2017-10-09T07:20:05.408Z,1002.87
2017-10-09T07:21:05.361Z,1002.86
2017-10-09T07:22:58.245Z,1002.83
2017-10-09T07:23:58.240Z,1002.84
2017-10-09T07:25:51.062Z,1002.85
2017-10-09T07:26:51.044Z,1002.85
2017-10-09T07:28:44.029Z,1002.83
2017-10-09T07:29:43.929Z,1002.86
2017-10-09T07:31:36.765Z,1002.95
2017-10-09T07:32:36.823Z,1002.93
2017-10-09T07:34:29.833Z,1002.88
2017-10-09T07:35:29.612Z,1002.89
2017-10-09T07:37:22.451Z,1002.89
2017-10-09T07:38:22.574Z,1002.87
2017-10-09T07:40:15.871Z,1002.91
2017-10-09T07:41:15.377Z,1002.88
2017-10-09T07:43:08.149Z,1002.85
2017-10-09T07:44:08.144Z,1002.85
2017-10-09T07:46:01.085Z,1002.84
2017-10-09T07:47:00.996Z,1002.84
2017-10-09T07:48:53.915Z,1002.94
2017-10-09T07:49:53.854Z,1002.92
2017-10-09T07:51:46.732Z,1002.85
2017-10-09T07:52:46.697Z,1002.87
2017-10-09T07:54:39.598Z,1002.83
2017-10-09T07:55:39.671Z,1002.80
2017-10-09T07:57:32.430Z,1002.84
2017-10-09T07:58:32.425Z,1002.78
2017-10-09T08:00:25.681Z,1002.84
2017-10-09T08:01:25.267Z,1002.84
2017-10-09T08:03:18.100Z,1002.87
2017-10-09T08:04:18.095Z,1002.87
2017-10-09T08:06:11.083Z,1002.85
2017-10-09T08:07:10.984Z,1002.81
2017-10-09T08:09:03.830Z,1002.85
2017-10-09T08:10:03.838Z,1002.90
2017-10-09T08:11:56.739Z,1002.88
2017-10-09T08:12:56.674Z,1002.91
2017-10-09T08:14:49.590Z,1002.87
2017-10-09T08:15:49.535Z,1002.89
2017-10-09T08:17:42.381Z,1002.91
2017-10-09T08:18:42.366Z,1002.90
2017-10-09T08:20:35.287Z,1002.91
2017-10-09T08:21:35.226Z,1002.95
2017-10-09T08:23:28.290Z,1002.91
2017-10-09T08:24:28.183Z,1002.91
2017-10-09T08:26:21.054Z,1002.86
2017-10-09T08:27:21.052Z,1002.89
2017-10-09T08:29:14.037Z,1002.86
2017-10-09T08:30:15.399Z,1002.87
2017-10-09T08:32:06.843Z,1002.76
2017-10-09T08:33:06.736Z,1002.74
2017-10-09T08:34:59.648Z,1002.78
2017-10-09T08:35:59.589Z,1002.81
2017-10-09T08:37:52.458Z,1002.84
2017-10-09T08:38:52.447Z,1002.84
2017-10-09T08:40:45.383Z,1002.80
2017-10-09T08:41:45.289Z,1002.82
2017-10-09T08:43:38.258Z,1002.87
2017-10-09T08:44:38.164Z,1002.94
2017-10-09T08:46:31.037Z,1002.85
2017-10-09T08:47:31.033Z,1002.77
2017-10-09T08:49:23.954Z,1002.86
2017-10-09T08:50:23.899Z,1002.93
2017-10-09T08:52:16.752Z,1002.92
2017-10-09T08:53:16.799Z,1002.87
2017-10-09T08:55:09.805Z,1002.81
2017-10-09T08:56:09.646Z,1002.86
2017-10-09T08:58:02.722Z,1002.87
2017-10-09T08:59:02.777Z,1002.87
2017-10-09T09:00:56.445Z,1002.85
2017-10-09T09:01:55.932Z,1002.82
2017-10-09T09:03:49.525Z,1002.83
2017-10-09T09:04:48.614Z,1002.85
2017-10-09T09:06:42.124Z,1002.84
2017-10-09T09:07:41.228Z,1002.86
2017-10-09T09:09:34.098Z,1002.87
2017-10-09T09:10:34.092Z,1002.90
2017-10-09T09:12:27.594Z,1002.91
2017-10-09T09:13:27.033Z,1002.91
2017-10-09T09:15:19.978Z,1002.96
2017-10-09T09:16:20.046Z,1003.00
2017-10-09T09:18:12.804Z,1002.93
2017-10-09T09:19:12.803Z,1002.96
2017-10-09T09:21:05.466Z,1002.96
2017-10-09T09:22:06.049Z,1002.90
2017-10-09T09:23:58.410Z,1002.95
2017-10-09T09:24:58.307Z,1002.92
2017-10-09T09:26:51.144Z,1002.94
2017-10-09T09:27:51.230Z,1002.87
2017-10-09T09:29:44.271Z,1002.88
2017-10-09T09:30:45.156Z,1002.90
2017-10-09T09:32:36.842Z,1002.93
2017-10-09T09:33:36.821Z,1002.89
2017-10-09T09:35:29.866Z,1002.84
2017-10-09T09:36:29.663Z,1002.84
2017-10-09T09:38:22.561Z,1002.85
2017-10-09T09:39:22.547Z,1002.85
2017-10-09T09:41:15.444Z,1002.94
2017-10-09T09:42:15.449Z,1002.91
2017-10-09T09:44:08.242Z,1002.87
2017-10-09T09:45:08.236Z,1002.90
2017-10-09T09:47:01.159Z,1002.86
2017-10-09T09:48:01.085Z,1002.90
2017-10-09T09:49:53.970Z,1002.90
2017-10-09T09:50:53.966Z,1002.97
2017-10-09T09:52:49.812Z,1002.88
2017-10-09T09:53:46.855Z,1002.94
2017-10-09T09:55:40.311Z,1002.97
2017-10-09T09:56:39.711Z,1002.96
2017-10-09T09:58:32.854Z,1002.91
2017-10-09T09:59:33.635Z,1002.91
2017-10-09T10:01:25.544Z,1002.93
2017-10-09T10:02:25.447Z,1002.96
2017-10-09T10:04:18.354Z,1002.99
2017-10-09T10:05:18.282Z,1002.91
2017-10-09T10:07:11.375Z,1002.98
2017-10-09T10:08:11.128Z,1003.00
2017-10-09T10:10:04.045Z,1003.01
2017-10-09T10:11:04.163Z,1002.95
2017-10-09T10:12:57.005Z,1002.99
2017-10-09T10:13:57.035Z,1002.93
2017-10-09T10:15:49.878Z,1003.00
2017-10-09T10:16:49.986Z,1002.99
2017-10-09T10:18:42.844Z,1003.00
2017-10-09T10:19:42.720Z,1003.01
2017-10-09T10:21:35.639Z,1003.04
2017-10-09T10:22:35.616Z,1003.03
2017-10-09T10:24:28.687Z,1003.02
2017-10-09T10:25:28.441Z,1002.98
2017-10-09T10:27:21.347Z,1003.00
2017-10-09T10:28:21.471Z,1002.97
2017-10-09T10:30:14.233Z,1002.97
2017-10-09T10:31:14.231Z,1003.01
2017-10-09T10:33:07.225Z,1002.95
2017-10-09T10:34:07.100Z,1002.95
2017-10-09T10:35:59.972Z,1002.94
2017-10-09T10:36:59.927Z,1002.98
2017-10-09T10:38:52.854Z,1002.83
2017-10-09T10:39:52.803Z,1002.89
2017-10-09T10:41:45.696Z,1002.80
2017-10-09T10:42:45.621Z,1002.84
2017-10-09T10:44:38.452Z,1002.85
2017-10-09T10:45:38.459Z,1002.78
2017-10-09T10:47:31.353Z,1002.74
2017-10-09T10:48:31.296Z,1002.75
2017-10-09T10:50:24.163Z,1002.83
2017-10-09T10:51:24.143Z,1002.82
2017-10-09T10:53:17.506Z,1002.73
2017-10-09T10:54:17.195Z,1002.78
2017-10-09T10:56:10.056Z,1002.75
2017-10-09T10:57:10.045Z,1002.82
2017-10-09T10:59:02.980Z,1002.75
2017-10-09T11:00:02.889Z,1002.78
2017-10-09T11:01:55.836Z,1002.73
2017-10-09T11:02:56.136Z,1002.73
2017-10-09T11:04:49.509Z,1002.68
2017-10-09T11:05:48.666Z,1002.65
2017-10-09T11:07:41.522Z,1002.57
2017-10-09T11:08:41.519Z,1002.49
2017-10-09T11:10:34.488Z,1002.53
2017-10-09T11:11:34.416Z,1002.53
2017-10-09T11:13:27.612Z,1002.48
2017-10-09T11:14:27.239Z,1002.48
2017-10-09T11:16:20.138Z,1002.54
2017-10-09T11:17:20.080Z,1002.51
2017-10-09T11:19:12.939Z,1002.52
2017-10-09T11:20:12.932Z,1002.48
2017-10-09T11:22:05.902Z,1002.52
2017-10-09T11:23:05.774Z,1002.46
2017-10-09T11:24:58.624Z,1002.46
2017-10-09T11:25:58.625Z,1002.47
2017-10-09T11:27:51.524Z,1002.46
2017-10-09T11:28:51.482Z,1002.49
2017-10-09T11:30:44.363Z,1002.47
2017-10-09T11:31:44.344Z,1002.44
2017-10-09T11:33:37.244Z,1002.47
2017-10-09T11:34:37.197Z,1002.46
2017-10-09T11:36:30.053Z,1002.49
2017-10-09T11:37:30.421Z,1002.52
2017-10-09T11:39:23.750Z,1002.47
2017-10-09T11:40:23.486Z,1002.44
2017-10-09T11:42:16.456Z,1002.40
2017-10-09T11:43:16.232Z,1002.40
2017-10-09T11:45:09.320Z,1002.37
2017-10-09T11:46:09.115Z,1002.43
2017-10-09T11:48:02.146Z,1002.39
2017-10-09T11:49:01.966Z,1002.36
2017-10-09T11:50:54.920Z,1002.43
2017-10-09T11:51:54.855Z,1002.34
2017-10-09T11:53:47.753Z,1002.33
2017-10-09T11:54:47.766Z,1002.36
2017-10-09T11:56:40.582Z,1002.31
2017-10-09T11:57:40.817Z,1002.33
2017-10-09T11:59:33.484Z,1002.38
2017-10-09T12:00:33.447Z,1002.39
2017-10-09T12:02:26.342Z,1002.42
2017-10-09T12:03:26.281Z,1002.50
2017-10-09T12:05:19.745Z,1002.39
2017-10-09T12:06:19.756Z,1002.47
2017-10-09T12:08:12.339Z,1002.35
2017-10-09T12:09:12.261Z,1002.30
2017-10-09T12:11:05.128Z,1002.34
2017-10-09T12:12:05.130Z,1002.28
2017-10-09T12:13:58.039Z,1002.26
2017-10-09T12:14:57.994Z,1002.23
2017-10-09T12:16:50.833Z,1002.22
2017-10-09T12:17:50.835Z,1002.23
2017-10-09T12:19:44.147Z,1002.22
2017-10-09T12:20:43.935Z,1002.19
2017-10-09T12:22:36.900Z,1002.14
2017-10-09T12:25:29.750Z,1002.05
2017-10-09T12:26:29.749Z,1002.05
2017-10-09T12:28:22.680Z,1001.92
2017-10-09T12:29:22.603Z,1001.98
2017-10-09T12:31:15.462Z,1002.03
2017-10-09T12:34:08.839Z,1001.99
2017-10-09T12:35:08.746Z,1001.99
2017-10-09T12:37:01.771Z,1002.01
2017-10-09T12:38:01.736Z,1002.00
2017-10-09T12:39:54.753Z,1002.02
2017-10-09T12:40:54.596Z,1002.07
2017-10-09T12:42:47.892Z,1002.06
2017-10-09T12:43:47.424Z,1002.04
2017-10-09T12:45:40.471Z,1002.00
2017-10-09T12:46:40.733Z,1001.99
2017-10-09T12:48:33.296Z,1001.99
2017-10-09T12:49:33.228Z,1001.94
2017-10-09T12:51:26.083Z,1001.90
2017-10-09T12:52:26.076Z,1001.92
2017-10-09T12:54:18.982Z,1001.86
2017-10-09T12:55:18.995Z,1001.88
2017-10-09T12:57:11.815Z,1001.89
2017-10-09T12:58:11.851Z,1001.86
2017-10-09T13:00:04.780Z,1001.87
2017-10-09T13:01:06.416Z,1001.89
2017-10-09T13:02:57.708Z,1001.85
2017-10-09T13:03:57.491Z,1001.80
2017-10-09T13:05:50.329Z,1001.82
2017-10-09T13:06:50.327Z,1001.78
2017-10-09T13:08:43.446Z,1001.73
2017-10-09T13:09:43.358Z,1001.77
2017-10-09T13:11:37.175Z,1001.74
2017-10-09T13:12:37.700Z,1001.72
2017-10-09T13:14:30.077Z,1001.65
2017-10-09T13:15:30.020Z,1001.70
2017-10-09T13:17:23.812Z,1001.72
2017-10-09T13:18:23.731Z,1001.72
2017-10-09T13:20:16.784Z,1001.72
2017-10-09T13:21:16.634Z,1001.70
2017-10-09T13:23:09.575Z,1001.68
2017-10-09T13:24:09.617Z,1001.68
2017-10-09T13:26:03.027Z,1001.67
2017-10-09T13:27:02.965Z,1001.69
2017-10-09T13:28:55.810Z,1001.72
2017-10-09T13:29:55.810Z,1001.68
2017-10-09T13:31:48.953Z,1001.63
2017-10-09T13:32:48.658Z,1001.59
2017-10-09T13:34:41.557Z,1001.58
2017-10-09T13:35:41.530Z,1001.54
2017-10-09T13:37:34.695Z,1001.57
2017-10-09T13:38:34.382Z,1001.53
2017-10-09T13:40:27.299Z,1001.53
2017-10-09T13:41:27.230Z,1001.51
2017-10-09T13:43:20.091Z,1001.54
2017-10-09T13:44:20.086Z,1001.49
2017-10-09T13:46:13.039Z,1001.51
2017-10-09T13:47:12.980Z,1001.51
2017-10-09T13:49:05.840Z,1001.49
2017-10-09T13:50:05.832Z,1001.57
2017-10-09T13:51:58.761Z,1001.60
2017-10-09T13:52:58.768Z,1001.58
2017-10-09T13:54:51.555Z,1001.59
2017-10-09T13:55:51.599Z,1001.61
2017-10-09T13:58:44.461Z,1001.58
2017-10-09T14:00:37.402Z,1001.56
2017-10-09T14:01:37.253Z,1001.47
2017-10-09T14:03:31.147Z,1001.51
2017-10-09T14:04:30.411Z,1001.49
2017-10-09T14:06:23.157Z,1001.48
2017-10-09T14:07:23.148Z,1001.43
2017-10-09T14:09:16.047Z,1001.40
2017-10-09T14:10:16.073Z,1001.34
2017-10-09T14:12:09.375Z,1001.30
2017-10-09T14:13:08.842Z,1001.33
2017-10-09T14:15:01.982Z,1001.32
2017-10-09T14:16:01.728Z,1001.32
2017-10-09T14:17:54.697Z,1001.34
2017-10-09T14:18:54.566Z,1001.37
2017-10-09T14:20:47.422Z,1001.35
2017-10-09T14:23:40.326Z,1001.27
2017-10-09T14:24:40.263Z,1001.30
2017-10-09T14:26:33.195Z,1001.25
2017-10-09T14:27:33.167Z,1001.22
2017-10-09T14:29:25.956Z,1001.23
2017-10-09T14:30:26.551Z,1001.29
2017-10-09T14:40:57.469Z,1001.25
2017-10-09T14:41:57.406Z,1001.27
2017-10-09T14:43:50.254Z,1001.25
2017-10-09T14:44:50.251Z,1001.22
2017-10-09T14:46:43.161Z,1001.22
2017-10-09T14:47:43.108Z,1001.19
2017-10-09T14:49:35.973Z,1001.19
2017-10-09T14:50:35.963Z,1001.18
2017-10-09T14:52:28.931Z,1001.16
2017-10-09T14:53:28.945Z,1001.15
2017-10-09T14:55:22.545Z,1001.14
2017-10-09T14:56:21.769Z,1001.16
2017-10-09T14:58:14.634Z,1001.16
2017-10-09T14:59:14.567Z,1001.18
2017-10-09T15:01:07.427Z,1001.11
2017-10-09T15:02:07.823Z,1001.14
2017-10-09T15:04:01.202Z,1001.09
2017-10-09T15:05:00.565Z,1001.08
2017-10-09T15:06:53.414Z,1001.07
2017-10-09T15:07:53.412Z,1001.09
2017-10-09T15:09:46.487Z,1001.02
2017-10-09T15:10:46.513Z,1000.99
2017-10-09T15:12:39.648Z,1001.02
2017-10-09T15:13:39.550Z,1001.01
2017-10-09T15:15:32.520Z,1000.99
2017-10-09T15:16:32.740Z,1001.05
2017-10-09T15:18:25.948Z,1000.98
2017-10-09T15:19:25.520Z,1000.98
2017-10-09T15:21:18.622Z,1000.97
2017-10-09T15:22:18.370Z,1000.99
2017-10-09T15:24:11.713Z,1000.97
2017-10-09T15:25:11.308Z,1000.97
2017-10-09T15:27:04.295Z,1000.93
2017-10-09T15:28:04.179Z,1000.98
2017-10-09T15:29:58.129Z,1000.93
2017-10-09T15:30:57.062Z,1000.91
2017-10-09T15:32:49.909Z,1000.98
2017-10-09T15:33:49.905Z,1001.04
2017-10-09T15:35:42.819Z,1001.07
2017-10-09T15:36:42.757Z,1001.00
2017-10-09T15:38:35.600Z,1001.10
2017-10-09T15:39:35.600Z,1001.06
2017-10-09T15:41:28.501Z,1001.06
2017-10-09T15:42:28.451Z,1001.04
2017-10-09T15:44:21.307Z,1001.06
2017-10-09T15:45:21.282Z,1001.03
2017-10-09T15:47:14.409Z,1001.06
2017-10-09T15:48:14.129Z,1001.09
2017-10-09T15:50:07.378Z,1001.02
2017-10-09T15:51:07.323Z,1001.08
2017-10-09T15:53:00.167Z,1001.11
2017-10-09T15:54:00.170Z,1001.09
2017-10-09T15:55:54.020Z,1001.05
2017-10-09T15:56:53.020Z,1001.11
2017-10-09T15:58:45.861Z,1001.11
2017-10-09T15:59:45.851Z,1001.06
2017-10-09T16:01:38.747Z,1001.08
2017-10-09T16:02:38.785Z,1001.05
2017-10-09T16:04:31.945Z,1001.07
2017-10-09T16:05:31.930Z,1001.12
2017-10-09T16:07:25.366Z,1001.14
2017-10-09T16:08:24.808Z,1001.10
2017-10-09T16:10:17.711Z,1001.12
2017-10-09T16:11:17.662Z,1001.14
2017-10-09T16:13:10.813Z,1001.11
2017-10-09T16:14:10.495Z,1001.12
2017-10-09T16:16:03.354Z,1001.11
2017-10-09T16:18:56.643Z,1001.14
2017-10-09T16:19:56.194Z,1001.15
2017-10-09T16:21:49.231Z,1001.16
2017-10-09T16:22:50.003Z,1001.15
2017-10-09T16:24:42.111Z,1001.17
2017-10-09T16:25:41.931Z,1001.12
2017-10-09T16:27:35.272Z,1001.13
2017-10-09T16:28:35.288Z,1001.13
2017-10-09T16:30:28.180Z,1001.13
2017-10-09T16:31:28.131Z,1001.12
2017-10-09T16:33:21.077Z,1001.18
2017-10-09T16:34:21.032Z,1001.15
2017-10-09T16:36:13.929Z,1001.14
2017-10-09T16:37:13.926Z,1001.12
2017-10-09T16:39:07.081Z,1001.15
2017-10-09T16:40:06.857Z,1001.18
2017-10-09T16:41:59.827Z,1001.14
2017-10-09T16:42:59.824Z,1001.13
2017-10-09T16:44:52.783Z,1001.14
2017-10-09T16:45:55.275Z,1001.16
2017-10-09T16:47:45.507Z,1001.10
2017-10-09T16:48:45.617Z,1001.15
2017-10-09T16:50:38.650Z,1001.02
2017-10-09T16:51:38.348Z,1001.03
2017-10-09T16:53:31.477Z,1001.04
2017-10-09T16:54:31.430Z,1001.01
2017-10-09T16:56:24.352Z,1001.00
2017-10-09T16:57:24.288Z,1001.03
2017-10-09T16:59:17.228Z,1001.03
2017-10-09T17:00:17.160Z,1001.01
2017-10-09T17:02:10.151Z,1001.02
2017-10-09T17:03:10.054Z,1001.02
2017-10-09T17:05:02.894Z,1001.09
2017-10-09T17:06:02.892Z,1001.03
2017-10-09T17:07:55.808Z,1001.04
2017-10-09T17:08:55.727Z,1001.04
2017-10-09T17:10:48.574Z,1001.05
2017-10-09T17:11:48.582Z,1001.07
2017-10-09T17:13:41.457Z,1001.15
2017-10-09T17:14:41.406Z,1001.13
2017-10-09T17:16:34.283Z,1001.15
2017-10-09T17:17:34.252Z,1001.12
2017-10-09T17:19:27.199Z,1001.10
2017-10-09T17:20:27.088Z,1001.11
2017-10-09T17:22:20.179Z,1001.10
2017-10-09T17:23:19.927Z,1001.12
2017-10-09T17:25:12.818Z,1001.10
2017-10-09T17:26:12.924Z,1001.07
2017-10-09T17:28:05.660Z,1001.04
2017-10-09T17:29:05.603Z,1001.02
2017-10-09T17:30:58.462Z,1001.01
2017-10-09T17:31:58.460Z,1001.05
2017-10-09T17:33:51.374Z,1001.03
2017-10-09T17:34:51.320Z,1001.03
2017-10-09T17:36:44.161Z,1001.08
2017-10-09T17:37:44.154Z,1001.06
2017-10-09T17:39:37.113Z,1001.08
2017-10-09T17:40:37.056Z,1001.12
2017-10-09T17:42:29.876Z,1001.06
2017-10-09T17:43:29.876Z,1001.10