createdAt,value
2017-12-26T00:00:13.232Z,5.70
2017-12-26T00:02:43.203Z,6.20
2017-12-26T00:05:13.168Z,6.37
2017-12-26T00:07:43.028Z,6.20
2017-12-26T00:10:12.933Z,6.60
2017-12-26T00:12:42.919Z,5.90
2017-12-26T00:15:12.788Z,5.80
2017-12-26T00:17:42.650Z,6.50
2017-12-26T00:20:12.856Z,5.77
2017-12-26T00:22:42.749Z,5.53
2017-12-26T00:25:12.720Z,7.50
2017-12-26T00:27:42.582Z,5.80
2017-12-26T00:30:13.979Z,6.10
2017-12-26T00:32:43.901Z,4.90
2017-12-26T00:35:13.810Z,5.27
2017-12-26T00:37:43.663Z,4.77
2017-12-26T00:40:13.738Z,4.70
2017-12-26T00:42:43.630Z,5.10
2017-12-26T00:45:13.519Z,4.93
2017-12-26T00:47:43.418Z,4.50
2017-12-26T00:50:13.641Z,4.13
2017-12-26T00:52:43.578Z,4.47
2017-12-26T00:55:13.468Z,4.30
2017-12-26T00:57:43.368Z,4.30
2017-12-26T01:00:13.439Z,4.03
2017-12-26T01:02:43.320Z,4.10
2017-12-26T01:05:13.185Z,5.13
2017-12-26T01:07:44.067Z,4.07
2017-12-26T01:10:14.065Z,3.73
2017-12-26T01:12:43.976Z,4.47
2017-12-26T01:15:13.845Z,4.10
2017-12-26T01:17:43.741Z,5.70
2017-12-26T01:20:13.644Z,3.80
2017-12-26T01:22:43.536Z,4.23
2017-12-26T01:25:13.407Z,3.77
2017-12-26T01:27:43.323Z,3.20
2017-12-26T01:30:13.198Z,4.43
2017-12-26T01:32:43.091Z,3.50
2017-12-26T01:35:12.918Z,3.87
2017-12-26T01:37:42.876Z,3.60
2017-12-26T01:40:12.776Z,4.00
2017-12-26T01:42:42.653Z,3.83
2017-12-26T01:45:12.549Z,4.30
2017-12-26T01:47:42.433Z,4.57
2017-12-26T01:50:12.330Z,4.63
2017-12-26T01:52:42.204Z,4.40
2017-12-26T01:55:12.095Z,4.63
2017-12-26T01:57:41.965Z,3.77
2017-12-26T02:00:11.856Z,3.53
2017-12-26T02:02:41.730Z,4.87
2017-12-26T02:05:11.615Z,4.50
2017-12-26T02:07:41.502Z,3.63
2017-12-26T02:10:11.426Z,4.60
2017-12-26T02:12:41.331Z,3.90
2017-12-26T02:15:11.212Z,9.47
2017-12-26T02:17:41.200Z,3.50
2017-12-26T02:20:11.087Z,4.07
2017-12-26T02:22:40.965Z,4.90
2017-12-26T02:25:10.847Z,6.60
2017-12-26T02:27:40.747Z,4.40
2017-12-26T02:30:10.639Z,4.20
2017-12-26T02:32:40.510Z,5.93
2017-12-26T02:35:10.420Z,4.87
2017-12-26T02:37:40.294Z,4.87
2017-12-26T02:40:10.233Z,4.17
2017-12-26T02:42:40.146Z,6.80
2017-12-26T02:45:10.053Z,4.53
2017-12-26T02:47:40.125Z,5.10
2017-12-26T02:50:10.025Z,4.67
2017-12-26T02:52:39.971Z,7.47
2017-12-26T02:55:09.845Z,5.93
2017-12-26T02:57:39.784Z,4.80
2017-12-26T03:00:09.649Z,5.17
2017-12-26T03:02:39.662Z,5.40
2017-12-26T03:05:09.524Z,5.40
2017-12-26T03:07:39.541Z,8.30
2017-12-26T03:10:09.444Z,5.70
2017-12-26T03:12:39.347Z,7.47
2017-12-26T03:15:09.203Z,6.33
2017-12-26T03:17:39.178Z,6.87
2017-12-26T03:20:09.034Z,7.73
2017-12-26T03:22:38.930Z,5.70
2017-12-26T03:25:08.820Z,5.70
2017-12-26T03:27:38.690Z,6.03
2017-12-26T03:30:08.653Z,8.70
2017-12-26T03:32:38.534Z,10.00
2017-12-26T03:35:08.454Z,7.40
2017-12-26T03:37:38.353Z,9.30
2017-12-26T03:40:08.255Z,6.47
2017-12-26T03:42:38.151Z,9.93
2017-12-26T03:45:08.064Z,7.00
2017-12-26T03:47:37.933Z,6.30
2017-12-26T03:50:07.843Z,7.17
2017-12-26T03:52:37.721Z,6.63
2017-12-26T03:55:07.612Z,7.20
2017-12-26T03:57:37.469Z,6.20
2017-12-26T04:00:07.397Z,6.90
2017-12-26T04:02:37.315Z,6.47
2017-12-26T04:05:07.194Z,6.37
2017-12-26T04:07:37.106Z,7.90
2017-12-26T04:10:06.965Z,6.00
2017-12-26T04:12:36.879Z,7.53
2017-12-26T04:15:06.823Z,6.40
2017-12-26T04:17:36.688Z,7.90
2017-12-26T04:20:06.594Z,8.00
2017-12-26T04:22:36.447Z,6.97
2017-12-26T04:25:06.361Z,6.10
2017-12-26T04:27:36.241Z,5.93
2017-12-26T04:30:06.165Z,7.13
2017-12-26T04:32:36.072Z,6.63
2017-12-26T04:35:05.990Z,8.60
2017-12-26T04:37:35.858Z,8.33
2017-12-26T04:40:05.743Z,6.30
2017-12-26T04:42:35.623Z,7.20
2017-12-26T04:45:05.487Z,9.10
2017-12-26T04:47:35.452Z,6.90
2017-12-26T04:50:05.318Z,7.40
2017-12-26T04:52:35.215Z,7.03
2017-12-26T04:55:05.082Z,7.53
2017-12-26T04:57:34.966Z,7.40
2017-12-26T05:00:04.834Z,6.67
2017-12-26T05:02:34.724Z,6.90
2017-12-26T05:05:04.610Z,6.80
2017-12-26T05:07:34.470Z,9.97
2017-12-26T05:10:04.379Z,8.10
2017-12-26T05:12:34.250Z,6.20
2017-12-26T05:15:04.172Z,9.00
2017-12-26T05:17:34.032Z,8.87
2017-12-26T05:20:04.023Z,6.97
2017-12-26T05:22:33.880Z,9.40
2017-12-26T05:25:03.749Z,7.13
2017-12-26T05:27:33.698Z,7.60
2017-12-26T05:30:03.559Z,8.83
2017-12-26T05:32:33.493Z,9.33
2017-12-26T05:35:03.366Z,10.73
2017-12-26T05:37:33.267Z,9.60
2017-12-26T05:40:03.140Z,11.60
2017-12-26T05:42:33.060Z,13.13
2017-12-26T05:45:02.934Z,10.37
2017-12-26T05:47:32.835Z,10.67
2017-12-26T05:50:02.713Z,11.47
2017-12-26T05:52:32.607Z,11.30
2017-12-26T05:55:02.545Z,11.90
2017-12-26T05:57:32.417Z,12.03
2017-12-26T06:00:02.316Z,13.00
2017-12-26T06:02:32.226Z,10.13
2017-12-26T06:05:02.138Z,9.63
2017-12-26T06:07:32.056Z,11.17
2017-12-26T06:10:01.977Z,9.00
2017-12-26T06:12:31.902Z,8.90
2017-12-26T06:15:01.781Z,11.13
2017-12-26T06:17:31.697Z,11.27
2017-12-26T06:20:01.586Z,11.63
2017-12-26T06:22:31.487Z,12.40
2017-12-26T06:25:01.400Z,11.20
2017-12-26T06:27:31.298Z,11.80
2017-12-26T06:30:01.191Z,12.70
2017-12-26T06:32:31.104Z,13.40
2017-12-26T06:35:00.978Z,11.27
2017-12-26T06:37:30.870Z,12.40
2017-12-26T06:40:00.745Z,12.57
2017-12-26T06:42:30.638Z,12.10
2017-12-26T06:45:00.625Z,13.53
2017-12-26T06:47:30.490Z,12.47
2017-12-26T06:50:00.377Z,12.23
2017-12-26T06:52:30.262Z,13.07
2017-12-26T06:55:00.169Z,10.97
2017-12-26T06:57:30.034Z,11.43
2017-12-26T06:59:59.925Z,13.93
2017-12-26T07:02:29.811Z,10.43
2017-12-26T07:04:59.783Z,12.50
2017-12-26T07:07:29.701Z,12.50
2017-12-26T07:09:59.570Z,13.17
2017-12-26T07:12:29.484Z,12.30
2017-12-26T07:14:59.359Z,10.80
2017-12-26T07:17:29.265Z,15.27
2017-12-26T07:19:59.145Z,12.60
2017-12-26T07:22:29.049Z,12.97
2017-12-26T07:24:58.949Z,12.53
2017-12-26T07:27:28.873Z,13.67
2017-12-26T07:29:58.747Z,12.00
2017-12-26T07:32:28.705Z,12.33
2017-12-26T07:34:58.591Z,13.50
2017-12-26T07:37:28.458Z,10.70
2017-12-26T07:39:58.386Z,11.13
2017-12-26T07:42:28.269Z,11.40
2017-12-26T07:44:58.159Z,10.37
2017-12-26T07:47:28.122Z,12.73
2017-12-26T07:49:58.033Z,10.50
2017-12-26T07:52:27.917Z,9.30
2017-12-26T07:54:57.792Z,10.10
2017-12-26T07:57:27.691Z,9.90
2017-12-26T07:59:57.519Z,10.57
2017-12-26T08:02:27.421Z,9.07
2017-12-26T08:04:57.289Z,11.50
2017-12-26T08:07:27.184Z,8.80
2017-12-26T08:09:57.076Z,8.03
2017-12-26T08:12:26.949Z,11.20
2017-12-26T08:14:56.820Z,9.17
2017-12-26T08:17:26.716Z,11.13
2017-12-26T08:19:56.627Z,10.10
2017-12-26T08:22:26.507Z,10.33
2017-12-26T08:24:56.391Z,8.60
2017-12-26T08:27:26.286Z,11.60
2017-12-26T08:29:56.181Z,9.50
2017-12-26T08:32:26.050Z,9.23
2017-12-26T08:34:55.964Z,9.97
2017-12-26T08:37:25.840Z,9.10
2017-12-26T08:39:55.771Z,11.87
2017-12-26T08:42:25.662Z,12.40
2017-12-26T08:44:55.517Z,10.00
2017-12-26T08:47:25.430Z,11.23
2017-12-26T08:49:55.287Z,9.90
2017-12-26T08:52:25.304Z,9.43
2017-12-26T08:54:55.194Z,8.23
2017-12-26T08:57:25.102Z,10.70
2017-12-26T08:59:54.978Z,11.00
2017-12-26T09:02:24.903Z,9.67
2017-12-26T09:04:54.782Z,11.27
2017-12-26T09:07:24.673Z,9.73
2017-12-26T09:09:54.578Z,12.03
2017-12-26T09:12:24.444Z,6.10
2017-12-26T09:14:54.362Z,9.43
2017-12-26T09:17:24.285Z,11.50
2017-12-26T09:19:54.187Z,9.80
2017-12-26T09:22:24.105Z,8.10
2017-12-26T09:24:54.107Z,9.80
2017-12-26T09:27:23.974Z,9.87
2017-12-26T09:29:53.872Z,8.30
2017-12-26T09:32:23.766Z,6.60
2017-12-26T09:34:53.645Z,9.00
2017-12-26T09:37:23.547Z,9.43
2017-12-26T09:39:53.501Z,8.27
2017-12-26T09:42:23.404Z,8.47
2017-12-26T09:44:53.297Z,12.60
2017-12-26T09:47:23.246Z,7.07
2017-12-26T09:49:53.174Z,9.80
2017-12-26T09:52:23.082Z,7.30
2017-12-26T09:54:53.007Z,6.77
2017-12-26T09:57:22.914Z,5.70
2017-12-26T09:59:52.989Z,6.60
2017-12-26T10:02:22.869Z,10.73
2017-12-26T10:04:52.782Z,8.33
2017-12-26T10:07:22.761Z,5.23
2017-12-26T10:09:52.958Z,6.37
2017-12-26T10:12:23.026Z,6.40
2017-12-26T10:14:52.929Z,5.37
2017-12-26T10:17:22.795Z,5.40
2017-12-26T10:19:52.952Z,6.33
2017-12-26T10:22:22.843Z,5.73
2017-12-26T10:24:52.757Z,7.77
2017-12-26T10:27:22.861Z,3.97
2017-12-26T10:29:52.947Z,3.30
2017-12-26T10:32:22.809Z,3.53
2017-12-26T10:34:52.888Z,5.03
2017-12-26T10:37:22.757Z,3.50
2017-12-26T10:39:52.701Z,4.53
2017-12-26T10:42:22.578Z,4.50
2017-12-26T10:44:52.574Z,3.83
2017-12-26T10:47:22.451Z,4.17
2017-12-26T10:49:52.523Z,6.67
2017-12-26T10:52:22.387Z,3.90
2017-12-26T10:54:52.341Z,3.87
2017-12-26T10:57:22.319Z,4.07
2017-12-26T10:59:52.237Z,3.80
2017-12-26T11:02:22.097Z,4.13
2017-12-26T11:04:52.013Z,3.30
2017-12-26T11:07:21.894Z,4.43
2017-12-26T11:09:51.807Z,3.47
2017-12-26T11:12:21.729Z,3.23
2017-12-26T11:14:51.595Z,3.90
2017-12-26T11:17:21.514Z,5.20
2017-12-26T11:19:51.425Z,4.30
2017-12-26T11:22:21.335Z,3.50
2017-12-26T11:24:51.231Z,3.20
2017-12-26T11:27:21.148Z,3.97
2017-12-26T11:29:51.073Z,3.03
2017-12-26T11:32:20.980Z,2.80
2017-12-26T11:34:50.871Z,3.50
2017-12-26T11:37:20.790Z,3.23
2017-12-26T11:39:50.715Z,2.97
2017-12-26T11:42:20.737Z,7.60
2017-12-26T11:44:50.705Z,5.40
2017-12-26T11:47:20.705Z,2.70
2017-12-26T11:49:50.638Z,2.90
2017-12-26T11:52:20.749Z,3.47
2017-12-26T11:54:50.723Z,2.77
2017-12-26T11:57:20.799Z,3.83
2017-12-26T11:59:50.716Z,2.67
2017-12-26T12:02:20.921Z,3.37
2017-12-26T12:04:50.807Z,4.63
2017-12-26T12:07:21.018Z,7.47
2017-12-26T12:09:50.927Z,3.10
2017-12-26T12:12:20.795Z,2.90
2017-12-26T12:14:50.714Z,2.20
2017-12-26T12:17:20.802Z,3.20
2017-12-26T12:19:50.729Z,2.27
2017-12-26T12:22:20.694Z,3.70
2017-12-26T12:24:50.606Z,2.70
2017-12-26T12:27:20.603Z,2.70
2017-12-26T12:29:50.510Z,3.77
2017-12-26T12:32:20.448Z,2.87
2017-12-26T12:34:50.352Z,5.03
2017-12-26T12:37:20.447Z,3.90
2017-12-26T12:39:50.341Z,2.80
2017-12-26T12:42:20.537Z,2.50
2017-12-26T12:44:50.460Z,3.53
2017-12-26T12:47:20.539Z,4.30
2017-12-26T12:49:50.445Z,3.87
2017-12-26T12:52:20.363Z,5.70
2017-12-26T12:54:50.286Z,4.03
2017-12-26T12:57:20.156Z,4.37
2017-12-26T12:59:50.079Z,4.77
2017-12-26T13:02:20.022Z,4.40
2017-12-26T13:04:50.307Z,3.17
2017-12-26T13:07:20.216Z,7.30
2017-12-26T13:09:50.141Z,5.07
2017-12-26T13:12:20.034Z,3.60
2017-12-26T13:14:49.898Z,5.50
2017-12-26T13:17:19.794Z,3.20
2017-12-26T13:19:49.678Z,3.33
2017-12-26T13:22:19.594Z,6.83
2017-12-26T13:24:49.483Z,3.30
2017-12-26T13:27:19.416Z,2.63
2017-12-26T13:29:49.294Z,5.17
2017-12-26T13:32:19.296Z,3.50
2017-12-26T13:34:49.186Z,3.60
2017-12-26T13:37:19.090Z,9.17
2017-12-26T13:39:48.986Z,3.13
2017-12-26T13:42:18.891Z,4.03
2017-12-26T13:44:48.763Z,3.00
2017-12-26T13:47:18.612Z,6.10
2017-12-26T13:49:48.540Z,7.10
2017-12-26T13:52:18.428Z,3.53
2017-12-26T13:54:48.335Z,5.97
2017-12-26T13:57:18.209Z,5.63
2017-12-26T13:59:48.115Z,11.90
2017-12-26T14:02:17.989Z,4.73
2017-12-26T14:04:47.930Z,3.40
2017-12-26T14:07:18.462Z,3.30
2017-12-26T14:09:48.338Z,3.43
2017-12-26T14:12:18.232Z,3.57
2017-12-26T14:14:48.134Z,3.80
2017-12-26T14:17:18.081Z,3.63
2017-12-26T14:19:48.009Z,4.10
2017-12-26T14:22:17.896Z,7.23
2017-12-26T14:24:47.863Z,4.60
2017-12-26T14:27:17.772Z,8.73
2017-12-26T14:29:47.693Z,6.60
2017-12-26T14:32:17.578Z,5.13
2017-12-26T14:34:47.512Z,2.40
2017-12-26T14:37:17.396Z,7.00
2017-12-26T14:39:47.302Z,8.40
2017-12-26T14:42:17.198Z,7.20
2017-12-26T14:44:47.106Z,4.10
2017-12-26T14:47:17.004Z,11.67
2017-12-26T14:49:46.894Z,6.83
2017-12-26T14:52:16.773Z,3.80
2017-12-26T14:54:46.854Z,6.23
2017-12-26T14:57:16.766Z,8.23
2017-12-26T14:59:46.677Z,4.00
2017-12-26T15:02:16.649Z,5.20
2017-12-26T15:04:46.599Z,7.03
2017-12-26T15:07:16.531Z,6.50
2017-12-26T15:09:46.450Z,3.93
2017-12-26T15:12:16.431Z,8.53
2017-12-26T15:14:46.569Z,5.53
2017-12-26T15:17:16.548Z,4.53
2017-12-26T15:19:46.482Z,4.90
2017-12-26T15:22:16.454Z,4.80
2017-12-26T15:24:46.355Z,7.13
2017-12-26T15:27:16.273Z,7.50
2017-12-26T15:29:46.135Z,7.10
2017-12-26T15:32:16.053Z,6.50
2017-12-26T15:34:45.942Z,6.20
2017-12-26T15:37:15.853Z,4.13
2017-12-26T15:39:45.766Z,4.00
2017-12-26T15:42:15.808Z,5.00
2017-12-26T15:44:45.710Z,3.20
2017-12-26T15:47:15.622Z,9.70
2017-12-26T15:49:45.551Z,7.67
2017-12-26T15:52:15.437Z,9.13
2017-12-26T15:54:45.340Z,4.60
2017-12-26T15:57:15.211Z,8.07
2017-12-26T15:59:45.173Z,8.13
2017-12-26T16:02:15.055Z,5.53
2017-12-26T16:04:44.953Z,5.23
2017-12-26T16:07:14.865Z,7.00
2017-12-26T16:09:44.752Z,3.90
2017-12-26T16:12:14.683Z,6.83
2017-12-26T16:14:44.597Z,6.60
2017-12-26T16:17:14.519Z,6.17
2017-12-26T16:19:44.417Z,7.70
2017-12-26T16:22:14.302Z,6.50
2017-12-26T16:24:44.222Z,8.63
2017-12-26T16:27:14.167Z,5.90
2017-12-26T16:29:44.065Z,11.50
2017-12-26T16:32:13.987Z,6.40
2017-12-26T16:34:43.916Z,7.03
2017-12-26T16:37:13.814Z,7.20
2017-12-26T16:39:43.701Z,7.07
2017-12-26T16:42:13.568Z,6.70
2017-12-26T16:44:43.459Z,6.50
2017-12-26T16:47:13.341Z,5.17
2017-12-26T16:49:43.242Z,5.73
2017-12-26T16:52:13.123Z,4.77
2017-12-26T16:54:43.075Z,5.10
2017-12-26T16:57:12.976Z,6.37
2017-12-26T16:59:42.887Z,9.63
2017-12-26T17:02:12.758Z,11.23
2017-12-26T17:04:42.662Z,6.23
2017-12-26T17:07:12.558Z,10.00
2017-12-26T17:09:42.419Z,8.53
2017-12-26T17:12:12.356Z,9.77
2017-12-26T17:14:42.362Z,6.20
2017-12-26T17:17:12.306Z,7.57
2017-12-26T17:19:42.272Z,7.63
2017-12-26T17:22:12.219Z,7.87
2017-12-26T17:24:42.235Z,5.30
2017-12-26T17:27:12.131Z,7.00
2017-12-26T17:29:42.146Z,9.53
2017-12-26T17:32:12.064Z,8.27
2017-12-26T17:34:42.023Z,16.47
2017-12-26T17:37:11.949Z,10.63
2017-12-26T17:39:41.855Z,5.83
2017-12-26T17:42:11.760Z,6.07
2017-12-26T17:44:41.746Z,5.00
2017-12-26T17:47:11.645Z,8.90
2017-12-26T17:49:41.571Z,7.13
2017-12-26T17:52:11.439Z,4.57
2017-12-26T17:54:41.389Z,5.43
2017-12-26T17:57:11.301Z,7.53
2017-12-26T17:59:41.282Z,8.20
2017-12-26T18:02:11.210Z,6.30
2017-12-26T18:04:41.353Z,4.97
2017-12-26T18:07:11.217Z,11.10
2017-12-26T18:09:41.146Z,10.83
2017-12-26T18:12:11.039Z,10.43
2017-12-26T18:14:40.979Z,8.30
2017-12-26T18:17:10.879Z,9.57
2017-12-26T18:19:40.802Z,7.43
2017-12-26T18:22:10.849Z,7.73
2017-12-26T18:24:40.764Z,10.63
2017-12-26T18:27:10.854Z,9.50
2017-12-26T18:29:40.736Z,8.40
2017-12-26T18:32:10.754Z,11.57
2017-12-26T18:34:40.648Z,6.30
2017-12-26T18:37:10.636Z,5.30
2017-12-26T18:39:40.541Z,10.90
2017-12-26T18:42:10.528Z,7.10
2017-12-26T18:44:40.479Z,13.37
2017-12-26T18:47:10.403Z,9.83
2017-12-26T18:49:40.314Z,6.17
2017-12-26T18:52:10.331Z,7.53
2017-12-26T18:54:40.188Z,9.37
2017-12-26T18:57:10.116Z,8.77
2017-12-26T18:59:39.997Z,7.60
2017-12-26T19:02:09.931Z,7.67
2017-12-26T19:04:39.805Z,7.83
2017-12-26T19:07:09.723Z,5.00
2017-12-26T19:09:39.629Z,8.00
2017-12-26T19:12:09.576Z,4.20
2017-12-26T19:14:39.494Z,7.63
2017-12-26T19:17:09.408Z,6.77
2017-12-26T19:19:39.336Z,18.03
2017-12-26T19:22:09.341Z,6.23
2017-12-26T19:24:39.307Z,8.53
2017-12-26T19:27:09.239Z,9.90
2017-12-26T19:29:39.150Z,5.37
2017-12-26T19:32:09.066Z,4.60
2017-12-26T19:34:39.058Z,5.90
2017-12-26T19:37:08.950Z,4.20
2017-12-26T19:39:38.837Z,8.20
2017-12-26T19:42:08.849Z,7.63
2017-12-26T19:44:38.754Z,3.73
2017-12-26T19:47:08.872Z,6.17
2017-12-26T19:49:38.777Z,10.60
2017-12-26T19:52:08.755Z,7.13
2017-12-26T19:54:38.665Z,5.20
2017-12-26T19:57:08.617Z,6.13
2017-12-26T19:59:38.502Z,5.10
2017-12-26T20:02:08.424Z,5.53
2017-12-26T20:04:38.341Z,4.13
2017-12-26T20:07:08.277Z,5.23
2017-12-26T20:09:38.174Z,5.30
2017-12-26T20:12:08.111Z,6.80
2017-12-26T20:14:37.998Z,10.03
2017-12-26T20:17:07.906Z,10.80
2017-12-26T20:19:37.810Z,8.10
2017-12-26T20:22:07.726Z,5.87
2017-12-26T20:24:37.656Z,4.90
2017-12-26T20:27:07.516Z,9.40
2017-12-26T20:29:37.448Z,7.33
2017-12-26T20:32:07.360Z,4.27
2017-12-26T20:34:37.311Z,13.23
2017-12-26T20:37:07.264Z,7.50
2017-12-26T20:39:37.179Z,6.83
2017-12-26T20:42:07.167Z,7.20
2017-12-26T20:44:37.141Z,6.43
2017-12-26T20:47:07.027Z,6.13
2017-12-26T20:49:36.945Z,5.97
2017-12-26T20:52:06.875Z,7.80
2017-12-26T20:54:36.797Z,9.40
2017-12-26T20:57:06.717Z,7.67
2017-12-26T20:59:36.686Z,9.37
2017-12-26T21:02:06.631Z,7.93
2017-12-26T21:04:36.520Z,5.80
2017-12-26T21:07:06.460Z,11.40
2017-12-26T21:09:36.397Z,5.50
2017-12-26T21:12:06.342Z,7.57
2017-12-26T21:14:36.224Z,7.50
2017-12-26T21:17:06.160Z,12.77
2017-12-26T21:19:36.109Z,6.50
2017-12-26T21:22:06.016Z,13.83
2017-12-26T21:24:35.889Z,7.43
2017-12-26T21:27:05.772Z,6.33
2017-12-26T21:29:35.716Z,6.00
2017-12-26T21:32:05.589Z,9.87
2017-12-26T21:34:35.488Z,19.07
2017-12-26T21:37:05.358Z,5.57
2017-12-26T21:39:35.252Z,8.27
2017-12-26T21:42:05.204Z,5.13
2017-12-26T21:44:35.087Z,9.87
2017-12-26T21:47:04.978Z,6.90
2017-12-26T21:49:34.878Z,14.83
2017-12-26T21:52:04.786Z,7.57
2017-12-26T21:54:34.658Z,8.97
2017-12-26T21:57:04.577Z,6.30
2017-12-26T21:59:34.472Z,8.60
2017-12-26T22:02:04.481Z,16.23
2017-12-26T22:04:34.646Z,7.87
2017-12-26T22:07:04.668Z,14.33
2017-12-26T22:09:34.559Z,7.10
2017-12-26T22:12:04.476Z,6.30
2017-12-26T22:14:34.359Z,10.33
2017-12-26T22:17:04.252Z,7.03
2017-12-26T22:19:34.135Z,11.50
2017-12-26T22:22:04.101Z,12.63
2017-12-26T22:24:33.990Z,12.27
2017-12-26T22:27:03.946Z,12.40
2017-12-26T22:29:33.818Z,9.23
2017-12-26T22:32:03.754Z,10.30
2017-12-26T22:34:33.689Z,7.90
2017-12-26T22:37:03.629Z,11.00
2017-12-26T22:39:33.564Z,15.37
2017-12-26T22:42:03.438Z,7.33
2017-12-26T22:44:33.809Z,9.37
2017-12-26T22:47:03.672Z,7.93
2017-12-26T22:49:33.694Z,7.93
2017-12-26T22:52:03.560Z,9.13
2017-12-26T22:54:33.445Z,12.70
2017-12-26T22:57:03.398Z,9.20
2017-12-26T22:59:33.286Z,11.27
2017-12-26T23:02:03.177Z,11.03
2017-12-26T23:04:33.088Z,12.23
2017-12-26T23:07:03.109Z,10.23
2017-12-26T23:09:33.045Z,8.73
2017-12-26T23:12:02.909Z,9.23
2017-12-26T23:14:38.564Z,16.67
2017-12-26T23:17:14.183Z,11.43
2017-12-26T23:19:49.753Z,10.50
2017-12-26T23:22:19.680Z,5.80
2017-12-26T23:28:02.421Z,7.90
2017-12-26T23:30:38.031Z,7.33
2017-12-26T23:33:13.701Z,10.83
2017-12-26T23:35:49.368Z,10.13
2017-12-26T23:38:25.069Z,9.57
2017-12-26T23:41:00.706Z,10.90
2017-12-26T23:43:36.241Z,12.83
2017-12-26T23:46:11.814Z,7.53
2017-12-26T23:48:47.425Z,6.70
2017-12-26T23:51:23.015Z,10.70
2017-12-26T23:53:58.740Z,8.40
2017-12-26T23:56:34.248Z,6.63
2017-12-26T23:59:09.800Z,7.30
