createdAt,value
2019-04-19T00:01:35.301Z,78766.44
2019-04-19T00:04:05.125Z,78782.61
2019-04-19T00:07:08.978Z,78774.52
2019-04-19T00:09:43.847Z,78782.61
2019-04-19T00:12:20.523Z,78778.56
2019-04-19T00:14:33.772Z,78782.61
2019-04-19T00:17:06.287Z,78792.72
2019-04-19T00:19:53.820Z,78809.89
2019-04-19T00:22:22.961Z,78804.84
2019-04-19T00:24:36.083Z,78811.92
2019-04-19T00:27:05.877Z,78803.83
2019-04-19T00:29:44.836Z,78811.92
2019-04-19T00:32:23.129Z,78815.95
2019-04-19T00:34:37.788Z,78816.97
2019-04-19T00:37:07.857Z,78823.03
2019-04-19T00:40:02.976Z,78836.17
2019-04-19T00:42:47.993Z,78834.15
2019-04-19T00:45:38.663Z,78853.35
2019-04-19T00:48:07.810Z,78860.42
2019-04-19T00:50:41.688Z,78869.52
2019-04-19T00:53:11.146Z,78878.62
2019-04-19T00:55:43.002Z,78873.56
2019-04-19T00:58:10.681Z,78879.63
2019-04-19T01:00:36.602Z,78897.81
2019-04-19T01:03:06.353Z,78906.91
2019-04-19T01:05:42.420Z,78902.88
2019-04-19T01:08:13.130Z,78912.98
2019-04-19T01:10:51.310Z,78913.98
2019-04-19T01:13:23.766Z,78920.05
2019-04-19T01:15:57.170Z,78922.08
2019-04-19T01:18:25.362Z,78929.15
2019-04-19T01:20:43.865Z,78936.22
2019-04-19T01:23:16.367Z,78942.28
2019-04-19T01:25:52.434Z,78945.31
2019-04-19T01:28:21.006Z,78946.33
2019-04-19T01:30:49.344Z,78952.39
2019-04-19T01:33:35.651Z,78957.45
2019-04-19T01:36:04.129Z,78959.47
2019-04-19T01:38:41.957Z,78963.51
2019-04-19T01:41:20.784Z,78973.61
2019-04-19T01:43:56.406Z,78966.54
2019-04-19T01:46:40.635Z,78968.56
2019-04-19T01:49:08.656Z,78973.61
2019-04-19T01:51:51.602Z,78978.67
2019-04-19T01:54:34.718Z,78969.57
2019-04-19T01:56:55.654Z,78983.72
2019-04-19T01:59:25.996Z,78983.72
2019-04-19T02:02:00.130Z,78990.80
2019-04-19T02:04:26.893Z,78992.81
2019-04-19T02:06:54.778Z,79002.92
2019-04-19T02:09:34.988Z,78997.88
2019-04-19T02:12:15.361Z,78993.83
2019-04-19T02:14:40.581Z,79001.91
2019-04-19T02:17:06.410Z,79010.00
2019-04-19T02:19:35.563Z,79008.98
2019-04-19T02:22:10.152Z,79010.00
2019-04-19T02:24:42.319Z,79012.02
2019-04-19T02:27:13.064Z,79001.91
2019-04-19T02:29:49.765Z,79014.05
2019-04-19T02:32:30.992Z,79015.05
2019-04-19T02:35:13.198Z,79020.11
2019-04-19T02:37:39.770Z,79026.17
2019-04-19T02:40:21.656Z,79030.21
2019-04-19T02:50:22.583Z,79051.44
2019-04-19T02:52:47.244Z,79048.41
2019-04-19T03:00:54.607Z,79054.47
2019-04-19T03:05:51.741Z,79066.59
2019-04-19T03:07:57.669Z,79066.59
2019-04-19T03:12:12.612Z,79055.48
2019-04-19T03:14:49.401Z,79051.44
2019-04-19T03:17:20.420Z,79038.30
2019-04-19T03:19:52.254Z,79050.42
2019-04-19T03:22:23.203Z,79050.42
2019-04-19T03:24:56.031Z,79050.42
2019-04-19T03:27:17.125Z,79075.69
2019-04-19T03:29:44.858Z,79054.47
2019-04-19T03:35:04.027Z,79079.73
2019-04-19T03:37:30.750Z,79076.70
2019-04-19T03:40:14.794Z,79078.72
2019-04-19T03:45:14.067Z,79087.82
2019-04-19T03:47:45.633Z,79083.78
2019-04-19T03:50:15.154Z,79082.77
2019-04-19T03:52:48.741Z,79095.91
2019-04-19T03:55:21.357Z,79107.02
2019-04-19T03:57:43.835Z,79108.03
2019-04-19T04:00:02.801Z,79115.11
2019-04-19T04:02:36.869Z,79115.11
2019-04-19T04:05:09.686Z,79137.34
2019-04-19T04:07:37.101Z,79113.09
2019-04-19T04:10:26.006Z,79118.14
2019-04-19T04:13:24.138Z,79117.13
2019-04-19T04:16:11.542Z,79122.18
2019-04-19T04:18:34.889Z,79121.17
2019-04-19T04:21:05.489Z,79122.18
2019-04-19T04:23:42.132Z,79125.22
2019-04-19T04:26:12.932Z,79141.38
2019-04-19T04:28:54.562Z,79141.38
2019-04-19T04:31:19.465Z,79128.25
2019-04-19T04:33:54.513Z,79135.32
2019-04-19T04:36:29.874Z,79131.28
2019-04-19T04:38:47.764Z,79140.38
2019-04-19T04:41:22.646Z,79133.30
2019-04-19T04:44:10.143Z,79137.34
2019-04-19T04:46:52.857Z,79134.31
2019-04-19T04:49:34.473Z,79132.29
2019-04-19T04:51:56.012Z,79134.31
2019-04-19T04:54:16.544Z,79134.31
2019-04-19T04:57:01.095Z,79137.34
2019-04-19T04:59:26.731Z,79126.22
2019-04-19T05:02:03.545Z,79122.18
2019-04-19T05:04:38.824Z,79125.22
2019-04-19T05:07:24.313Z,79127.23
2019-04-19T05:09:51.058Z,79125.22
2019-04-19T05:12:33.105Z,79138.35
2019-04-19T05:14:51.202Z,79132.29
2019-04-19T05:17:37.077Z,79106.01
2019-04-19T05:19:59.005Z,79107.02
2019-04-19T05:22:22.154Z,79101.97
2019-04-19T05:25:07.522Z,79096.91
2019-04-19T05:27:27.864Z,79080.74
2019-04-19T05:29:46.357Z,79079.73
2019-04-19T05:32:19.712Z,79078.72
2019-04-19T05:35:03.067Z,79062.55
2019-04-19T05:37:38.491Z,79043.34
2019-04-19T05:40:24.327Z,79042.34
2019-04-19T05:42:58.222Z,79052.45
2019-04-19T05:47:56.658Z,79029.20
2019-04-19T05:50:35.832Z,79017.08
2019-04-19T05:53:06.645Z,79014.05
2019-04-19T05:55:22.275Z,79012.02
2019-04-19T05:58:05.607Z,78975.64
2019-04-19T06:00:43.646Z,78988.77
2019-04-19T06:03:10.384Z,78939.25
2019-04-19T06:05:58.554Z,78664.38
2019-04-19T06:08:10.522Z,78442.06
2019-04-19T06:10:35.416Z,78375.36
2019-04-19T06:13:07.447Z,78270.27
2019-04-19T06:15:57.971Z,78389.52
2019-04-19T06:18:36.136Z,78211.67
2019-04-19T06:21:15.278Z,78157.11
2019-04-19T06:23:50.823Z,78012.62
2019-04-19T06:28:58.447Z,78046.97
2019-04-19T06:31:37.054Z,78170.24
2019-04-19T06:33:48.453Z,78080.31
2019-04-19T06:36:05.808Z,77965.13
2019-04-19T06:38:33.075Z,78167.21
2019-04-19T06:41:10.307Z,78194.49
2019-04-19T06:43:48.679Z,78483.48
2019-04-19T06:46:16.522Z,78708.84
2019-04-19T06:48:38.269Z,78789.69
2019-04-19T06:51:17.380Z,78806.86
2019-04-19T06:53:47.344Z,78791.70
2019-04-19T06:56:19.152Z,78795.75
2019-04-19T06:58:51.295Z,78785.64
2019-04-19T07:01:26.034Z,78781.60
2019-04-19T07:03:44.899Z,78787.66
2019-04-19T07:06:32.418Z,78777.55
2019-04-19T07:09:14.253Z,78774.52
2019-04-19T07:11:43.671Z,78764.42
2019-04-19T07:13:58.500Z,78748.25
2019-04-19T07:16:55.771Z,78740.16
2019-04-19T07:19:14.590Z,78720.97
2019-04-19T07:21:42.699Z,78712.88
2019-04-19T07:24:24.769Z,78696.71
2019-04-19T07:26:50.213Z,78699.74
2019-04-19T07:28:59.989Z,78668.41
2019-04-19T07:31:30.455Z,78670.44
2019-04-19T07:34:09.787Z,78671.45
2019-04-19T07:36:51.642Z,78645.17
2019-04-19T07:39:20.603Z,78623.95
2019-04-19T07:41:53.850Z,78606.77
2019-04-19T07:44:41.669Z,78600.71
2019-04-19T07:47:40.174Z,78595.66
2019-04-19T07:50:12.321Z,78584.54
2019-04-19T07:52:41.192Z,78565.34
2019-04-19T07:55:09.150Z,78546.14
2019-04-19T08:00:42.782Z,78540.08
2019-04-19T08:03:06.842Z,78529.97
2019-04-19T08:05:41.082Z,78496.63
2019-04-19T08:15:55.120Z,78444.08
2019-04-19T08:18:50.589Z,78443.06
2019-04-19T08:28:13.249Z,78395.58
2019-04-19T08:30:39.116Z,78385.47
2019-04-19T08:33:02.632Z,78380.42
2019-04-19T08:35:39.966Z,78354.14
2019-04-19T08:38:10.200Z,78335.95
2019-04-19T08:40:55.214Z,78334.95
2019-04-19T08:43:21.001Z,78316.76
2019-04-19T08:45:59.091Z,78283.41
2019-04-19T08:48:59.377Z,78297.56
2019-04-19T08:51:45.232Z,78265.22
2019-04-19T08:54:37.259Z,78266.23
2019-04-19T08:56:54.544Z,78248.05
2019-04-19T08:59:39.669Z,78230.87
2019-04-19T09:02:08.211Z,78210.66
2019-04-19T09:04:34.818Z,78202.58
2019-04-19T09:07:34.019Z,78198.53
2019-04-19T09:09:48.102Z,78171.25
2019-04-19T09:12:16.172Z,78156.09
2019-04-19T09:14:45.877Z,78153.06
2019-04-19T09:17:20.820Z,78124.77
2019-04-19T09:22:20.884Z,78104.56
2019-04-19T09:24:42.880Z,78097.49
2019-04-19T09:27:31.603Z,78071.22
2019-04-19T09:29:55.240Z,78054.05
2019-04-19T09:32:10.328Z,78052.02
2019-04-19T09:34:43.919Z,78035.86
2019-04-19T09:37:18.346Z,78032.83
2019-04-19T09:39:48.602Z,78019.69
2019-04-19T09:42:23.710Z,78012.62
2019-04-19T09:44:48.294Z,77994.43
2019-04-19T09:47:14.291Z,78006.55
2019-04-19T09:49:57.975Z,77971.19
2019-04-19T09:52:39.660Z,77948.97
2019-04-19T09:55:09.720Z,77944.92
2019-04-19T09:57:41.828Z,77929.77
2019-04-19T09:59:58.264Z,77919.66
2019-04-19T10:02:29.025Z,77913.60
2019-04-19T10:04:54.957Z,77910.57
2019-04-19T10:07:25.103Z,77902.48
2019-04-19T10:10:02.796Z,77870.16
2019-04-19T10:12:27.243Z,77871.17
2019-04-19T10:14:59.755Z,77867.13
2019-04-19T10:17:29.138Z,77845.91
2019-04-19T10:19:58.458Z,77832.77
2019-04-19T10:22:28.564Z,77813.58
2019-04-19T10:25:01.264Z,77822.67
2019-04-19T10:27:33.371Z,77796.40
2019-04-19T10:30:04.250Z,77770.13
2019-04-19T10:32:35.083Z,77743.86
2019-04-19T10:35:05.275Z,77731.73
2019-04-19T10:37:35.712Z,77754.98
2019-04-19T10:40:07.920Z,77758.01
2019-04-19T10:42:37.234Z,77749.92
2019-04-19T10:45:07.992Z,77732.75
2019-04-19T10:47:37.899Z,77732.75
2019-04-19T10:50:24.380Z,77702.44
2019-04-19T10:52:39.453Z,77693.34
2019-04-19T10:55:08.915Z,77701.43
2019-04-19T10:57:39.028Z,77704.46
2019-04-19T11:00:09.298Z,77683.24
2019-04-19T11:02:40.125Z,77691.33
2019-04-19T11:05:11.293Z,77683.24
2019-04-19T11:07:43.629Z,77679.20
2019-04-19T11:10:13.814Z,77669.09
2019-04-19T11:12:43.129Z,77643.84
2019-04-19T11:15:12.998Z,77615.55
2019-04-19T11:17:43.621Z,77591.31
2019-04-19T11:20:26.209Z,77626.66
2019-04-19T11:22:46.011Z,77613.53
2019-04-19T11:25:15.390Z,77601.41
2019-04-19T11:27:49.578Z,77590.30
2019-04-19T11:30:37.185Z,77594.34
2019-04-19T11:33:15.013Z,77599.39
2019-04-19T11:35:53.213Z,77608.48
2019-04-19T11:38:25.056Z,77598.38
2019-04-19T11:40:55.464Z,77589.28
2019-04-19T11:43:25.303Z,77612.52
2019-04-19T11:45:55.733Z,77606.46
2019-04-19T11:48:26.927Z,77588.27
2019-04-19T11:50:56.421Z,77571.10
2019-04-19T11:53:38.764Z,77580.20
2019-04-19T11:56:45.293Z,77581.20
2019-04-19T11:59:11.174Z,77580.20
2019-04-19T12:01:41.875Z,77567.06
2019-04-19T12:04:12.692Z,77567.06
2019-04-19T12:06:42.712Z,77546.86
2019-04-19T12:09:12.683Z,77530.69
2019-04-19T12:11:44.203Z,77526.65
2019-04-19T12:14:17.239Z,77521.59
2019-04-19T12:16:47.467Z,77556.95
2019-04-19T12:19:18.259Z,77529.68
2019-04-19T12:21:47.744Z,77516.55
2019-04-19T12:24:17.124Z,77518.56
2019-04-19T12:26:47.491Z,77501.39
2019-04-19T12:29:27.641Z,77499.38
2019-04-19T12:31:49.601Z,77499.38
2019-04-19T12:34:19.295Z,77512.50
2019-04-19T12:36:49.026Z,77502.41
2019-04-19T12:39:18.923Z,77509.48
2019-04-19T12:41:48.306Z,77515.53
2019-04-19T12:44:17.954Z,77516.55
2019-04-19T12:46:47.278Z,77484.22
2019-04-19T12:49:16.876Z,77479.16
2019-04-19T12:51:46.583Z,77481.19
2019-04-19T12:54:18.297Z,77485.23
2019-04-19T12:56:47.715Z,77457.95
2019-04-19T12:59:19.674Z,77461.99
2019-04-19T13:02:10.036Z,77479.16
2019-04-19T13:05:16.281Z,77479.16
2019-04-19T13:07:45.558Z,77476.14
2019-04-19T13:10:15.139Z,77461.99
2019-04-19T13:12:45.474Z,77440.78
2019-04-19T13:15:17.657Z,77433.70
2019-04-19T13:17:48.417Z,77430.67
2019-04-19T13:20:25.858Z,77446.84
2019-04-19T13:22:50.507Z,77430.67
2019-04-19T13:25:21.393Z,77407.44
2019-04-19T13:27:55.078Z,77407.44
2019-04-19T13:30:33.031Z,77421.58
2019-04-19T13:32:58.553Z,77423.61
2019-04-19T13:35:29.168Z,77407.44
2019-04-19T13:38:19.153Z,77410.47
2019-04-19T13:41:07.071Z,77422.59
2019-04-19T13:43:36.933Z,77399.36
2019-04-19T13:46:06.629Z,77426.63
2019-04-19T13:48:36.759Z,77413.50
2019-04-19T13:51:06.746Z,77421.58
2019-04-19T13:53:36.528Z,77425.63
2019-04-19T13:56:06.688Z,77407.44
2019-04-19T13:58:37.928Z,77382.19
2019-04-19T14:01:07.512Z,77387.23
2019-04-19T14:03:37.426Z,77387.23
2019-04-19T14:06:08.562Z,77380.16
2019-04-19T14:08:37.968Z,77379.16
2019-04-19T14:11:07.235Z,77381.17
2019-04-19T14:13:37.030Z,77379.16
2019-04-19T14:16:07.073Z,77369.05
2019-04-19T14:18:38.679Z,77367.03
2019-04-19T14:21:08.676Z,77359.95
2019-04-19T14:23:39.534Z,77362.98
2019-04-19T14:26:09.727Z,77347.84
2019-04-19T14:28:39.489Z,77352.89
2019-04-19T14:31:10.202Z,77362.98
2019-04-19T14:33:39.650Z,77356.92
2019-04-19T14:36:10.208Z,77369.05
2019-04-19T14:38:41.497Z,77357.94
2019-04-19T14:41:11.500Z,77341.77
2019-04-19T14:43:41.104Z,77332.68
2019-04-19T14:46:11.132Z,77332.68
2019-04-19T14:48:41.893Z,77333.69
2019-04-19T14:51:18.567Z,77326.63
2019-04-19T14:53:42.954Z,77326.63
2019-04-19T14:56:15.057Z,77341.77
2019-04-19T14:58:44.938Z,77364.00
2019-04-19T15:01:45.238Z,77375.11
2019-04-19T15:04:37.067Z,77358.95
2019-04-19T15:07:07.693Z,77347.84
2019-04-19T15:09:37.469Z,77324.60
2019-04-19T15:12:07.128Z,77335.71
2019-04-19T15:14:37.344Z,77354.91
2019-04-19T15:17:07.266Z,77361.98
2019-04-19T15:19:37.502Z,77349.86
2019-04-19T15:22:08.238Z,77339.75
2019-04-19T15:24:38.886Z,77324.60
2019-04-19T15:27:10.577Z,77342.78
2019-04-19T15:29:40.986Z,77348.84
2019-04-19T15:32:10.618Z,77346.83
2019-04-19T15:34:40.004Z,77341.77
2019-04-19T15:37:09.666Z,77325.61
2019-04-19T15:39:39.897Z,77341.77
2019-04-19T15:42:10.645Z,77348.84
2019-04-19T15:44:40.512Z,77346.83
2019-04-19T15:47:10.699Z,77347.84
2019-04-19T15:49:40.089Z,77330.66
2019-04-19T15:52:10.174Z,77331.67
2019-04-19T15:54:39.529Z,77325.61
2019-04-19T15:57:10.129Z,77322.58
2019-04-19T15:59:39.535Z,77346.83
2019-04-19T16:02:34.013Z,77373.09
2019-04-19T16:05:28.335Z,77370.06
2019-04-19T16:08:20.515Z,77364.00
2019-04-19T16:11:21.038Z,77357.94
2019-04-19T16:13:50.362Z,77362.98
2019-04-19T16:16:22.819Z,77376.13
2019-04-19T16:18:52.100Z,77385.22
2019-04-19T16:21:30.800Z,77384.20
2019-04-19T16:23:53.238Z,77387.23
2019-04-19T16:26:24.297Z,77397.34
2019-04-19T16:28:53.841Z,77399.36
2019-04-19T16:31:24.288Z,77397.34
2019-04-19T16:33:54.181Z,77405.42
2019-04-19T16:36:23.855Z,77411.48
2019-04-19T16:38:53.890Z,77410.47
2019-04-19T16:41:24.783Z,77432.70
2019-04-19T16:43:55.307Z,77431.69
2019-04-19T16:46:27.763Z,77445.83
2019-04-19T16:48:58.271Z,77445.83
2019-04-19T16:51:41.191Z,77448.86
2019-04-19T16:54:00.241Z,77434.72
2019-04-19T16:56:30.274Z,77446.84
2019-04-19T16:59:01.362Z,77458.96
2019-04-19T17:01:30.730Z,77472.09
2019-04-19T17:04:01.577Z,77478.16
2019-04-19T17:06:32.866Z,77476.14
2019-04-19T17:09:02.737Z,77479.16
2019-04-19T17:11:33.088Z,77477.14
2019-04-19T17:14:03.484Z,77484.22
2019-04-19T17:17:00.364Z,77495.33
2019-04-19T17:20:00.701Z,77501.39
2019-04-19T17:22:40.902Z,77513.52
2019-04-19T17:25:12.951Z,77522.61
2019-04-19T17:27:43.162Z,77536.75
2019-04-19T17:30:14.848Z,77547.86
2019-04-19T17:32:46.292Z,77558.98
2019-04-19T17:35:16.420Z,77563.02
2019-04-19T17:37:45.856Z,77573.13
2019-04-19T17:40:16.489Z,77581.20
2019-04-19T17:42:48.668Z,77585.25
2019-04-19T17:45:19.965Z,77601.41
2019-04-19T17:47:50.328Z,77609.49
2019-04-19T17:50:22.753Z,77621.62
2019-04-19T17:52:52.800Z,77625.66
2019-04-19T17:55:30.588Z,77633.73
2019-04-19T17:57:53.587Z,77648.89
2019-04-19T18:00:26.104Z,77664.05
2019-04-19T18:02:57.138Z,77672.13
2019-04-19T18:05:26.610Z,77696.38
2019-04-19T18:07:56.367Z,77695.37
2019-04-19T18:10:33.573Z,77711.53
2019-04-19T18:12:57.622Z,77726.69
2019-04-19T18:15:27.820Z,77742.85
2019-04-19T18:18:03.151Z,77742.85
2019-04-19T18:20:29.302Z,77768.11
2019-04-19T18:23:06.612Z,77776.20
2019-04-19T18:25:32.992Z,77787.31
2019-04-19T18:28:06.152Z,77804.48
2019-04-19T18:30:40.548Z,77815.59
2019-04-19T18:33:10.587Z,77835.80
2019-04-19T18:35:40.555Z,77855.00
2019-04-19T18:38:16.748Z,77877.23
2019-04-19T18:40:43.080Z,77880.26
2019-04-19T18:43:24.705Z,77884.30
2019-04-19T18:45:44.071Z,77901.48
2019-04-19T18:48:13.670Z,77927.75
2019-04-19T18:50:48.002Z,77917.64
2019-04-19T18:53:23.075Z,77931.79
2019-04-19T18:55:49.072Z,77947.95
2019-04-19T18:58:22.222Z,77959.06
2019-04-19T19:00:50.705Z,77967.15
2019-04-19T19:03:19.976Z,77981.30
2019-04-19T19:05:56.353Z,77981.30
2019-04-19T19:08:27.915Z,77991.40
2019-04-19T19:10:56.465Z,78011.61
2019-04-19T19:13:31.980Z,78059.09
2019-04-19T19:15:57.952Z,78059.09
2019-04-19T19:18:35.061Z,78044.95
2019-04-19T19:21:01.362Z,78057.08
2019-04-19T19:23:44.670Z,78064.15
2019-04-19T19:26:10.726Z,78092.44
2019-04-19T19:28:31.944Z,78100.52
2019-04-19T19:31:01.259Z,78100.52
2019-04-19T19:33:37.834Z,78120.73
2019-04-19T19:36:05.037Z,78099.52
2019-04-19T19:38:38.625Z,78138.92
2019-04-19T19:41:24.369Z,78153.06
2019-04-19T19:43:52.515Z,78157.11
2019-04-19T19:46:34.081Z,78165.19
2019-04-19T19:49:19.090Z,78168.22
2019-04-19T19:51:32.311Z,78196.52
2019-04-19T19:54:28.519Z,78199.55
2019-04-19T19:59:02.188Z,78199.55
2019-04-19T20:01:33.422Z,78221.77
2019-04-19T20:03:56.277Z,78225.81
2019-04-19T20:06:28.289Z,78238.95
2019-04-19T20:08:59.342Z,78270.27
2019-04-19T20:11:31.610Z,78267.24
2019-04-19T20:14:02.510Z,78282.40
2019-04-19T20:16:33.358Z,78306.66
2019-04-19T20:19:03.832Z,78303.63
2019-04-19T20:21:34.450Z,78315.75
2019-04-19T20:24:15.012Z,78341.01
2019-04-19T20:26:49.192Z,78350.10
2019-04-19T20:29:11.768Z,78343.03
2019-04-19T20:31:39.607Z,78338.98
2019-04-19T20:34:08.944Z,78348.08
2019-04-19T20:36:43.246Z,78348.08
2019-04-19T20:39:13.507Z,78356.17
2019-04-19T20:41:49.966Z,78342.02
2019-04-19T20:44:31.436Z,78334.95
2019-04-19T20:46:46.314Z,78332.92
2019-04-19T20:49:17.155Z,78344.04
2019-04-19T20:52:03.157Z,78345.05
2019-04-19T20:54:46.335Z,78326.86
2019-04-19T20:57:33.673Z,78341.01
2019-04-19T20:59:54.166Z,78357.17
2019-04-19T21:02:27.474Z,78361.22
2019-04-19T21:04:57.102Z,78382.44
2019-04-19T21:07:25.896Z,78387.48
2019-04-19T21:09:53.956Z,78385.47
2019-04-19T21:12:27.761Z,78375.36
2019-04-19T21:15:06.752Z,78384.46
2019-04-19T21:17:33.809Z,78400.63
2019-04-19T21:19:58.485Z,78396.59
2019-04-19T21:22:31.328Z,78382.44
2019-04-19T21:25:09.043Z,78412.75
2019-04-19T21:27:33.633Z,78419.83
2019-04-19T21:30:06.470Z,78431.95
2019-04-19T21:32:35.533Z,78439.02
2019-04-19T21:35:10.471Z,78429.94
2019-04-19T21:37:43.691Z,78465.30
2019-04-19T21:40:10.206Z,78473.38
2019-04-19T21:42:46.813Z,78454.19
2019-04-19T21:45:12.026Z,78444.08
2019-04-19T21:47:47.155Z,78468.33
2019-04-19T21:50:13.153Z,78476.41
2019-04-19T21:52:52.540Z,78480.45
2019-04-19T21:55:25.285Z,78459.23
2019-04-19T21:57:46.141Z,78477.42
2019-04-19T22:00:32.541Z,78472.38
2019-04-19T22:03:05.937Z,78491.58
2019-04-19T22:05:35.751Z,78521.89
2019-04-19T22:08:04.252Z,78524.92
2019-04-19T22:10:39.984Z,78523.91
2019-04-19T22:13:06.433Z,78518.86
2019-04-19T22:15:44.215Z,78551.20
2019-04-19T22:18:08.386Z,78578.48
2019-04-19T22:20:38.621Z,78573.42
2019-04-19T22:23:10.874Z,78581.51
2019-04-19T22:25:51.335Z,78583.53
2019-04-19T22:28:12.240Z,78574.44
2019-04-19T22:30:45.385Z,78593.63
2019-04-19T22:33:12.698Z,78612.84
2019-04-19T22:35:46.122Z,78626.98
2019-04-19T22:38:17.878Z,78619.91
2019-04-19T22:40:44.992Z,78631.02
2019-04-19T22:43:15.085Z,78661.34
2019-04-19T22:45:50.069Z,78667.41
2019-04-19T22:48:19.635Z,78677.52
2019-04-19T22:50:48.963Z,78661.34
2019-04-19T22:53:28.116Z,78659.32
2019-04-19T22:56:02.286Z,78682.56
2019-04-19T22:58:27.904Z,78681.55
2019-04-19T23:00:54.464Z,78689.64
2019-04-19T23:03:36.896Z,78678.52
2019-04-19T23:06:04.257Z,78678.52
2019-04-19T23:08:39.477Z,78685.59
2019-04-19T23:11:09.216Z,78678.52
2019-04-19T23:13:37.906Z,78681.55
2019-04-19T23:16:09.793Z,78629.00
2019-04-19T23:18:39.172Z,78669.42
2019-04-19T23:21:13.312Z,78664.38
2019-04-19T23:23:40.977Z,78675.48
2019-04-19T23:26:22.373Z,78664.38
2019-04-19T23:28:44.247Z,78678.52
2019-04-19T23:31:16.002Z,78685.59
2019-04-19T23:33:55.048Z,78688.63
2019-04-19T23:36:21.250Z,78667.41
2019-04-19T23:38:52.143Z,78654.27
2019-04-19T23:41:19.356Z,78668.41
2019-04-19T23:43:48.986Z,78682.56
2019-04-19T23:46:24.087Z,78684.59
2019-04-19T23:48:50.122Z,78694.69
2019-04-19T23:51:21.211Z,78691.66
2019-04-19T23:53:50.601Z,78686.61
2019-04-19T23:56:29.741Z,78676.50
2019-04-19T23:58:52.205Z,78686.61
