createdAt,value
2019-05-23T00:02:19.911Z,99.90
2019-05-23T00:05:05.983Z,99.90
2019-05-23T00:07:36.936Z,99.90
2019-05-23T00:10:09.252Z,99.90
2019-05-23T00:12:47.879Z,99.90
2019-05-23T00:15:25.470Z,99.90
2019-05-23T00:17:57.300Z,99.90
2019-05-23T00:20:28.423Z,99.90
2019-05-23T00:22:59.599Z,99.90
2019-05-23T00:25:30.955Z,99.90
2019-05-23T00:28:01.762Z,99.90
2019-05-23T00:30:46.360Z,99.90
2019-05-23T00:33:19.603Z,99.90
2019-05-23T00:35:51.363Z,99.90
2019-05-23T00:38:22.250Z,99.90
2019-05-23T00:40:53.694Z,99.90
2019-05-23T00:43:25.631Z,99.90
2019-05-23T00:45:57.079Z,99.90
2019-05-23T00:48:28.517Z,99.90
2019-05-23T00:50:58.911Z,99.90
2019-05-23T00:53:29.755Z,99.90
2019-05-23T00:56:01.381Z,99.90
2019-05-23T00:58:34.278Z,99.90
2019-05-23T01:01:04.663Z,99.90
2019-05-23T01:03:35.633Z,99.90
2019-05-23T01:06:06.785Z,99.90
2019-05-23T01:08:38.230Z,99.90
2019-05-23T01:11:09.292Z,99.90
2019-05-23T01:13:39.711Z,99.90
2019-05-23T01:16:11.634Z,99.90
2019-05-23T01:18:42.213Z,99.90
2019-05-23T01:21:34.915Z,99.90
2019-05-23T01:24:16.211Z,99.90
2019-05-23T01:26:48.059Z,99.90
2019-05-23T01:29:19.464Z,99.90
2019-05-23T01:31:53.630Z,99.90
2019-05-23T01:34:26.981Z,99.90
2019-05-23T01:36:58.142Z,99.90
2019-05-23T01:39:29.373Z,99.90
2019-05-23T01:42:00.339Z,99.90
2019-05-23T01:44:31.983Z,99.90
2019-05-23T01:47:02.439Z,99.40
2019-05-23T01:49:33.603Z,99.00
2019-05-23T01:52:05.631Z,98.30
2019-05-23T01:54:36.703Z,98.00
2019-05-23T01:57:07.192Z,97.50
2019-05-23T01:59:38.037Z,97.50
2019-05-23T02:02:08.635Z,97.50
2019-05-23T02:04:39.002Z,97.40
2019-05-23T02:07:10.448Z,97.20
2019-05-23T02:09:41.725Z,97.40
2019-05-23T02:12:12.562Z,97.60
2019-05-23T02:14:45.130Z,97.70
2019-05-23T02:17:16.022Z,97.60
2019-05-23T02:19:48.080Z,97.40
2019-05-23T02:22:18.421Z,98.10
2019-05-23T02:24:48.879Z,98.50
2019-05-23T02:27:20.363Z,99.00
2019-05-23T02:29:50.710Z,99.70
2019-05-23T02:32:23.043Z,99.90
2019-05-23T02:34:54.501Z,99.90
2019-05-23T02:37:42.156Z,99.80
2019-05-23T02:40:35.088Z,99.00
2019-05-23T02:43:07.160Z,98.80
2019-05-23T02:45:44.120Z,99.00
2019-05-23T02:48:20.384Z,98.80
2019-05-23T02:50:56.535Z,97.90
2019-05-23T02:53:30.566Z,97.60
2019-05-23T02:56:03.519Z,97.70
2019-05-23T02:58:55.649Z,97.90
2019-05-23T03:01:36.120Z,98.20
2019-05-23T03:04:12.583Z,98.40
2019-05-23T03:06:44.207Z,98.10
2019-05-23T03:09:16.738Z,98.30
2019-05-23T03:11:49.431Z,98.30
2019-05-23T03:14:19.826Z,98.60
2019-05-23T03:16:53.054Z,98.60
2019-05-23T03:19:34.426Z,99.00
2019-05-23T03:22:25.186Z,99.20
2019-05-23T03:24:57.560Z,99.80
2019-05-23T03:27:29.147Z,99.90
2019-05-23T03:30:00.695Z,99.90
2019-05-23T03:32:46.118Z,99.90
2019-05-23T03:35:35.867Z,99.90
2019-05-23T03:38:06.331Z,99.90
2019-05-23T03:40:37.588Z,99.90
2019-05-23T03:43:08.321Z,99.90
2019-05-23T03:45:44.076Z,99.90
2019-05-23T03:48:14.942Z,99.90
2019-05-23T03:50:46.924Z,99.90
2019-05-23T03:53:18.895Z,99.90
2019-05-23T03:55:50.253Z,99.90
2019-05-23T03:58:21.295Z,99.90
2019-05-23T04:00:53.430Z,99.90
2019-05-23T04:03:25.021Z,99.90
2019-05-23T04:05:56.117Z,99.90
2019-05-23T04:08:26.939Z,99.90
2019-05-23T04:10:58.232Z,99.90
2019-05-23T04:13:29.244Z,99.90
2019-05-23T04:16:00.446Z,99.90
2019-05-23T04:18:31.095Z,99.90
2019-05-23T04:21:02.048Z,99.90
2019-05-23T04:23:32.399Z,99.90
2019-05-23T04:26:03.070Z,99.90
2019-05-23T04:28:33.411Z,99.90
2019-05-23T04:31:04.762Z,99.90
2019-05-23T04:33:35.298Z,99.90
2019-05-23T04:36:06.330Z,98.90
2019-05-23T04:38:40.611Z,99.20
2019-05-23T04:41:11.601Z,99.90
2019-05-23T04:43:41.952Z,99.90
2019-05-23T04:46:12.407Z,99.50
2019-05-23T04:48:42.888Z,98.40
2019-05-23T04:51:14.139Z,97.90
2019-05-23T04:53:44.895Z,97.70
2019-05-23T04:56:15.838Z,97.30
2019-05-23T04:58:47.076Z,97.00
2019-05-23T05:01:18.674Z,96.20
2019-05-23T05:03:49.067Z,96.70
2019-05-23T05:06:20.366Z,96.90
2019-05-23T05:08:52.471Z,95.90
2019-05-23T05:11:22.880Z,94.20
2019-05-23T05:13:53.833Z,92.00
2019-05-23T05:16:24.192Z,90.20
2019-05-23T05:18:55.248Z,90.50
2019-05-23T05:21:25.911Z,90.60
2019-05-23T05:23:56.362Z,91.60
2019-05-23T05:26:26.706Z,92.70
2019-05-23T05:28:57.266Z,92.30
2019-05-23T05:31:27.828Z,92.90
2019-05-23T05:33:58.356Z,91.40
2019-05-23T05:36:28.642Z,90.50
2019-05-23T05:38:59.570Z,91.30
2019-05-23T05:41:30.069Z,93.50
2019-05-23T05:44:00.487Z,93.00
2019-05-23T05:46:31.763Z,94.00
2019-05-23T05:49:02.164Z,95.70
2019-05-23T05:51:32.598Z,95.50
2019-05-23T05:54:03.938Z,95.60
2019-05-23T05:56:34.387Z,96.30
2019-05-23T05:59:04.843Z,98.40
2019-05-23T06:01:35.697Z,97.20
2019-05-23T06:04:06.570Z,98.20
2019-05-23T06:06:50.179Z,99.90
2019-05-23T06:09:24.140Z,99.90
2019-05-23T06:11:54.485Z,99.90
2019-05-23T06:14:25.340Z,99.90
2019-05-23T06:16:56.719Z,99.90
2019-05-23T06:19:27.178Z,99.90
2019-05-23T06:21:57.619Z,99.90
2019-05-23T06:24:42.157Z,99.90
2019-05-23T06:27:00.800Z,99.90
2019-05-23T06:29:31.238Z,99.90
2019-05-23T06:32:02.199Z,99.90
2019-05-23T06:34:32.952Z,99.90
2019-05-23T06:37:04.722Z,99.90
2019-05-23T06:39:35.083Z,99.90
2019-05-23T06:42:05.536Z,99.90
2019-05-23T06:44:36.441Z,99.90
2019-05-23T06:47:07.778Z,99.90
2019-05-23T06:49:38.235Z,99.90
2019-05-23T06:52:08.672Z,99.90
2019-05-23T06:54:39.222Z,99.90
2019-05-23T06:57:09.682Z,99.90
2019-05-23T06:59:40.055Z,99.10
2019-05-23T07:02:10.448Z,99.90
2019-05-23T07:04:41.070Z,99.90
2019-05-23T07:07:11.724Z,99.90
2019-05-23T07:09:42.061Z,99.90
2019-05-23T07:12:12.402Z,99.90
2019-05-23T07:14:42.892Z,99.90
2019-05-23T07:17:13.256Z,99.90
2019-05-23T07:19:43.733Z,99.90
2019-05-23T07:22:18.066Z,99.90
2019-05-23T07:24:57.338Z,99.90
2019-05-23T07:27:20.207Z,98.90
2019-05-23T07:29:51.179Z,99.30
2019-05-23T07:32:21.559Z,97.30
2019-05-23T07:34:51.995Z,99.10
2019-05-23T07:37:22.378Z,93.60
2019-05-23T07:39:53.029Z,92.60
2019-05-23T07:42:23.758Z,76.00
2019-05-23T07:44:55.610Z,66.50
2019-05-23T07:47:26.685Z,62.10
2019-05-23T07:49:57.099Z,59.40
2019-05-23T07:52:27.747Z,57.10
2019-05-23T07:55:03.520Z,55.70
2019-05-23T07:57:33.907Z,57.50
2019-05-23T08:00:06.098Z,56.80
2019-05-23T08:02:38.959Z,53.80
2019-05-23T08:05:11.014Z,54.20
2019-05-23T08:07:41.543Z,54.20
2019-05-23T08:10:12.210Z,53.00
2019-05-23T08:12:43.114Z,51.90
2019-05-23T08:15:13.663Z,52.50
2019-05-23T08:17:44.619Z,53.40
2019-05-23T08:20:15.578Z,52.90
2019-05-23T08:22:46.391Z,52.30
2019-05-23T08:25:16.835Z,52.90
2019-05-23T08:27:47.266Z,51.90
2019-05-23T08:30:19.107Z,51.20
2019-05-23T08:32:49.471Z,50.10
2019-05-23T08:35:20.159Z,52.10
2019-05-23T08:37:51.043Z,52.40
2019-05-23T08:40:22.497Z,52.30
2019-05-23T08:42:53.089Z,49.90
2019-05-23T08:45:23.571Z,46.60
2019-05-23T08:47:54.112Z,43.80
2019-05-23T08:50:24.579Z,45.00
2019-05-23T08:52:54.867Z,44.60
2019-05-23T08:55:26.528Z,44.30
2019-05-23T08:57:58.059Z,43.50
2019-05-23T09:00:29.819Z,44.10
2019-05-23T09:03:00.075Z,45.50
2019-05-23T09:05:32.217Z,46.60
2019-05-23T09:08:02.782Z,44.20
2019-05-23T09:10:35.131Z,44.90
2019-05-23T09:13:05.724Z,45.40
2019-05-23T09:15:36.195Z,45.80
2019-05-23T09:18:06.768Z,46.00
2019-05-23T09:20:37.328Z,46.20
2019-05-23T09:23:07.772Z,45.50
2019-05-23T09:25:38.362Z,46.50
2019-05-23T09:28:09.611Z,46.20
2019-05-23T09:30:40.072Z,47.30
2019-05-23T09:33:10.936Z,47.60
2019-05-23T09:35:41.779Z,46.80
2019-05-23T09:38:12.131Z,46.00
2019-05-23T09:40:42.475Z,46.90
2019-05-23T09:43:13.423Z,47.50
2019-05-23T09:45:43.809Z,47.90
2019-05-23T09:48:14.171Z,46.80
2019-05-23T09:50:44.666Z,47.30
2019-05-23T09:53:15.012Z,46.10
2019-05-23T09:55:45.354Z,45.70
2019-05-23T09:58:15.979Z,45.20
2019-05-23T10:00:46.525Z,46.60
2019-05-23T10:03:17.180Z,46.50
2019-05-23T10:05:47.740Z,45.20
2019-05-23T10:08:18.122Z,45.70
2019-05-23T10:10:48.571Z,46.90
2019-05-23T10:13:28.981Z,46.30
2019-05-23T10:16:08.685Z,43.50
2019-05-23T10:18:40.087Z,44.90
2019-05-23T10:21:10.847Z,45.40
2019-05-23T10:23:41.188Z,46.50
2019-05-23T10:26:11.575Z,44.30
2019-05-23T10:28:42.010Z,44.30
2019-05-23T10:31:13.279Z,44.90
2019-05-23T10:33:43.642Z,45.50
2019-05-23T10:36:14.099Z,46.80
2019-05-23T10:38:44.716Z,46.40
2019-05-23T10:41:15.171Z,44.70
2019-05-23T10:43:45.669Z,47.30
2019-05-23T10:46:16.450Z,47.50
2019-05-23T10:48:47.295Z,46.40
2019-05-23T10:51:17.712Z,46.00
2019-05-23T10:53:48.066Z,45.40
2019-05-23T10:56:20.517Z,46.50
2019-05-23T10:58:50.877Z,46.70
2019-05-23T11:01:21.515Z,46.50
2019-05-23T11:03:52.367Z,45.30
2019-05-23T11:06:23.427Z,46.40
2019-05-23T11:08:53.908Z,47.20
2019-05-23T11:11:24.612Z,46.60
2019-05-23T11:13:55.014Z,45.70
2019-05-23T11:16:26.301Z,45.60
2019-05-23T11:18:56.792Z,46.10
2019-05-23T11:21:27.605Z,43.30
2019-05-23T11:23:58.472Z,44.80
2019-05-23T11:26:28.836Z,43.90
2019-05-23T11:28:59.271Z,43.50
2019-05-23T11:31:30.332Z,44.90
2019-05-23T11:34:01.035Z,45.80
2019-05-23T11:36:36.184Z,44.90
2019-05-23T11:39:03.784Z,44.10
2019-05-23T11:41:34.751Z,43.90
2019-05-23T11:44:05.490Z,45.10
2019-05-23T11:46:36.144Z,45.50
2019-05-23T11:49:07.279Z,45.50
2019-05-23T11:51:38.007Z,45.50
2019-05-23T11:54:09.942Z,46.30
2019-05-23T11:56:42.326Z,47.20
2019-05-23T11:59:12.794Z,46.60
2019-05-23T12:02:02.079Z,47.10
2019-05-23T12:04:36.465Z,47.40
2019-05-23T12:07:17.119Z,47.50
2019-05-23T12:09:47.515Z,47.40
2019-05-23T12:12:17.935Z,46.70
2019-05-23T12:14:48.383Z,46.20
2019-05-23T12:17:20.520Z,45.60
2019-05-23T12:19:50.981Z,45.40
2019-05-23T12:22:21.635Z,46.30
2019-05-23T12:24:52.014Z,45.00
2019-05-23T12:27:22.383Z,45.80
2019-05-23T12:29:52.892Z,44.90
2019-05-23T12:32:23.624Z,47.30
2019-05-23T12:35:09.304Z,46.10
2019-05-23T12:37:26.127Z,45.60
2019-05-23T12:39:56.561Z,46.70
2019-05-23T12:42:26.907Z,46.40
2019-05-23T12:44:57.360Z,46.20
2019-05-23T12:47:49.873Z,45.20
2019-05-23T12:50:23.640Z,44.20
2019-05-23T12:52:54.012Z,43.80
2019-05-23T12:55:24.585Z,44.80
2019-05-23T12:57:55.014Z,41.90
2019-05-23T13:00:43.065Z,42.40
2019-05-23T13:03:14.951Z,44.90
2019-05-23T13:05:45.533Z,43.60
2019-05-23T13:08:16.601Z,40.90
2019-05-23T13:10:47.056Z,41.20
2019-05-23T13:13:17.615Z,41.90
2019-05-23T13:15:47.987Z,42.90
2019-05-23T13:18:18.351Z,42.00
2019-05-23T13:20:48.912Z,38.20
2019-05-23T13:23:21.350Z,36.70
2019-05-23T13:25:51.671Z,36.00
2019-05-23T13:28:22.271Z,37.40
2019-05-23T13:30:52.679Z,36.10
2019-05-23T13:33:23.523Z,37.70
2019-05-23T13:35:53.879Z,37.40
2019-05-23T13:38:24.354Z,36.60
2019-05-23T13:40:54.699Z,36.20
2019-05-23T13:43:25.087Z,36.90
2019-05-23T13:45:55.526Z,36.10
2019-05-23T13:48:28.315Z,35.60
2019-05-23T13:50:58.694Z,35.60
2019-05-23T13:53:29.163Z,36.10
2019-05-23T13:55:59.830Z,36.80
2019-05-23T13:58:30.372Z,38.70
2019-05-23T14:01:00.796Z,38.80
2019-05-23T14:03:31.133Z,39.00
2019-05-23T14:06:02.197Z,39.60
2019-05-23T14:08:32.750Z,40.30
2019-05-23T14:11:03.359Z,41.90
2019-05-23T14:13:33.812Z,40.80
2019-05-23T14:16:05.893Z,39.30
2019-05-23T14:18:37.054Z,38.90
2019-05-23T14:21:07.427Z,40.00
2019-05-23T14:23:37.881Z,38.60
2019-05-23T14:26:09.136Z,39.10
2019-05-23T14:28:39.910Z,39.60
2019-05-23T14:31:20.866Z,40.10
2019-05-23T14:34:10.266Z,39.90
2019-05-23T14:36:59.573Z,40.30
2019-05-23T14:39:42.367Z,41.20
2019-05-23T14:42:52.876Z,40.10
2019-05-23T14:45:38.013Z,39.90
2019-05-23T14:48:30.359Z,40.20
2019-05-23T14:51:29.133Z,40.80
2019-05-23T14:54:05.282Z,41.30
2019-05-23T14:56:36.912Z,40.70
2019-05-23T14:59:07.302Z,41.40
2019-05-23T15:01:37.957Z,39.60
2019-05-23T15:04:08.328Z,40.40
2019-05-23T15:06:38.909Z,41.90
2019-05-23T15:09:10.021Z,41.60
2019-05-23T15:11:40.460Z,40.70
2019-05-23T15:14:10.824Z,40.60
2019-05-23T15:16:41.175Z,41.10
2019-05-23T15:19:11.695Z,41.00
2019-05-23T15:21:42.047Z,40.90
2019-05-23T15:24:12.487Z,41.60
2019-05-23T15:26:42.840Z,41.80
2019-05-23T15:29:13.314Z,41.20
2019-05-23T15:32:00.619Z,42.20
2019-05-23T15:34:16.031Z,42.70
2019-05-23T15:36:46.416Z,43.40
2019-05-23T15:39:18.375Z,43.40
2019-05-23T15:41:48.774Z,44.00
2019-05-23T15:44:26.502Z,44.30
2019-05-23T15:46:51.614Z,44.50
2019-05-23T15:49:22.879Z,44.10
2019-05-23T15:52:11.029Z,44.20
2019-05-23T15:55:00.335Z,43.90
2019-05-23T15:57:41.803Z,43.90
2019-05-23T16:00:31.916Z,43.90
2019-05-23T16:03:13.712Z,44.70
2019-05-23T16:05:43.048Z,44.90
2019-05-23T16:08:13.601Z,44.60
2019-05-23T16:10:44.547Z,44.30
2019-05-23T16:13:15.090Z,44.70
2019-05-23T16:15:45.449Z,44.80
2019-05-23T16:18:16.092Z,45.70
2019-05-23T16:20:46.455Z,46.00
2019-05-23T16:23:16.879Z,44.80
2019-05-23T16:25:47.235Z,46.10
2019-05-23T16:28:17.600Z,45.00
2019-05-23T16:30:48.259Z,44.70
2019-05-23T16:33:18.611Z,45.00
2019-05-23T16:35:49.051Z,44.60
2019-05-23T16:38:19.429Z,45.10
2019-05-23T16:40:49.983Z,45.60
2019-05-23T16:43:20.339Z,46.10
2019-05-23T16:45:50.936Z,46.40
2019-05-23T16:48:21.758Z,45.70
2019-05-23T16:50:52.204Z,45.90
2019-05-23T16:53:22.687Z,46.50
2019-05-23T16:56:01.941Z,47.10
2019-05-23T16:58:50.103Z,47.80
2019-05-23T17:01:37.574Z,48.00
2019-05-23T17:04:19.632Z,47.50
2019-05-23T17:07:01.536Z,48.10
2019-05-23T17:10:06.694Z,49.30
2019-05-23T17:12:37.395Z,48.90
2019-05-23T17:15:26.751Z,48.80
2019-05-23T17:18:12.149Z,51.40
2019-05-23T17:20:53.311Z,50.80
2019-05-23T17:23:44.627Z,51.20
2019-05-23T17:26:40.302Z,50.90
2019-05-23T17:29:18.564Z,51.80
2019-05-23T17:31:50.548Z,52.30
2019-05-23T17:34:21.210Z,52.00
2019-05-23T17:36:51.560Z,52.00
2019-05-23T17:39:24.037Z,52.40
2019-05-23T17:41:54.576Z,53.30
2019-05-23T17:44:24.972Z,53.80
2019-05-23T17:46:55.626Z,54.00
2019-05-23T17:49:25.978Z,55.00
2019-05-23T17:51:56.329Z,56.50
2019-05-23T17:54:26.700Z,55.30
2019-05-23T17:56:57.123Z,56.60
2019-05-23T17:59:27.414Z,57.20
2019-05-23T18:01:58.250Z,57.60
2019-05-23T18:04:29.061Z,58.30
2019-05-23T18:06:59.732Z,57.70
2019-05-23T18:09:30.950Z,57.80
2019-05-23T18:12:01.618Z,57.60
2019-05-23T18:14:31.971Z,57.90
2019-05-23T18:17:02.968Z,57.00
2019-05-23T18:19:34.024Z,57.20
2019-05-23T18:22:05.747Z,58.50
2019-05-23T18:24:36.963Z,61.50
2019-05-23T18:27:09.075Z,59.90
2019-05-23T18:29:39.471Z,58.40
2019-05-23T18:32:15.321Z,58.90
2019-05-23T18:34:45.683Z,57.90
2019-05-23T18:37:16.373Z,59.20
2019-05-23T18:39:46.727Z,60.30
2019-05-23T18:42:17.547Z,59.80
2019-05-23T18:44:47.827Z,59.00
2019-05-23T18:47:39.995Z,61.60
2019-05-23T18:50:11.450Z,64.10
2019-05-23T18:52:41.812Z,66.60
2019-05-23T18:55:12.610Z,67.00
2019-05-23T18:57:43.152Z,69.80
2019-05-23T19:00:14.036Z,71.60
2019-05-23T19:02:44.480Z,71.90
2019-05-23T19:05:16.223Z,71.10
2019-05-23T19:07:46.675Z,71.70
2019-05-23T19:10:18.141Z,69.90
2019-05-23T19:12:48.528Z,71.10
2019-05-23T19:15:18.942Z,72.40
2019-05-23T19:17:49.442Z,73.80
2019-05-23T19:20:19.994Z,73.90
2019-05-23T19:22:50.848Z,75.90
2019-05-23T19:25:21.207Z,80.00
2019-05-23T19:27:51.794Z,80.70
2019-05-23T19:30:22.292Z,81.70
2019-05-23T19:32:52.664Z,76.20
2019-05-23T19:35:23.149Z,75.90
2019-05-23T19:37:53.608Z,75.70
2019-05-23T19:40:24.188Z,75.00
2019-05-23T19:42:54.772Z,77.60
2019-05-23T19:45:25.373Z,80.20
2019-05-23T19:47:55.873Z,84.90
2019-05-23T19:50:27.125Z,82.50
2019-05-23T19:52:57.523Z,81.10
2019-05-23T19:55:28.082Z,80.00
2019-05-23T19:57:58.606Z,80.40
2019-05-23T20:00:30.582Z,80.20
2019-05-23T20:03:03.856Z,82.10
2019-05-23T20:05:35.886Z,85.70
2019-05-23T20:08:06.564Z,90.80
2019-05-23T20:10:37.582Z,91.80
2019-05-23T20:13:08.204Z,92.60
2019-05-23T20:15:38.750Z,93.00
2019-05-23T20:18:10.781Z,93.20
2019-05-23T20:20:41.543Z,92.60
2019-05-23T20:23:15.476Z,93.40
2019-05-23T20:25:44.411Z,94.90
2019-05-23T20:28:14.771Z,94.90
2019-05-23T20:30:53.941Z,95.80
2019-05-23T20:33:24.403Z,96.80
2019-05-23T20:35:54.952Z,97.70
2019-05-23T20:38:26.483Z,98.20
2019-05-23T20:40:57.213Z,98.70
2019-05-23T20:43:27.551Z,99.20
2019-05-23T20:45:57.834Z,99.50
2019-05-23T20:48:28.525Z,99.90
2019-05-23T20:50:58.862Z,99.90
2019-05-23T20:53:29.260Z,99.90
2019-05-23T20:55:59.955Z,99.90
2019-05-23T20:58:30.294Z,99.90
2019-05-23T21:01:06.691Z,99.90
2019-05-23T21:03:37.350Z,99.90
2019-05-23T21:06:07.821Z,99.90
2019-05-23T21:08:38.299Z,99.90
2019-05-23T21:11:08.678Z,99.90
2019-05-23T21:13:39.036Z,99.90
2019-05-23T21:16:09.391Z,99.90
2019-05-23T21:18:39.988Z,99.90
2019-05-23T21:21:10.331Z,99.90
2019-05-23T21:23:40.691Z,99.90
2019-05-23T21:26:11.262Z,99.90
2019-05-23T21:28:42.085Z,99.90
2019-05-23T21:31:15.895Z,99.90
2019-05-23T21:33:46.479Z,99.90
2019-05-23T21:36:16.971Z,99.90
2019-05-23T21:38:47.547Z,99.90
2019-05-23T21:41:18.300Z,99.90
2019-05-23T21:43:50.246Z,99.90
2019-05-23T21:46:20.747Z,99.90
2019-05-23T21:48:51.078Z,99.90
2019-05-23T21:51:21.362Z,99.90
2019-05-23T21:53:51.728Z,99.90
2019-05-23T21:56:22.187Z,99.90
2019-05-23T21:58:52.642Z,99.90
2019-05-23T22:01:49.023Z,99.90
2019-05-23T22:04:24.744Z,99.90
2019-05-23T22:06:56.936Z,99.90
2019-05-23T22:09:27.422Z,99.90
2019-05-23T22:11:57.792Z,99.90
2019-05-23T22:14:28.223Z,99.90
2019-05-23T22:16:58.663Z,99.90
2019-05-23T22:19:28.986Z,99.90
2019-05-23T22:21:59.256Z,99.90
2019-05-23T22:24:29.921Z,99.90
2019-05-23T22:27:00.261Z,99.90
2019-05-23T22:29:30.734Z,99.90
2019-05-23T22:32:01.075Z,99.90
2019-05-23T22:34:56.784Z,99.90
2019-05-23T22:37:31.179Z,99.90
2019-05-23T22:40:01.583Z,99.90
2019-05-23T22:42:33.838Z,99.90
2019-05-23T22:45:06.268Z,99.90
2019-05-23T22:47:36.669Z,99.90
2019-05-23T22:50:07.410Z,99.90
2019-05-23T22:52:37.767Z,99.90
2019-05-23T22:55:08.134Z,99.90
2019-05-23T22:57:38.675Z,99.90
2019-05-23T23:00:08.955Z,99.90
2019-05-23T23:02:39.311Z,99.90
2019-05-23T23:05:09.852Z,99.90
2019-05-23T23:07:40.249Z,99.90
2019-05-23T23:10:11.123Z,99.90
2019-05-23T23:12:41.533Z,99.90
2019-05-23T23:15:12.062Z,99.90
2019-05-23T23:17:42.338Z,99.90
2019-05-23T23:20:12.694Z,99.90
2019-05-23T23:22:43.246Z,99.90
2019-05-23T23:25:13.703Z,99.90
2019-05-23T23:27:43.979Z,99.90
2019-05-23T23:30:16.020Z,99.90
2019-05-23T23:32:46.359Z,99.90
2019-05-23T23:35:16.825Z,99.90
2019-05-23T23:37:47.167Z,99.90
2019-05-23T23:40:17.552Z,99.90
2019-05-23T23:42:47.990Z,99.90
2019-05-23T23:45:35.971Z,99.90
2019-05-23T23:48:24.034Z,99.90
2019-05-23T23:51:12.664Z,99.90
2019-05-23T23:54:00.599Z,99.90
2019-05-23T23:56:48.431Z,99.90
2019-05-23T23:59:18.015Z,99.90
