createdAt,value
2018-05-09T00:00:20.631Z,64.80
2018-05-09T00:02:48.849Z,65.30
2018-05-09T00:05:16.428Z,65.30
2018-05-09T00:07:45.382Z,65.70
2018-05-09T00:10:12.912Z,65.70
2018-05-09T00:12:41.130Z,66.30
2018-05-09T00:15:08.590Z,66.30
2018-05-09T00:17:36.161Z,66.50
2018-05-09T00:20:03.813Z,66.40
2018-05-09T00:22:31.346Z,66.40
2018-05-09T00:24:58.785Z,66.70
2018-05-09T00:27:26.386Z,66.90
2018-05-09T00:29:54.032Z,67.00
2018-05-09T00:32:21.494Z,67.00
2018-05-09T00:34:48.958Z,67.20
2018-05-09T00:37:16.426Z,67.60
2018-05-09T00:39:43.868Z,67.80
2018-05-09T00:42:11.540Z,68.20
2018-05-09T00:44:39.199Z,68.40
2018-05-09T00:47:06.726Z,68.60
2018-05-09T00:49:34.387Z,68.40
2018-05-09T00:52:01.977Z,68.10
2018-05-09T00:54:33.108Z,68.10
2018-05-09T00:57:00.565Z,68.30
2018-05-09T00:59:28.233Z,68.20
2018-05-09T01:01:55.705Z,68.00
2018-05-09T01:04:23.166Z,68.00
2018-05-09T01:06:50.674Z,67.70
2018-05-09T01:09:18.213Z,67.50
2018-05-09T01:11:45.708Z,67.50
2018-05-09T01:14:13.263Z,67.30
2018-05-09T01:16:40.717Z,66.90
2018-05-09T01:19:08.277Z,66.30
2018-05-09T01:21:35.932Z,65.80
2018-05-09T01:24:03.435Z,65.70
2018-05-09T01:26:31.053Z,65.50
2018-05-09T01:28:58.734Z,65.10
2018-05-09T01:31:26.299Z,65.00
2018-05-09T01:33:53.839Z,64.00
2018-05-09T01:36:21.310Z,63.50
2018-05-09T01:38:48.954Z,63.20
2018-05-09T01:41:16.426Z,63.10
2018-05-09T01:43:45.505Z,62.50
2018-05-09T01:46:13.037Z,62.40
2018-05-09T01:48:40.483Z,61.80
2018-05-09T01:51:07.940Z,61.30
2018-05-09T01:53:35.380Z,61.40
2018-05-09T01:56:02.998Z,60.80
2018-05-09T01:58:30.662Z,61.40
2018-05-09T02:00:58.112Z,60.50
2018-05-09T02:03:25.863Z,59.90
2018-05-09T02:05:54.097Z,59.50
2018-05-09T02:08:21.574Z,58.80
2018-05-09T02:10:49.041Z,58.50
2018-05-09T02:13:16.493Z,58.70
2018-05-09T02:15:43.938Z,58.80
2018-05-09T02:18:11.528Z,58.80
2018-05-09T02:20:39.203Z,59.00
2018-05-09T02:23:06.721Z,58.80
2018-05-09T02:25:34.249Z,58.50
2018-05-09T02:28:02.452Z,58.50
2018-05-09T02:30:30.000Z,58.50
2018-05-09T02:32:57.510Z,58.30
2018-05-09T02:35:25.035Z,58.50
2018-05-09T02:37:52.490Z,58.60
2018-05-09T02:40:20.269Z,58.60
2018-05-09T02:42:47.809Z,58.70
2018-05-09T02:45:15.248Z,58.60
2018-05-09T02:47:42.722Z,58.60
2018-05-09T02:50:10.305Z,58.20
2018-05-09T02:52:37.780Z,58.50
2018-05-09T02:55:05.233Z,58.90
2018-05-09T02:57:32.691Z,58.80
2018-05-09T03:00:00.228Z,59.20
2018-05-09T03:02:27.663Z,59.40
2018-05-09T03:04:55.100Z,59.40
2018-05-09T03:07:22.720Z,59.40
2018-05-09T03:09:50.219Z,59.20
2018-05-09T03:12:17.652Z,59.20
2018-05-09T03:14:45.135Z,59.00
2018-05-09T03:17:12.712Z,58.90
2018-05-09T03:19:40.391Z,59.00
2018-05-09T03:22:07.850Z,58.40
2018-05-09T03:24:35.493Z,58.60
2018-05-09T03:27:03.035Z,58.90
2018-05-09T03:29:30.631Z,59.20
2018-05-09T03:31:58.273Z,59.80
2018-05-09T03:34:25.741Z,59.50
2018-05-09T03:36:53.388Z,59.20
2018-05-09T03:39:21.054Z,59.50
2018-05-09T03:41:48.709Z,59.50
2018-05-09T03:44:16.182Z,59.80
2018-05-09T03:46:43.633Z,60.00
2018-05-09T03:49:11.297Z,59.90
2018-05-09T03:51:38.763Z,60.20
2018-05-09T03:54:06.197Z,60.50
2018-05-09T03:56:33.670Z,60.90
2018-05-09T03:59:01.193Z,61.10
2018-05-09T04:01:28.647Z,61.20
2018-05-09T04:04:08.091Z,61.00
2018-05-09T04:06:47.463Z,61.40
2018-05-09T04:09:26.992Z,61.70
2018-05-09T04:11:54.526Z,62.10
2018-05-09T04:14:22.097Z,62.20
2018-05-09T04:16:49.582Z,62.10
2018-05-09T04:19:17.114Z,62.30
2018-05-09T04:21:44.672Z,62.70
2018-05-09T04:24:12.208Z,63.60
2018-05-09T04:26:39.668Z,63.80
2018-05-09T04:29:08.061Z,64.30
2018-05-09T04:31:35.819Z,64.90
2018-05-09T04:34:03.416Z,65.60
2018-05-09T04:36:30.896Z,66.00
2018-05-09T04:38:58.381Z,66.20
2018-05-09T04:41:25.843Z,66.60
2018-05-09T04:43:53.536Z,66.70
2018-05-09T04:46:21.112Z,66.60
2018-05-09T04:48:48.557Z,66.70
2018-05-09T04:51:17.520Z,67.40
2018-05-09T04:53:44.975Z,67.40
2018-05-09T04:56:12.418Z,67.50
2018-05-09T04:58:40.081Z,67.90
2018-05-09T05:01:07.535Z,67.60
2018-05-09T05:03:34.988Z,67.00
2018-05-09T05:06:02.443Z,67.70
2018-05-09T05:08:30.018Z,67.50
2018-05-09T05:10:57.482Z,67.20
2018-05-09T05:13:25.027Z,67.20
2018-05-09T05:15:52.620Z,67.30
2018-05-09T05:18:20.139Z,67.40
2018-05-09T05:20:47.579Z,67.30
2018-05-09T05:23:15.178Z,67.20
2018-05-09T05:25:42.651Z,67.20
2018-05-09T05:28:10.298Z,67.40
2018-05-09T05:30:37.957Z,67.90
2018-05-09T05:33:05.788Z,68.10
2018-05-09T05:35:33.226Z,68.50
2018-05-09T05:38:00.808Z,68.70
2018-05-09T05:40:29.617Z,68.30
2018-05-09T05:42:57.279Z,67.90
2018-05-09T05:45:24.844Z,67.10
2018-05-09T05:47:52.271Z,66.30
2018-05-09T05:50:19.875Z,65.20
2018-05-09T05:52:47.343Z,64.60
2018-05-09T05:55:14.794Z,64.10
2018-05-09T05:57:42.243Z,64.60
2018-05-09T06:00:09.776Z,64.10
2018-05-09T06:02:38.025Z,63.50
2018-05-09T06:05:06.437Z,63.00
2018-05-09T06:07:33.971Z,63.20
2018-05-09T06:10:01.514Z,63.70
2018-05-09T06:12:28.957Z,63.70
2018-05-09T06:14:56.670Z,63.80
2018-05-09T06:17:24.193Z,63.60
2018-05-09T06:19:51.666Z,63.80
2018-05-09T06:22:19.236Z,63.50
2018-05-09T06:24:46.907Z,64.10
2018-05-09T06:27:14.553Z,63.70
2018-05-09T06:29:42.011Z,63.40
2018-05-09T06:32:09.589Z,63.90
2018-05-09T06:34:37.018Z,65.80
2018-05-09T06:37:04.614Z,65.30
2018-05-09T06:39:32.227Z,66.00
2018-05-09T06:41:59.664Z,65.70
2018-05-09T06:44:27.370Z,63.70
2018-05-09T06:46:54.890Z,63.40
2018-05-09T06:49:22.476Z,62.80
2018-05-09T06:51:50.006Z,61.70
2018-05-09T06:54:17.456Z,62.60
2018-05-09T06:56:44.932Z,63.50
2018-05-09T06:59:12.535Z,63.80
2018-05-09T07:01:40.175Z,63.60
2018-05-09T07:04:07.830Z,62.20
2018-05-09T07:06:35.574Z,62.10
2018-05-09T07:09:02.899Z,62.40
2018-05-09T07:11:30.413Z,61.90
2018-05-09T07:13:57.883Z,61.20
2018-05-09T07:16:25.514Z,61.00
2018-05-09T07:18:52.988Z,60.70
2018-05-09T07:21:20.447Z,59.20
2018-05-09T07:23:47.898Z,58.20
2018-05-09T07:26:15.421Z,58.00
2018-05-09T07:28:42.955Z,58.70
2018-05-09T07:31:11.180Z,57.50
2018-05-09T07:33:38.740Z,57.40
2018-05-09T07:36:06.279Z,57.20
2018-05-09T07:38:33.882Z,56.80
2018-05-09T07:41:01.523Z,56.20
2018-05-09T07:43:29.046Z,54.20
2018-05-09T07:45:56.494Z,54.60
2018-05-09T07:48:24.084Z,53.80
2018-05-09T07:50:51.774Z,53.80
2018-05-09T07:53:19.417Z,53.80
2018-05-09T07:55:48.492Z,50.80
2018-05-09T07:58:15.970Z,50.70
2018-05-09T08:00:43.620Z,50.90
2018-05-09T08:03:11.151Z,49.70
2018-05-09T08:05:38.737Z,49.80
2018-05-09T08:08:06.200Z,49.50
2018-05-09T08:10:33.653Z,49.60
2018-05-09T08:13:01.404Z,49.60
2018-05-09T08:15:29.675Z,48.10
2018-05-09T08:17:57.123Z,48.00
2018-05-09T08:20:24.765Z,48.30
2018-05-09T08:22:53.125Z,48.00
2018-05-09T08:25:21.357Z,48.30
2018-05-09T08:27:50.027Z,48.30
2018-05-09T08:30:17.989Z,48.20
2018-05-09T08:32:45.435Z,48.20
2018-05-09T08:35:12.921Z,48.00
2018-05-09T08:37:40.463Z,47.90
2018-05-09T08:40:07.900Z,47.40
2018-05-09T08:42:35.495Z,46.60
2018-05-09T08:45:02.952Z,46.50
2018-05-09T08:47:30.808Z,46.90
2018-05-09T08:49:58.337Z,46.60
2018-05-09T08:52:26.920Z,46.50
2018-05-09T08:54:54.371Z,46.70
2018-05-09T08:57:22.071Z,46.80
2018-05-09T08:59:50.165Z,46.80
2018-05-09T09:02:17.677Z,47.00
2018-05-09T09:04:45.767Z,46.80
2018-05-09T09:07:13.273Z,46.70
2018-05-09T09:09:42.182Z,46.50
2018-05-09T09:12:09.652Z,46.50
2018-05-09T09:14:37.087Z,46.10
2018-05-09T09:17:04.573Z,46.50
2018-05-09T09:19:32.529Z,46.40
2018-05-09T09:22:00.150Z,46.50
2018-05-09T09:24:27.770Z,47.00
2018-05-09T09:26:55.501Z,47.40
2018-05-09T09:29:23.281Z,46.50
2018-05-09T09:31:51.723Z,46.60
2018-05-09T09:34:20.321Z,47.50
2018-05-09T09:36:47.774Z,47.50
2018-05-09T09:39:15.578Z,47.10
2018-05-09T09:41:43.056Z,46.80
2018-05-09T09:44:11.260Z,46.30
2018-05-09T09:46:38.709Z,46.20
2018-05-09T09:49:06.226Z,45.90
2018-05-09T09:51:33.873Z,45.60
2018-05-09T09:54:01.543Z,45.90
2018-05-09T09:56:29.014Z,45.50
2018-05-09T09:58:57.263Z,44.70
2018-05-09T10:01:25.218Z,44.70
2018-05-09T10:03:52.784Z,44.80
2018-05-09T10:06:20.394Z,45.10
2018-05-09T10:08:47.977Z,43.30
2018-05-09T10:11:15.454Z,44.10
2018-05-09T10:13:42.974Z,43.40
2018-05-09T10:16:11.256Z,42.30
2018-05-09T10:18:38.948Z,42.20
2018-05-09T10:21:06.609Z,41.90
2018-05-09T10:23:34.096Z,42.80
2018-05-09T10:26:01.568Z,42.60
2018-05-09T10:28:29.026Z,42.80
2018-05-09T10:30:56.486Z,43.00
2018-05-09T10:33:24.174Z,42.40
2018-05-09T10:35:51.634Z,41.10
2018-05-09T10:38:19.095Z,45.00
2018-05-09T10:40:46.599Z,46.60
2018-05-09T10:43:14.147Z,47.60
2018-05-09T10:45:41.599Z,47.90
2018-05-09T10:48:09.262Z,48.00
2018-05-09T10:50:36.720Z,47.70
2018-05-09T10:53:06.110Z,47.00
2018-05-09T10:55:33.539Z,47.00
2018-05-09T10:58:01.007Z,47.40
2018-05-09T11:00:30.726Z,47.60
2018-05-09T11:02:58.322Z,47.90
2018-05-09T11:05:27.216Z,47.90
2018-05-09T11:07:54.667Z,47.90
2018-05-09T11:10:22.185Z,47.60
2018-05-09T11:12:49.754Z,47.30
2018-05-09T11:15:17.202Z,46.70
2018-05-09T11:17:44.735Z,46.80
2018-05-09T11:20:12.522Z,46.70
2018-05-09T11:22:40.181Z,46.80
2018-05-09T11:25:08.159Z,47.00
2018-05-09T11:27:35.654Z,47.00
2018-05-09T11:30:03.988Z,47.40
2018-05-09T11:32:31.545Z,47.40
2018-05-09T11:34:59.092Z,47.40
2018-05-09T11:37:26.715Z,49.90
2018-05-09T11:39:54.234Z,52.20
2018-05-09T11:42:21.770Z,52.80
2018-05-09T11:44:49.284Z,52.60
2018-05-09T11:47:16.669Z,52.00
2018-05-09T11:49:44.322Z,52.80
2018-05-09T11:52:11.771Z,52.00
2018-05-09T11:54:39.355Z,53.00
2018-05-09T11:57:06.807Z,53.30
2018-05-09T11:59:34.259Z,53.10
2018-05-09T12:02:01.747Z,53.00
2018-05-09T12:04:29.242Z,53.30
2018-05-09T12:06:57.549Z,52.10
2018-05-09T12:09:25.071Z,51.30
2018-05-09T12:11:52.510Z,51.90
2018-05-09T12:14:20.721Z,51.80
2018-05-09T12:16:48.194Z,51.80
2018-05-09T12:19:15.750Z,51.90
2018-05-09T12:21:43.214Z,50.00
2018-05-09T12:24:10.688Z,49.30
2018-05-09T12:26:38.251Z,49.50
2018-05-09T12:29:05.861Z,49.80
2018-05-09T12:31:33.403Z,49.50
2018-05-09T12:34:00.932Z,49.50
2018-05-09T12:36:28.414Z,49.50
2018-05-09T12:38:57.402Z,50.10
2018-05-09T12:41:25.719Z,50.20
2018-05-09T12:43:53.199Z,50.10
2018-05-09T12:46:21.507Z,50.00
2018-05-09T12:48:49.629Z,50.00
2018-05-09T12:51:16.891Z,50.00
2018-05-09T12:53:44.333Z,49.50
2018-05-09T12:56:11.780Z,48.80
2018-05-09T12:58:39.305Z,49.00
2018-05-09T13:01:07.528Z,49.50
2018-05-09T13:03:35.080Z,49.50
2018-05-09T13:06:02.547Z,47.70
2018-05-09T13:08:30.043Z,48.30
2018-05-09T13:10:57.496Z,48.10
2018-05-09T13:13:24.949Z,48.80
2018-05-09T13:15:52.457Z,48.80
2018-05-09T13:18:19.916Z,48.00
2018-05-09T13:20:47.368Z,47.90
2018-05-09T13:23:15.548Z,47.50
2018-05-09T13:25:44.638Z,47.30
2018-05-09T13:28:12.303Z,47.20
2018-05-09T13:30:39.872Z,48.00
2018-05-09T13:33:07.322Z,48.00
2018-05-09T13:35:34.781Z,47.40
2018-05-09T13:38:02.220Z,48.00
2018-05-09T13:40:29.853Z,47.00
2018-05-09T13:42:57.330Z,47.50
2018-05-09T13:45:24.817Z,46.90
2018-05-09T13:47:52.370Z,46.20
2018-05-09T13:50:19.825Z,47.20
2018-05-09T13:52:47.359Z,46.50
2018-05-09T13:55:14.808Z,47.30
2018-05-09T13:57:43.072Z,51.90
2018-05-09T14:00:10.865Z,51.80
2018-05-09T14:02:38.409Z,52.40
2018-05-09T14:05:06.113Z,52.30
2018-05-09T14:07:33.545Z,54.00
2018-05-09T14:10:01.222Z,54.00
2018-05-09T14:12:28.572Z,54.10
2018-05-09T14:14:56.249Z,53.60
2018-05-09T14:17:23.700Z,54.80
2018-05-09T14:19:51.144Z,54.40
2018-05-09T14:22:18.588Z,54.00
2018-05-09T14:24:46.242Z,53.20
2018-05-09T14:27:13.738Z,52.60
2018-05-09T14:29:41.360Z,52.40
2018-05-09T14:32:08.818Z,53.00
2018-05-09T14:34:36.404Z,53.60
2018-05-09T14:37:03.881Z,53.90
2018-05-09T14:39:32.143Z,52.90
2018-05-09T14:42:00.438Z,54.30
2018-05-09T14:44:27.874Z,54.30
2018-05-09T14:46:56.085Z,55.70
2018-05-09T14:49:23.691Z,55.70
2018-05-09T14:51:51.976Z,54.50
2018-05-09T14:54:19.607Z,53.80
2018-05-09T14:56:47.150Z,53.20
2018-05-09T14:59:14.977Z,54.10
2018-05-09T15:01:42.803Z,53.50
2018-05-09T15:04:10.256Z,54.40
2018-05-09T15:06:37.706Z,53.90
2018-05-09T15:09:05.177Z,53.70
2018-05-09T15:11:32.693Z,55.10
2018-05-09T15:14:00.171Z,55.40
2018-05-09T15:16:27.734Z,56.10
2018-05-09T15:18:55.407Z,56.70
2018-05-09T15:21:24.503Z,55.40
2018-05-09T15:23:52.020Z,55.30
2018-05-09T15:26:19.496Z,56.50
2018-05-09T15:28:47.053Z,56.30
2018-05-09T15:31:14.661Z,56.40
2018-05-09T15:33:42.258Z,56.20
2018-05-09T15:36:09.714Z,56.50
2018-05-09T15:38:37.249Z,55.90
2018-05-09T15:41:05.096Z,55.90
2018-05-09T15:43:33.464Z,51.90
2018-05-09T15:46:00.983Z,51.90
2018-05-09T15:48:28.548Z,52.50
2018-05-09T15:50:56.295Z,53.20
2018-05-09T15:53:24.684Z,54.20
2018-05-09T15:55:52.173Z,54.60
2018-05-09T15:58:20.182Z,54.90
2018-05-09T16:00:47.976Z,54.90
2018-05-09T16:03:15.414Z,55.30
2018-05-09T16:05:42.884Z,55.80
2018-05-09T16:08:10.347Z,56.30
2018-05-09T16:10:37.919Z,56.40
2018-05-09T16:13:05.443Z,56.80
2018-05-09T16:15:32.905Z,56.80
2018-05-09T16:18:00.385Z,56.70
2018-05-09T16:20:28.163Z,56.80
2018-05-09T16:22:55.798Z,57.40
2018-05-09T16:25:23.460Z,56.80
2018-05-09T16:27:51.159Z,57.00
2018-05-09T16:30:18.647Z,57.30
2018-05-09T16:32:46.228Z,57.20
2018-05-09T16:35:13.769Z,56.60
2018-05-09T16:37:41.226Z,56.40
2018-05-09T16:40:09.392Z,55.70
2018-05-09T16:42:36.992Z,55.00
2018-05-09T16:45:04.465Z,54.90
2018-05-09T16:47:31.927Z,54.50
2018-05-09T16:49:59.552Z,54.60
2018-05-09T16:52:27.010Z,55.20
2018-05-09T16:54:54.459Z,56.10
2018-05-09T16:57:22.005Z,57.90
2018-05-09T16:59:49.677Z,57.70
2018-05-09T17:02:17.139Z,58.40
2018-05-09T17:04:44.709Z,59.00
2018-05-09T17:07:13.004Z,58.90
2018-05-09T17:09:40.483Z,58.20
2018-05-09T17:12:07.998Z,58.60
2018-05-09T17:14:35.649Z,58.70
2018-05-09T17:17:03.804Z,58.50
2018-05-09T17:19:31.480Z,58.70
2018-05-09T17:22:16.580Z,58.50
2018-05-09T17:24:44.950Z,58.60
2018-05-09T17:27:12.471Z,58.60
2018-05-09T17:29:40.036Z,57.80
2018-05-09T17:32:07.591Z,57.70
2018-05-09T17:34:35.036Z,56.90
2018-05-09T17:37:02.536Z,57.30
2018-05-09T17:39:30.079Z,57.70
2018-05-09T17:41:57.779Z,57.90
2018-05-09T17:44:25.422Z,57.90
2018-05-09T17:46:52.982Z,58.10
2018-05-09T17:49:20.517Z,57.90
2018-05-09T17:51:48.005Z,57.90
2018-05-09T17:54:15.650Z,58.70
2018-05-09T17:56:43.193Z,59.10
2018-05-09T17:59:10.764Z,59.10
2018-05-09T18:01:39.727Z,59.70
2018-05-09T18:04:07.485Z,59.70
2018-05-09T18:06:35.028Z,60.10
2018-05-09T18:09:03.423Z,59.80
2018-05-09T18:11:30.890Z,59.70
2018-05-09T18:13:58.565Z,60.20
2018-05-09T18:16:26.038Z,60.00
2018-05-09T18:18:53.676Z,60.10
2018-05-09T18:21:21.343Z,60.30
2018-05-09T18:23:48.861Z,60.50
2018-05-09T18:26:16.320Z,60.40
2018-05-09T18:28:44.452Z,61.00
2018-05-09T18:31:12.056Z,61.10
2018-05-09T18:33:39.676Z,60.80
2018-05-09T18:36:07.078Z,61.10
2018-05-09T18:38:34.552Z,61.20
2018-05-09T18:41:02.030Z,61.30
2018-05-09T18:43:31.106Z,61.90
2018-05-09T18:45:58.632Z,61.80
2018-05-09T18:48:26.867Z,62.10
2018-05-09T18:50:54.484Z,62.30
2018-05-09T18:53:22.019Z,62.90
2018-05-09T18:55:51.122Z,63.20
2018-05-09T18:58:19.241Z,63.60
2018-05-09T19:00:46.750Z,64.80
2018-05-09T19:03:14.211Z,64.50
2018-05-09T19:05:41.885Z,64.60
2018-05-09T19:08:09.493Z,65.30
2018-05-09T19:10:37.269Z,65.50
2018-05-09T19:13:04.870Z,65.90
2018-05-09T19:15:32.543Z,66.30
2018-05-09T19:18:00.276Z,65.80
2018-05-09T19:20:27.741Z,64.30
2018-05-09T19:22:55.205Z,64.40
2018-05-09T19:25:22.737Z,64.30
2018-05-09T19:27:50.190Z,63.90
2018-05-09T19:30:17.642Z,63.80
2018-05-09T19:32:45.110Z,63.50
2018-05-09T19:35:12.562Z,63.70
2018-05-09T19:37:40.961Z,64.10
2018-05-09T19:40:08.462Z,64.60
2018-05-09T19:42:36.793Z,64.80
2018-05-09T19:45:04.245Z,64.80
2018-05-09T19:47:31.713Z,64.90
2018-05-09T19:49:59.494Z,64.80
2018-05-09T19:52:27.251Z,65.10
2018-05-09T19:54:54.727Z,64.80
2018-05-09T19:57:22.385Z,65.00
2018-05-09T19:59:49.843Z,65.40
2018-05-09T20:02:18.112Z,65.70
2018-05-09T20:04:45.667Z,65.70
2018-05-09T20:07:13.272Z,65.90
2018-05-09T20:09:40.853Z,66.50
2018-05-09T20:12:08.532Z,66.60
2018-05-09T20:14:36.178Z,66.60
2018-05-09T20:17:03.842Z,66.60
2018-05-09T20:19:32.039Z,66.60
2018-05-09T20:22:01.103Z,66.50
2018-05-09T20:24:28.954Z,66.50
2018-05-09T20:26:56.471Z,66.30
2018-05-09T20:29:24.209Z,66.60
2018-05-09T20:32:03.997Z,66.60
2018-05-09T20:34:31.706Z,66.80
2018-05-09T20:36:59.180Z,66.70
2018-05-09T20:39:26.932Z,67.00
2018-05-09T20:41:54.802Z,67.30
2018-05-09T20:44:22.857Z,67.50
2018-05-09T20:46:50.596Z,67.60
2018-05-09T20:49:18.174Z,68.10
2018-05-09T20:51:51.388Z,68.00
2018-05-09T20:54:18.853Z,67.60
2018-05-09T20:56:47.130Z,67.00
2018-05-09T20:59:14.584Z,67.10
2018-05-09T21:01:48.103Z,66.80
2018-05-09T21:04:15.704Z,67.00
2018-05-09T21:06:43.672Z,66.90
2018-05-09T21:09:11.167Z,67.10
2018-05-09T21:11:38.799Z,67.40
2018-05-09T21:14:06.278Z,67.60
2018-05-09T21:16:35.366Z,67.80
2018-05-09T21:19:02.984Z,67.80
2018-05-09T21:21:30.670Z,67.90
2018-05-09T21:23:58.139Z,67.70
2018-05-09T21:26:25.670Z,67.80
2018-05-09T21:28:53.446Z,67.80
2018-05-09T21:31:20.930Z,68.10
2018-05-09T21:33:49.871Z,68.50
2018-05-09T21:36:17.346Z,68.50
2018-05-09T21:38:44.946Z,68.70
2018-05-09T21:41:13.211Z,68.90
2018-05-09T21:43:43.189Z,68.90
2018-05-09T21:46:14.342Z,69.80
2018-05-09T21:48:41.899Z,69.70
2018-05-09T21:51:10.210Z,69.70
2018-05-09T21:53:37.709Z,69.90
2018-05-09T21:56:07.714Z,70.00
2018-05-09T21:58:35.151Z,70.10
2018-05-09T22:01:04.247Z,70.50
2018-05-09T22:03:32.494Z,70.50
2018-05-09T22:06:00.715Z,70.70
2018-05-09T22:08:28.179Z,70.70
2018-05-09T22:10:55.784Z,70.60
2018-05-09T22:13:23.234Z,71.00
2018-05-09T22:15:50.737Z,71.00
2018-05-09T22:18:18.192Z,71.40
2018-05-09T22:20:46.500Z,71.30
2018-05-09T22:23:14.237Z,71.30
2018-05-09T22:25:41.928Z,71.20
2018-05-09T22:28:09.408Z,71.70
2018-05-09T22:30:38.153Z,71.80
2018-05-09T22:33:05.736Z,71.90
2018-05-09T22:35:34.220Z,72.00
2018-05-09T22:38:02.742Z,71.60
2018-05-09T22:40:30.445Z,71.60
2018-05-09T22:42:58.516Z,71.40
2018-05-09T22:45:26.059Z,71.50
2018-05-09T22:47:54.163Z,70.90
2018-05-09T22:50:21.821Z,71.00
2018-05-09T22:52:49.487Z,70.90
2018-05-09T22:55:16.942Z,71.30
2018-05-09T22:57:45.902Z,71.20
2018-05-09T23:00:13.494Z,71.30
2018-05-09T23:02:41.145Z,71.00
2018-05-09T23:05:08.608Z,71.10
2018-05-09T23:07:36.064Z,71.10
2018-05-09T23:10:03.733Z,71.20
2018-05-09T23:12:31.397Z,70.70
2018-05-09T23:14:58.925Z,70.70
2018-05-09T23:17:26.555Z,70.80
2018-05-09T23:19:54.160Z,70.90
2018-05-09T23:22:22.102Z,71.00
2018-05-09T23:24:49.551Z,70.50
2018-05-09T23:27:17.012Z,70.40
2018-05-09T23:29:44.748Z,70.20
2018-05-09T23:32:12.977Z,69.60
2018-05-09T23:34:40.429Z,69.60
2018-05-09T23:37:08.074Z,69.30
2018-05-09T23:39:36.424Z,69.50
2018-05-09T23:42:03.872Z,69.40
2018-05-09T23:44:32.076Z,69.50
2018-05-09T23:46:59.546Z,69.30
2018-05-09T23:49:27.232Z,69.60
2018-05-09T23:51:54.776Z,69.70
2018-05-09T23:54:22.435Z,69.80
2018-05-09T23:56:51.053Z,70.20
2018-05-09T23:59:18.784Z,70.30
