createdAt,value
2022-08-19T00:00:46.427Z,6.05
2022-08-19T00:05:48.120Z,6.20
2022-08-19T00:10:49.780Z,6.18
2022-08-19T00:15:51.411Z,6.40
2022-08-19T00:20:53.724Z,6.15
2022-08-19T00:25:55.349Z,6.32
2022-08-19T00:30:57.166Z,6.28
2022-08-19T00:35:59.633Z,6.05
2022-08-19T00:41:01.475Z,5.88
2022-08-19T00:46:05.605Z,6.22
2022-08-19T00:51:07.304Z,5.85
2022-08-19T00:56:09.368Z,5.60
2022-08-19T01:01:12.022Z,5.43
2022-08-19T01:06:14.041Z,5.97
2022-08-19T01:11:22.057Z,5.60
2022-08-19T01:16:26.091Z,5.53
2022-08-19T01:21:34.754Z,5.68
2022-08-19T01:26:42.589Z,5.25
2022-08-19T01:31:45.271Z,5.60
2022-08-19T01:36:48.483Z,5.68
2022-08-19T01:41:50.680Z,5.80
2022-08-19T01:46:52.923Z,6.25
2022-08-19T01:51:55.657Z,7.50
2022-08-19T01:57:04.355Z,7.03
2022-08-19T02:02:09.594Z,7.38
2022-08-19T02:07:11.215Z,8.10
2022-08-19T02:12:12.856Z,7.55
2022-08-19T02:17:14.652Z,8.27
2022-08-19T02:22:16.285Z,8.15
2022-08-19T02:27:18.027Z,8.15
2022-08-19T02:32:20.917Z,8.20
2022-08-19T02:37:41.249Z,8.35
2022-08-19T02:42:43.650Z,8.40
2022-08-19T02:47:45.313Z,9.65
2022-08-19T02:52:47.102Z,10.38
2022-08-19T02:57:49.498Z,10.30
2022-08-19T03:02:51.282Z,11.35
2022-08-19T03:07:52.919Z,12.02
2022-08-19T03:12:54.667Z,11.80
2022-08-19T03:17:56.328Z,11.68
2022-08-19T03:22:59.248Z,11.73
2022-08-19T03:28:00.879Z,10.82
2022-08-19T03:33:03.179Z,12.02
2022-08-19T03:38:07.651Z,11.00
2022-08-19T03:43:09.316Z,11.32
2022-08-19T03:48:10.966Z,11.32
2022-08-19T03:53:12.588Z,10.85
2022-08-19T03:58:14.295Z,11.30
2022-08-19T04:03:16.807Z,10.90
2022-08-19T04:08:21.224Z,12.30
2022-08-19T04:13:23.000Z,13.10
2022-08-19T04:18:24.919Z,12.30
2022-08-19T04:23:28.976Z,12.00
2022-08-19T04:28:31.076Z,11.73
2022-08-19T04:33:33.271Z,11.98
2022-08-19T04:38:34.953Z,12.82
2022-08-19T04:43:38.851Z,12.82
2022-08-19T04:48:49.313Z,13.23
2022-08-19T04:53:52.303Z,12.88
2022-08-19T04:58:55.531Z,12.93
2022-08-19T05:03:58.475Z,13.68
2022-08-19T05:09:02.159Z,13.85
2022-08-19T05:14:03.774Z,14.63
2022-08-19T05:19:24.241Z,13.95
2022-08-19T05:24:27.287Z,14.52
2022-08-19T05:29:33.483Z,14.20
2022-08-19T05:34:39.111Z,14.75
2022-08-19T05:39:41.355Z,13.85
2022-08-19T05:44:48.046Z,14.05
2022-08-19T05:49:51.580Z,14.20
2022-08-19T05:54:56.048Z,14.00
2022-08-19T05:59:59.140Z,14.15
2022-08-19T06:05:00.935Z,15.05
2022-08-19T06:10:04.704Z,14.75
2022-08-19T06:15:10.072Z,14.20
2022-08-19T06:20:14.237Z,14.88
2022-08-19T06:25:16.335Z,13.68
2022-08-19T06:30:18.204Z,14.43
2022-08-19T06:35:20.145Z,13.60
2022-08-19T06:40:21.929Z,13.15
2022-08-19T06:45:25.114Z,14.05
2022-08-19T06:50:36.849Z,12.68
2022-08-19T06:55:41.976Z,12.05
2022-08-19T07:00:43.771Z,11.70
2022-08-19T07:05:46.254Z,12.02
2022-08-19T07:10:48.845Z,12.18
2022-08-19T07:15:51.234Z,11.43
2022-08-19T07:21:10.223Z,11.15
2022-08-19T07:26:14.612Z,10.70
2022-08-19T07:31:23.085Z,7.55
2022-08-19T07:36:32.053Z,6.03
2022-08-19T07:41:35.168Z,6.53
2022-08-19T07:46:40.522Z,6.80
2022-08-19T07:51:42.154Z,6.20
2022-08-19T07:56:43.972Z,5.80
2022-08-19T08:01:45.996Z,5.15
2022-08-19T08:07:06.714Z,5.20
2022-08-19T08:12:33.706Z,5.10
2022-08-19T08:17:49.503Z,6.03
2022-08-19T08:23:11.955Z,6.75
2022-08-19T08:28:17.558Z,5.55
2022-08-19T08:33:33.283Z,4.45
2022-08-19T08:38:41.186Z,3.92
2022-08-19T08:43:47.631Z,5.25
2022-08-19T08:48:58.771Z,3.90
2022-08-19T08:54:04.539Z,4.85
2022-08-19T08:59:28.223Z,4.13
2022-08-19T09:04:30.184Z,4.63
2022-08-19T09:09:40.540Z,5.00
2022-08-19T09:15:09.363Z,4.50
2022-08-19T09:20:11.154Z,4.38
2022-08-19T09:25:17.515Z,4.18
2022-08-19T09:30:29.422Z,3.35
2022-08-19T09:35:33.404Z,3.20
2022-08-19T09:40:51.981Z,3.70
2022-08-19T09:45:54.686Z,3.05
2022-08-19T09:50:56.356Z,2.30
2022-08-19T09:55:58.048Z,1.58
2022-08-19T10:01:01.781Z,1.40
2022-08-19T10:06:05.805Z,1.90
2022-08-19T10:11:27.912Z,2.25
2022-08-19T10:16:40.003Z,1.98
2022-08-19T10:21:41.618Z,1.98
2022-08-19T10:26:46.023Z,1.98
2022-08-19T10:32:02.162Z,2.70
2022-08-19T10:42:11.456Z,1.75
2022-08-19T10:47:17.815Z,2.03
2022-08-19T10:52:38.814Z,2.10
2022-08-19T10:58:01.215Z,2.10
2022-08-19T11:03:02.940Z,1.50
2022-08-19T11:08:18.189Z,1.80
2022-08-19T11:13:25.485Z,1.58
2022-08-19T11:18:27.419Z,1.45
2022-08-19T11:23:29.038Z,1.33
2022-08-19T11:28:30.952Z,1.10
2022-08-19T11:33:33.648Z,1.27
2022-08-19T11:38:36.555Z,0.95
2022-08-19T11:43:38.564Z,0.95
2022-08-19T11:48:40.751Z,1.00
2022-08-19T11:53:42.974Z,1.20
2022-08-19T11:58:44.686Z,1.13
2022-08-19T12:03:48.205Z,1.20
2022-08-19T12:08:49.857Z,1.33
2022-08-19T12:13:51.716Z,1.00
2022-08-19T12:18:53.791Z,0.88
2022-08-19T12:23:57.634Z,1.02
2022-08-19T12:29:00.403Z,1.30
2022-08-19T12:34:03.334Z,0.82
2022-08-19T12:39:05.279Z,1.20
2022-08-19T12:44:07.382Z,1.30
2022-08-19T12:49:15.311Z,1.55
2022-08-19T12:54:33.784Z,1.30
2022-08-19T12:59:37.226Z,1.30
2022-08-19T13:04:41.612Z,1.40
2022-08-19T13:09:43.505Z,1.60
2022-08-19T13:14:47.040Z,1.40
2022-08-19T13:19:48.861Z,1.40
2022-08-19T13:24:50.496Z,1.30
2022-08-19T13:30:10.914Z,1.17
2022-08-19T13:35:16.764Z,1.20
2022-08-19T13:40:23.655Z,1.20
2022-08-19T13:45:27.244Z,1.05
2022-08-19T13:50:32.233Z,1.05
2022-08-19T13:55:34.260Z,1.42
2022-08-19T14:00:39.553Z,1.30
2022-08-19T14:10:45.476Z,1.60
2022-08-19T14:15:48.318Z,1.50
2022-08-19T14:20:50.020Z,1.60
2022-08-19T14:25:51.673Z,1.40
2022-08-19T14:30:55.221Z,1.40
2022-08-19T14:35:59.990Z,1.17
2022-08-19T14:41:12.208Z,1.58
2022-08-19T14:46:21.402Z,1.20
2022-08-19T14:51:25.610Z,0.93
2022-08-19T14:56:30.243Z,1.30
2022-08-19T15:01:32.011Z,2.55
2022-08-19T15:06:34.198Z,3.55
2022-08-19T15:11:36.472Z,1.20
2022-08-19T15:16:40.354Z,1.40
2022-08-19T15:21:42.163Z,1.30
2022-08-19T15:26:43.944Z,1.30
2022-08-19T15:31:45.937Z,1.20
2022-08-19T15:36:50.973Z,1.33
2022-08-19T15:41:52.652Z,1.40
2022-08-19T15:46:54.683Z,1.02
2022-08-19T15:51:57.965Z,1.38
2022-08-19T15:57:18.561Z,1.20
2022-08-19T16:03:01.304Z,1.10
2022-08-19T16:08:02.985Z,1.02
2022-08-19T16:13:06.011Z,1.10
2022-08-19T16:18:07.638Z,1.13
2022-08-19T16:23:10.056Z,1.20
2022-08-19T16:28:11.761Z,1.30
2022-08-19T16:33:13.464Z,1.27
2022-08-19T16:38:25.393Z,1.20
2022-08-19T16:43:29.024Z,1.63
2022-08-19T16:48:30.877Z,4.53
2022-08-19T16:53:32.638Z,1.20
2022-08-19T16:58:34.667Z,1.10
2022-08-19T17:03:38.405Z,1.30
2022-08-19T17:08:40.504Z,1.30
2022-08-19T17:13:42.142Z,1.50
2022-08-19T17:18:45.491Z,1.60
2022-08-19T17:23:47.145Z,2.85
2022-08-19T17:28:52.406Z,1.88
2022-08-19T17:33:54.932Z,1.80
2022-08-19T17:38:58.550Z,1.83
2022-08-19T17:44:00.528Z,1.75
2022-08-19T17:49:02.258Z,1.77
2022-08-19T17:54:06.339Z,1.55
2022-08-19T17:59:10.856Z,1.60
2022-08-19T18:04:17.068Z,1.80
2022-08-19T18:09:18.785Z,1.60
2022-08-19T18:14:32.761Z,1.80
2022-08-19T18:19:41.839Z,1.70
2022-08-19T18:24:45.847Z,1.73
2022-08-19T18:29:47.946Z,1.75
2022-08-19T18:34:49.720Z,1.70
2022-08-19T18:40:09.965Z,2.00
2022-08-19T18:45:30.896Z,2.13
2022-08-19T18:50:32.818Z,1.67
2022-08-19T18:55:34.451Z,1.70
2022-08-19T19:00:36.840Z,1.83
2022-08-19T19:05:39.851Z,1.80
2022-08-19T19:10:42.195Z,2.00
2022-08-19T19:15:43.903Z,1.70
2022-08-19T19:20:45.556Z,2.13
2022-08-19T19:25:50.928Z,2.00
2022-08-19T19:30:54.671Z,2.10
2022-08-19T19:35:56.287Z,2.08
2022-08-19T19:40:57.883Z,2.13
2022-08-19T19:45:59.532Z,2.05
2022-08-19T19:51:02.481Z,2.15
2022-08-19T19:56:04.738Z,1.90
2022-08-19T20:01:12.240Z,2.03
2022-08-19T20:06:16.511Z,2.20
2022-08-19T20:11:40.051Z,2.28
2022-08-19T20:16:44.054Z,2.10
2022-08-19T20:21:51.190Z,2.10
2022-08-19T20:26:53.540Z,2.28
2022-08-19T20:31:58.984Z,2.10
2022-08-19T20:37:01.072Z,2.40
2022-08-19T20:42:02.766Z,2.00
2022-08-19T20:47:04.592Z,2.28
2022-08-19T20:52:06.455Z,1.98
2022-08-19T20:57:08.676Z,2.47
2022-08-19T21:02:11.050Z,2.38
2022-08-19T21:07:12.659Z,2.17
2022-08-19T21:12:14.483Z,2.50
2022-08-19T21:17:16.089Z,2.55
2022-08-19T21:22:17.698Z,2.20
2022-08-19T21:27:19.306Z,2.70
2022-08-19T21:32:21.006Z,2.78
2022-08-19T21:37:25.031Z,2.50
2022-08-19T21:42:27.712Z,2.67
2022-08-19T21:47:29.320Z,2.83
2022-08-19T21:52:31.080Z,3.00
2022-08-19T21:57:32.906Z,2.90
2022-08-19T22:02:34.615Z,2.70
2022-08-19T22:07:36.911Z,2.88
2022-08-19T22:12:47.296Z,3.33
2022-08-19T22:17:54.322Z,2.90
2022-08-19T22:23:05.519Z,2.80
2022-08-19T22:28:12.135Z,2.70
2022-08-19T22:33:17.932Z,2.80
2022-08-19T22:38:19.619Z,2.73
2022-08-19T22:43:24.655Z,2.42
2022-08-19T22:48:30.374Z,2.50
2022-08-19T22:53:34.038Z,2.97
2022-08-19T22:58:36.292Z,2.63
2022-08-19T23:03:39.681Z,2.75
2022-08-19T23:08:42.284Z,2.83
2022-08-19T23:13:43.963Z,3.17
2022-08-19T23:18:45.579Z,2.92
2022-08-19T23:23:47.708Z,3.33
2022-08-19T23:29:08.182Z,3.10
2022-08-19T23:34:09.837Z,3.60
2022-08-19T23:39:11.516Z,3.17
2022-08-19T23:44:14.513Z,3.08
2022-08-19T23:49:16.712Z,3.78
2022-08-19T23:54:18.328Z,3.45
2022-08-19T23:59:20.202Z,3.15
