createdAt,value
2022-11-17T00:02:01.365Z,99491.47
2022-11-17T00:04:30.740Z,99482.19
2022-11-17T00:06:59.173Z,99478.53
2022-11-17T00:09:27.176Z,99477.81
2022-11-17T00:12:12.585Z,99475.16
2022-11-17T00:14:41.332Z,99466.81
2022-11-17T00:17:11.441Z,99462.25
2022-11-17T00:19:58.608Z,99456.81
2022-11-17T00:22:27.064Z,99447.53
2022-11-17T00:24:55.001Z,99428.00
2022-11-17T00:27:22.863Z,99431.25
2022-11-17T00:29:50.781Z,99430.38
2022-11-17T00:32:38.005Z,99430.97
2022-11-17T00:35:08.227Z,99425.84
2022-11-17T00:37:59.735Z,99424.09
2022-11-17T00:40:27.612Z,99421.72
2022-11-17T00:42:55.494Z,99425.69
2022-11-17T00:45:23.423Z,99415.72
2022-11-17T00:47:51.306Z,99420.44
2022-11-17T00:50:20.564Z,99414.56
2022-11-17T00:52:48.522Z,99409.44
2022-11-17T00:55:16.801Z,99402.66
2022-11-17T00:57:44.710Z,99373.16
2022-11-17T01:00:13.695Z,99405.63
2022-11-17T01:02:44.118Z,99391.09
2022-11-17T01:05:12.068Z,99391.09
2022-11-17T01:07:41.291Z,99384.34
2022-11-17T01:10:10.278Z,99389.22
2022-11-17T01:12:38.516Z,99389.94
2022-11-17T01:15:07.012Z,99390.84
2022-11-17T01:17:34.850Z,99389.09
2022-11-17T01:20:02.868Z,99385.56
2022-11-17T01:22:30.972Z,99371.31
2022-11-17T01:25:01.511Z,99388.41
2022-11-17T01:27:29.458Z,99390.91
2022-11-17T01:29:57.361Z,99382.53
2022-11-17T01:32:25.146Z,99358.44
2022-11-17T01:34:53.066Z,99361.78
2022-11-17T01:37:20.945Z,99359.41
2022-11-17T01:39:49.039Z,99361.53
2022-11-17T01:42:20.636Z,99353.28
2022-11-17T01:45:03.503Z,99342.91
2022-11-17T01:47:37.413Z,99350.84
2022-11-17T01:50:11.190Z,99363.91
2022-11-17T01:52:41.058Z,99346.75
2022-11-17T01:55:11.064Z,99337.22
2022-11-17T01:57:47.070Z,99323.72
2022-11-17T02:00:15.901Z,99321.94
2022-11-17T02:02:45.807Z,99316.94
2022-11-17T02:05:27.694Z,99312.97
2022-11-17T02:07:57.421Z,99280.63
2022-11-17T02:10:25.436Z,99310.91
2022-11-17T02:12:55.120Z,99316.34
2022-11-17T02:15:23.932Z,99314.75
2022-11-17T02:17:54.181Z,99321.34
2022-11-17T02:20:31.647Z,99309.75
2022-11-17T02:23:29.968Z,99307.09
2022-11-17T02:26:30.252Z,99307.84
2022-11-17T02:29:05.861Z,99304.59
2022-11-17T02:31:44.196Z,99281.25
2022-11-17T02:34:24.797Z,99277.28
2022-11-17T02:37:00.317Z,99259.66
2022-11-17T02:39:34.653Z,99270.38
2022-11-17T02:42:05.504Z,99258.03
2022-11-17T02:44:40.039Z,99254.06
2022-11-17T02:47:12.817Z,99255.97
2022-11-17T02:49:45.630Z,99257.56
2022-11-17T02:52:14.090Z,99260.06
2022-11-17T02:54:41.978Z,99249.06
2022-11-17T02:57:30.968Z,99237.34
2022-11-17T03:00:02.946Z,99232.81
2022-11-17T03:02:49.781Z,99237.03
2022-11-17T03:05:24.268Z,99228.28
2022-11-17T03:08:06.780Z,99216.41
2022-11-17T03:10:46.535Z,99222.16
2022-11-17T03:13:20.593Z,99211.16
2022-11-17T03:15:55.917Z,99208.03
2022-11-17T03:18:30.278Z,99199.56
2022-11-17T03:21:03.993Z,99204.25
2022-11-17T03:23:37.459Z,99205.75
2022-11-17T03:26:11.104Z,99215.44
2022-11-17T03:28:40.436Z,99210.31
2022-11-17T03:31:11.427Z,99211.91
2022-11-17T03:33:41.561Z,99199.56
2022-11-17T03:36:14.507Z,99199.00
2022-11-17T03:38:48.395Z,99213.22
2022-11-17T03:41:19.397Z,99214.84
2022-11-17T03:43:51.837Z,99201.06
2022-11-17T03:46:24.013Z,99206.03
2022-11-17T03:48:56.783Z,99194.44
2022-11-17T03:51:28.078Z,99191.38
2022-11-17T03:53:57.667Z,99186.66
2022-11-17T03:56:35.602Z,99188.69
2022-11-17T03:59:10.410Z,99182.25
2022-11-17T04:01:40.383Z,99175.78
2022-11-17T04:04:08.293Z,99184.75
2022-11-17T04:06:36.152Z,99175.50
2022-11-17T04:09:05.963Z,99166.44
2022-11-17T04:11:51.098Z,99155.81
2022-11-17T04:14:36.602Z,99164.06
2022-11-17T04:17:05.926Z,99149.81
2022-11-17T04:19:33.782Z,99152.03
2022-11-17T04:22:01.707Z,99148.97
2022-11-17T04:24:29.649Z,99148.75
2022-11-17T04:27:15.347Z,99137.34
2022-11-17T04:29:43.270Z,99134.69
2022-11-17T04:32:12.491Z,99134.84
2022-11-17T04:34:42.495Z,99131.03
2022-11-17T04:37:17.303Z,99125.28
2022-11-17T04:39:45.763Z,99128.25
2022-11-17T04:42:12.972Z,99125.50
2022-11-17T04:44:40.886Z,99119.63
2022-11-17T04:47:08.822Z,99090.47
2022-11-17T04:49:38.103Z,99118.03
2022-11-17T04:52:06.722Z,99120.25
2022-11-17T04:54:34.688Z,99125.84
2022-11-17T04:57:02.539Z,99123.22
2022-11-17T04:59:30.419Z,99134.09
2022-11-17T05:02:04.190Z,99138.19
2022-11-17T05:04:51.046Z,99122.59
2022-11-17T05:07:20.497Z,99109.66
2022-11-17T05:09:48.530Z,99124.84
2022-11-17T05:12:33.862Z,99121.31
2022-11-17T05:15:01.767Z,99115.44
2022-11-17T05:17:28.698Z,99111.09
2022-11-17T05:19:57.363Z,99101.91
2022-11-17T05:22:44.016Z,99109.06
2022-11-17T05:25:11.890Z,99114.06
2022-11-17T05:27:39.745Z,99105.94
2022-11-17T05:30:09.553Z,99106.09
2022-11-17T05:32:37.677Z,99109.19
2022-11-17T05:35:06.300Z,99094.81
2022-11-17T05:37:35.597Z,99094.81
2022-11-17T05:40:03.383Z,99097.47
2022-11-17T05:42:31.624Z,99090.16
2022-11-17T05:44:59.432Z,99106.28
2022-11-17T05:47:27.335Z,99109.06
2022-11-17T05:49:55.162Z,99100.69
2022-11-17T05:52:23.089Z,99109.19
2022-11-17T05:54:52.345Z,99111.94
2022-11-17T05:57:29.535Z,99104.19
2022-11-17T06:00:01.680Z,99099.81
2022-11-17T06:02:33.022Z,99099.69
2022-11-17T06:05:01.013Z,99092.06
2022-11-17T06:07:29.422Z,99089.31
2022-11-17T06:09:58.793Z,99076.00
2022-11-17T06:12:26.711Z,99085.13
2022-11-17T06:14:55.003Z,99079.84
2022-11-17T06:17:27.939Z,99080.44
2022-11-17T06:20:02.911Z,99091.06
2022-11-17T06:22:31.749Z,99093.41
2022-11-17T06:25:02.982Z,99086.66
2022-11-17T06:27:33.014Z,99084.94
2022-11-17T06:30:03.395Z,99090.63
2022-11-17T06:32:32.608Z,99086.41
2022-11-17T06:35:02.592Z,99082.28
2022-11-17T06:37:30.412Z,99082.00
2022-11-17T06:39:58.273Z,99075.13
2022-11-17T06:42:41.483Z,99069.75
2022-11-17T06:45:10.531Z,99067.13
2022-11-17T06:47:38.412Z,99068.31
2022-11-17T06:50:07.032Z,99065.81
2022-11-17T06:52:35.037Z,99058.94
2022-11-17T06:55:13.394Z,98911.69
2022-11-17T06:57:42.832Z,99070.13
2022-11-17T07:00:12.330Z,99068.97
2022-11-17T07:02:40.199Z,99078.34
2022-11-17T07:05:08.422Z,99061.63
2022-11-17T07:07:36.265Z,99070.44
2022-11-17T07:10:04.517Z,99065.81
2022-11-17T07:12:32.273Z,99069.00
2022-11-17T07:15:01.514Z,99055.56
2022-11-17T07:17:29.599Z,99055.41
2022-11-17T07:19:57.746Z,99047.66
2022-11-17T07:22:25.904Z,99051.78
2022-11-17T07:24:53.868Z,99029.47
2022-11-17T07:27:21.711Z,99036.69
2022-11-17T07:29:49.496Z,99044.75
2022-11-17T07:32:18.649Z,99046.84
2022-11-17T07:34:46.666Z,99057.13
2022-11-17T07:37:14.484Z,99055.25
2022-11-17T07:39:42.313Z,99063.31
2022-11-17T07:42:10.328Z,99056.28
2022-11-17T07:44:38.170Z,99062.75
2022-11-17T07:47:06.323Z,99028.19
2022-11-17T07:49:35.475Z,99041.53
2022-11-17T07:52:03.309Z,99043.75
2022-11-17T07:54:31.106Z,99029.53
2022-11-17T07:56:58.934Z,99026.91
2022-11-17T07:59:26.964Z,99017.53
2022-11-17T08:01:54.874Z,99016.53
2022-11-17T08:04:23.343Z,99031.19
2022-11-17T08:06:52.608Z,99006.75
2022-11-17T08:09:20.529Z,99008.66
2022-11-17T08:11:48.627Z,98993.97
2022-11-17T08:14:16.501Z,98986.25
2022-11-17T08:16:44.300Z,98986.97
2022-11-17T08:19:12.330Z,98981.72
2022-11-17T08:21:41.125Z,98951.81
2022-11-17T08:24:10.575Z,98967.56
2022-11-17T08:26:38.783Z,98983.50
2022-11-17T08:29:06.954Z,98961.13
2022-11-17T08:31:34.749Z,98975.03
2022-11-17T08:34:02.557Z,98975.91
2022-11-17T08:36:30.332Z,98974.44
2022-11-17T08:38:58.868Z,98967.81
2022-11-17T08:41:28.036Z,98975.28
2022-11-17T08:43:55.848Z,98988.09
2022-11-17T08:46:23.961Z,98980.81
2022-11-17T08:48:56.913Z,98983.56
2022-11-17T08:51:25.219Z,98984.56
2022-11-17T08:53:53.077Z,98989.81
2022-11-17T08:56:21.234Z,98979.84
2022-11-17T08:58:50.537Z,99008.28
2022-11-17T09:01:18.545Z,98985.25
2022-11-17T09:03:48.334Z,98971.78
2022-11-17T09:06:17.767Z,98964.88
2022-11-17T09:08:47.437Z,98968.25
2022-11-17T09:11:16.640Z,98986.84
2022-11-17T09:13:45.630Z,98978.03
2022-11-17T09:16:15.488Z,98982.41
2022-11-17T09:18:43.532Z,98978.16
2022-11-17T09:21:13.152Z,98990.13
2022-11-17T09:23:41.064Z,98990.59
2022-11-17T09:26:11.116Z,98994.38
2022-11-17T09:28:39.363Z,98995.53
2022-11-17T09:31:08.648Z,98988.94
2022-11-17T09:33:38.489Z,98998.16
2022-11-17T09:36:07.724Z,98999.19
2022-11-17T09:38:36.163Z,98997.84
2022-11-17T09:41:19.084Z,98993.56
2022-11-17T09:43:52.962Z,98996.41
2022-11-17T09:46:26.061Z,99004.56
2022-11-17T09:49:04.140Z,99006.19
2022-11-17T09:51:34.330Z,99006.59
2022-11-17T09:54:08.902Z,99002.63
2022-11-17T09:56:36.497Z,99003.50
2022-11-17T09:59:11.990Z,98983.78
2022-11-17T10:01:40.179Z,98998.66
2022-11-17T10:04:13.489Z,98991.47
2022-11-17T10:06:43.448Z,98989.81
2022-11-17T10:09:25.143Z,98980.88
2022-11-17T10:11:55.470Z,98985.84
2022-11-17T10:14:23.805Z,98986.59
2022-11-17T10:16:54.058Z,98981.00
2022-11-17T10:19:25.471Z,98992.13
2022-11-17T10:21:55.644Z,98991.38
2022-11-17T10:24:37.054Z,99001.75
2022-11-17T10:27:07.333Z,98988.16
2022-11-17T10:29:35.446Z,98995.75
2022-11-17T10:32:10.110Z,98984.78
2022-11-17T10:34:41.623Z,98982.16
2022-11-17T10:37:26.434Z,98980.69
2022-11-17T10:40:04.541Z,98973.34
2022-11-17T10:42:32.559Z,98978.19
2022-11-17T10:45:02.629Z,98966.72
2022-11-17T10:47:34.467Z,98975.97
2022-11-17T10:50:25.167Z,98975.34
2022-11-17T10:52:54.542Z,98963.50
2022-11-17T10:55:27.894Z,98967.00
2022-11-17T10:58:00.112Z,98958.75
2022-11-17T11:00:33.595Z,98953.78
2022-11-17T11:03:16.924Z,98961.25
2022-11-17T11:06:01.425Z,98951.91
2022-11-17T11:08:35.404Z,98947.78
2022-11-17T11:11:08.447Z,98935.19
2022-11-17T11:13:40.441Z,98940.94
2022-11-17T11:16:10.599Z,98942.78
2022-11-17T11:18:39.440Z,98927.81
2022-11-17T11:21:16.378Z,98934.00
2022-11-17T11:23:52.064Z,98937.63
2022-11-17T11:26:47.083Z,98941.84
2022-11-17T11:29:26.005Z,98940.50
2022-11-17T11:32:10.633Z,98945.63
2022-11-17T11:34:45.637Z,98940.66
2022-11-17T11:37:16.146Z,98934.03
2022-11-17T11:39:55.523Z,98934.16
2022-11-17T11:42:47.794Z,98932.28
2022-11-17T11:45:24.135Z,98944.13
2022-11-17T11:48:14.291Z,98935.16
2022-11-17T11:50:51.930Z,98937.66
2022-11-17T11:53:28.701Z,98942.91
2022-11-17T11:56:10.148Z,98943.81
2022-11-17T11:58:44.813Z,98951.41
2022-11-17T12:01:14.083Z,98926.41
2022-11-17T12:03:49.656Z,98949.16
2022-11-17T12:06:42.138Z,98934.03
2022-11-17T12:09:32.323Z,98956.03
2022-11-17T12:12:01.717Z,98954.44
2022-11-17T12:14:31.349Z,98958.66
2022-11-17T12:17:07.137Z,98957.78
2022-11-17T12:19:54.674Z,98947.03
2022-11-17T12:23:03.338Z,98968.91
2022-11-17T12:25:36.081Z,98966.56
2022-11-17T12:28:29.802Z,98952.44
2022-11-17T12:31:03.727Z,98889.78
2022-11-17T12:34:24.664Z,98958.72
2022-11-17T12:37:18.885Z,98958.59
2022-11-17T12:40:01.876Z,98962.72
2022-11-17T12:42:33.028Z,98958.44
2022-11-17T12:45:09.386Z,98968.28
2022-11-17T12:47:39.342Z,98957.53
2022-11-17T12:50:46.118Z,98966.56
2022-11-17T12:53:24.946Z,98948.63
2022-11-17T12:56:31.814Z,98974.75
2022-11-17T12:59:24.660Z,98972.28
2022-11-17T13:02:00.426Z,98962.66
2022-11-17T13:04:36.041Z,98976.91
2022-11-17T13:07:06.663Z,98974.56
2022-11-17T13:09:42.360Z,98979.06
2022-11-17T13:12:12.151Z,98972.09
2022-11-17T13:14:54.103Z,98972.22
2022-11-17T13:20:22.900Z,98984.84
2022-11-17T13:23:02.484Z,98982.38
2022-11-17T13:29:27.006Z,98982.63
2022-11-17T13:32:25.052Z,98986.00
2022-11-17T13:34:57.660Z,98991.09
2022-11-17T13:37:27.171Z,98989.50
2022-11-17T13:40:02.396Z,98985.53
2022-11-17T13:42:34.367Z,98979.75
2022-11-17T13:45:06.982Z,98994.13
2022-11-17T13:47:46.533Z,98978.28
2022-11-17T13:50:34.845Z,98973.28
2022-11-17T13:53:06.379Z,98977.69
2022-11-17T13:55:35.410Z,98975.31
2022-11-17T13:58:06.632Z,98982.31
2022-11-17T14:00:37.328Z,98974.69
2022-11-17T14:03:27.440Z,98981.56
2022-11-17T14:05:56.869Z,98987.66
2022-11-17T14:08:28.593Z,98988.19
2022-11-17T14:11:15.915Z,98978.03
2022-11-17T14:13:46.700Z,98986.41
2022-11-17T14:16:24.422Z,98983.19
2022-11-17T14:19:05.283Z,98989.03
2022-11-17T14:22:00.389Z,98990.81
2022-11-17T14:24:28.916Z,98979.38
2022-11-17T14:26:56.821Z,98972.88
2022-11-17T14:29:25.124Z,98982.88
2022-11-17T14:31:53.112Z,98995.59
2022-11-17T14:34:25.054Z,98983.13
2022-11-17T14:36:54.930Z,98984.88
2022-11-17T14:39:23.484Z,98987.22
2022-11-17T14:41:52.266Z,98986.38
2022-11-17T14:44:23.304Z,98994.88
2022-11-17T14:46:51.840Z,98988.09
2022-11-17T14:49:24.107Z,98982.88
2022-11-17T14:51:53.157Z,98996.97
2022-11-17T14:54:21.085Z,98999.78
2022-11-17T14:56:49.128Z,98997.56
2022-11-17T14:59:43.965Z,99011.19
2022-11-17T15:02:12.630Z,99015.31
2022-11-17T15:04:50.952Z,99013.25
2022-11-17T15:07:23.405Z,99006.34
2022-11-17T15:09:51.512Z,99008.56
2022-11-17T15:12:19.463Z,99009.56
2022-11-17T15:14:51.795Z,99025.31
2022-11-17T15:17:20.345Z,99021.03
2022-11-17T15:19:49.787Z,99010.50
2022-11-17T15:22:17.680Z,99040.66
2022-11-17T15:24:46.684Z,99029.06
2022-11-17T15:27:23.729Z,99023.06
2022-11-17T15:29:51.643Z,99032.44
2022-11-17T15:32:20.065Z,99034.81
2022-11-17T15:34:49.306Z,99035.41
2022-11-17T15:37:17.742Z,99034.41
2022-11-17T15:39:53.697Z,99046.28
2022-11-17T15:42:21.808Z,99046.13
2022-11-17T15:44:49.653Z,99055.25
2022-11-17T15:47:20.757Z,99046.75
2022-11-17T15:49:50.265Z,99051.75
2022-11-17T15:52:30.059Z,99057.47
2022-11-17T15:55:07.010Z,99055.84
2022-11-17T15:57:37.464Z,99054.81
2022-11-17T16:00:06.898Z,99064.78
2022-11-17T16:02:34.804Z,99061.41
2022-11-17T16:05:04.416Z,99047.69
2022-11-17T16:07:35.982Z,99057.78
2022-11-17T16:10:07.486Z,99055.75
2022-11-17T16:12:36.069Z,99060.16
2022-11-17T16:15:09.494Z,99055.03
2022-11-17T16:17:37.951Z,99042.63
2022-11-17T16:20:09.042Z,99054.63
2022-11-17T16:22:37.242Z,99054.03
2022-11-17T16:25:07.251Z,99056.41
2022-11-17T16:27:41.427Z,99063.88
2022-11-17T16:30:11.270Z,99056.09
2022-11-17T16:32:39.123Z,99059.25
2022-11-17T16:35:09.133Z,99059.84
2022-11-17T16:37:41.318Z,99052.34
2022-11-17T16:40:10.885Z,99052.34
2022-11-17T16:42:41.158Z,99053.84
2022-11-17T16:45:17.468Z,99053.84
2022-11-17T16:47:45.484Z,99062.34
2022-11-17T16:50:15.625Z,99060.84
2022-11-17T16:52:43.456Z,99060.84
2022-11-17T16:55:11.480Z,99057.59
2022-11-17T16:57:40.046Z,99058.47
2022-11-17T17:00:09.441Z,99060.09
2022-11-17T17:02:37.282Z,99058.59
2022-11-17T17:05:12.665Z,99063.59
2022-11-17T17:07:48.262Z,99056.22
2022-11-17T17:10:16.365Z,99030.84
2022-11-17T17:12:46.774Z,99059.63
2022-11-17T17:15:20.993Z,99044.88
2022-11-17T17:17:51.493Z,99054.03
2022-11-17T17:20:19.509Z,99065.88
2022-11-17T17:22:51.356Z,99057.41
2022-11-17T17:25:19.456Z,99059.13
2022-11-17T17:27:47.349Z,99074.53
2022-11-17T17:30:16.244Z,99077.44
2022-11-17T17:32:44.277Z,99081.56
2022-11-17T17:35:13.956Z,99085.03
2022-11-17T17:37:41.710Z,99090.03
2022-11-17T17:40:12.247Z,99085.19
2022-11-17T17:42:50.402Z,99087.94
2022-11-17T17:45:18.491Z,99080.22
2022-11-17T17:47:47.267Z,99081.38
2022-11-17T17:50:15.639Z,99091.03
2022-11-17T17:52:43.599Z,99094.09
2022-11-17T17:55:12.808Z,99091.47
2022-11-17T17:57:40.826Z,99094.72
2022-11-17T18:00:12.484Z,99105.19
2022-11-17T18:02:40.710Z,99095.69
2022-11-17T18:05:13.989Z,99101.09
2022-11-17T18:07:42.318Z,99101.44
2022-11-17T18:10:13.548Z,99101.84
2022-11-17T18:12:44.835Z,99102.34
2022-11-17T18:15:17.748Z,99111.97
2022-11-17T18:17:53.102Z,99110.94
2022-11-17T18:20:21.167Z,99115.94
2022-11-17T18:22:49.109Z,99121.94
2022-11-17T18:25:18.500Z,99118.44
2022-11-17T18:27:46.810Z,99108.16
2022-11-17T18:30:15.099Z,99118.56
2022-11-17T18:32:48.890Z,99100.19
2022-11-17T18:35:16.852Z,99116.84
2022-11-17T18:37:44.872Z,99103.47
2022-11-17T18:40:14.275Z,99108.59
2022-11-17T18:42:46.471Z,99106.97
2022-11-17T18:45:17.000Z,99107.44
2022-11-17T18:47:45.335Z,99109.06
2022-11-17T18:50:13.399Z,99093.81
2022-11-17T18:52:47.713Z,99100.97
2022-11-17T18:55:15.626Z,99102.59
2022-11-17T18:57:45.216Z,99092.06
2022-11-17T19:00:14.598Z,99096.44
2022-11-17T19:02:42.672Z,99101.19
2022-11-17T19:05:10.737Z,99107.31
2022-11-17T19:07:39.055Z,99109.94
2022-11-17T19:10:07.621Z,99120.81
2022-11-17T19:12:40.244Z,99087.81
2022-11-17T19:15:09.830Z,99129.16
2022-11-17T19:17:38.010Z,99127.81
2022-11-17T19:20:06.718Z,99122.06
2022-11-17T19:22:37.303Z,99136.94
2022-11-17T19:25:08.296Z,99132.94
2022-11-17T19:27:36.146Z,99114.72
2022-11-17T19:30:13.994Z,99126.06
2022-11-17T19:32:48.664Z,99135.69
2022-11-17T19:35:21.374Z,99144.19
2022-11-17T19:37:50.896Z,99134.09
2022-11-17T19:40:19.145Z,99132.47
2022-11-17T19:42:49.126Z,99131.72
2022-11-17T19:45:17.611Z,99119.81
2022-11-17T19:47:46.961Z,99143.06
2022-11-17T19:50:15.204Z,99136.16
2022-11-17T19:52:43.511Z,99133.28
2022-11-17T19:55:11.436Z,99146.91
2022-11-17T19:57:42.113Z,99152.16
2022-11-17T20:00:11.796Z,99142.53
2022-11-17T20:02:42.508Z,99153.66
2022-11-17T20:05:11.681Z,99152.91
2022-11-17T20:07:42.533Z,99154.53
2022-11-17T20:10:11.253Z,99148.66
2022-11-17T20:12:43.311Z,99138.75
2022-11-17T20:15:27.097Z,99146.50
2022-11-17T20:17:59.210Z,99140.25
2022-11-17T20:20:57.019Z,99147.59
2022-11-17T20:23:25.014Z,99144.09
2022-11-17T20:25:52.923Z,99140.44
2022-11-17T20:28:34.113Z,99154.81
2022-11-17T20:31:07.422Z,99156.84
2022-11-17T20:34:01.457Z,99133.25
2022-11-17T20:36:38.747Z,99164.31
2022-11-17T20:39:07.969Z,99167.84
2022-11-17T20:41:36.035Z,99171.94
2022-11-17T20:44:04.350Z,99168.59
2022-11-17T20:46:32.609Z,99167.09
2022-11-17T20:49:01.021Z,99171.94
2022-11-17T20:51:28.849Z,99170.44
2022-11-17T20:53:58.045Z,99177.22
2022-11-17T20:56:31.108Z,99174.72
2022-11-17T20:59:01.588Z,99183.06
2022-11-17T21:01:29.682Z,99181.56
2022-11-17T21:03:57.682Z,99185.09
2022-11-17T21:06:25.440Z,99193.59
2022-11-17T21:08:54.129Z,99195.22
2022-11-17T21:11:47.503Z,99198.59
2022-11-17T21:14:18.949Z,99205.06
2022-11-17T21:16:46.900Z,99195.97
2022-11-17T21:19:15.676Z,99209.34
2022-11-17T21:21:43.649Z,99189.75
2022-11-17T21:24:11.731Z,99215.22
2022-11-17T21:26:43.639Z,99224.44
2022-11-17T21:29:11.456Z,99224.44
2022-11-17T21:31:39.410Z,99233.28
2022-11-17T21:34:16.573Z,99231.03
2022-11-17T21:36:46.939Z,99236.78
2022-11-17T21:39:18.448Z,99235.78
2022-11-17T21:41:48.151Z,99199.34
2022-11-17T21:44:16.020Z,99232.25
2022-11-17T21:46:45.493Z,99238.72
2022-11-17T21:49:16.094Z,99228.63
2022-11-17T21:51:45.389Z,99229.34
2022-11-17T21:54:13.261Z,99241.69
2022-11-17T21:56:41.160Z,99239.50
2022-11-17T21:59:16.487Z,99240.97
2022-11-17T22:01:44.645Z,99245.34
2022-11-17T22:04:15.908Z,99251.22
2022-11-17T22:06:43.954Z,99248.84
2022-11-17T22:09:14.963Z,99248.97
2022-11-17T22:11:43.025Z,99248.13
2022-11-17T22:14:20.676Z,99257.09
2022-11-17T22:16:51.629Z,99253.28
2022-11-17T22:19:21.018Z,99263.56
2022-11-17T22:21:50.753Z,99261.84
2022-11-17T22:24:19.243Z,99259.03
2022-11-17T22:26:48.495Z,99265.69
2022-11-17T22:29:19.828Z,99269.19
2022-11-17T22:31:49.542Z,99269.03
2022-11-17T22:34:18.553Z,99270.50
2022-11-17T22:36:46.348Z,99274.78
2022-11-17T22:39:14.549Z,99288.28
2022-11-17T22:41:44.085Z,99286.78
2022-11-17T22:44:14.435Z,99285.91
2022-11-17T22:46:47.087Z,99282.25
2022-11-17T22:49:17.123Z,99276.72
2022-11-17T22:52:07.572Z,99290.34
2022-11-17T22:54:36.048Z,99282.59
2022-11-17T22:57:04.015Z,99283.31
2022-11-17T22:59:32.365Z,99281.56
2022-11-17T23:02:04.499Z,99260.50
2022-11-17T23:04:33.891Z,99286.69
2022-11-17T23:07:06.002Z,99277.16
2022-11-17T23:09:41.469Z,99279.53
2022-11-17T23:12:09.270Z,99284.66
2022-11-17T23:14:37.227Z,99269.63
2022-11-17T23:17:06.772Z,99279.84
2022-11-17T23:19:34.832Z,99295.09
2022-11-17T23:22:02.797Z,99301.84
2022-11-17T23:24:30.606Z,99286.06
2022-11-17T23:27:01.722Z,99304.50
2022-11-17T23:29:38.519Z,99313.88
2022-11-17T23:32:07.863Z,99311.25
2022-11-17T23:34:35.722Z,99320.34
2022-11-17T23:37:04.215Z,99313.31
2022-11-17T23:39:32.400Z,99316.53
2022-11-17T23:42:00.192Z,99312.28
2022-11-17T23:44:28.153Z,99320.22
2022-11-17T23:46:56.091Z,99312.88
2022-11-17T23:49:25.347Z,99317.59
2022-11-17T23:51:53.328Z,99320.09
2022-11-17T23:54:22.129Z,99311.59
2022-11-17T23:56:53.116Z,99312.94
2022-11-17T23:59:27.083Z,99315.59
