createdAt,value
2019-01-12T00:03:02.759Z,1022.9
2019-01-12T00:08:02.766Z,1022.9
2019-01-12T00:13:02.749Z,1022.7
2019-01-12T00:18:02.759Z,1022.6
2019-01-12T00:23:02.758Z,1022.7
2019-01-12T00:28:02.763Z,1022.7
2019-01-12T00:33:02.774Z,1022.8
2019-01-12T00:38:02.757Z,1022.7
2019-01-12T00:43:02.905Z,1022.7
2019-01-12T00:48:02.774Z,1022.8
2019-01-12T00:53:03.317Z,1022.8
2019-01-12T00:58:03.216Z,1023
2019-01-12T01:03:02.832Z,1022.9
2019-01-12T01:08:02.807Z,1022.9
2019-01-12T01:13:02.761Z,1022.8
2019-01-12T01:18:02.773Z,1023
2019-01-12T01:23:02.799Z,1023
2019-01-12T01:28:02.782Z,1023
2019-01-12T01:33:02.782Z,1023
2019-01-12T01:38:02.817Z,1023
2019-01-12T01:43:02.935Z,1023
2019-01-12T01:48:02.809Z,1023
2019-01-12T01:53:02.838Z,1022.9
2019-01-12T01:58:02.806Z,1023
2019-01-12T02:03:02.818Z,1023
2019-01-12T02:08:02.800Z,1023
2019-01-12T02:13:02.834Z,1023
2019-01-12T02:18:02.823Z,1023.1
2019-01-12T02:23:02.820Z,1023
2019-01-12T02:28:02.818Z,1023
2019-01-12T02:33:02.843Z,1022.9
2019-01-12T02:38:02.840Z,1022.9
2019-01-12T02:43:02.837Z,1022.9
2019-01-12T02:48:02.826Z,1022.8
2019-01-12T02:53:02.840Z,1022.7
2019-01-12T02:58:02.838Z,1022.6
2019-01-12T03:03:02.893Z,1022.6
2019-01-12T03:08:02.818Z,1022.6
2019-01-12T03:13:02.842Z,1022.4
2019-01-12T03:18:02.854Z,1022.2
2019-01-12T03:23:02.860Z,1022.3
2019-01-12T03:28:02.847Z,1022.3
2019-01-12T03:33:02.873Z,1022.2
2019-01-12T03:38:02.878Z,1022.4
2019-01-12T03:43:02.844Z,1022.3
2019-01-12T03:48:02.865Z,1022.3
2019-01-12T03:53:02.873Z,1022.2
2019-01-12T03:58:02.868Z,1022.2
2019-01-12T04:03:02.855Z,1022.2
2019-01-12T04:08:02.891Z,1022.2
2019-01-12T04:13:02.868Z,1022.2
2019-01-12T04:18:02.880Z,1022.3
2019-01-12T04:23:02.902Z,1022.3
2019-01-12T04:28:02.894Z,1022.2
2019-01-12T04:33:02.898Z,1022.2
2019-01-12T04:38:02.939Z,1022.3
2019-01-12T04:43:02.880Z,1022.2
2019-01-12T04:48:02.882Z,1022.1
2019-01-12T04:53:02.894Z,1022.1
2019-01-12T04:58:02.932Z,1022.2
2019-01-12T05:03:02.909Z,1022.1
2019-01-12T05:08:02.891Z,1022.2
2019-01-12T05:13:02.906Z,1022.3
2019-01-12T05:18:02.932Z,1022.2
2019-01-12T05:23:02.908Z,1022.2
2019-01-12T05:28:02.923Z,1022.3
2019-01-12T05:33:03.107Z,1022.3
2019-01-12T05:38:02.916Z,1022.2
2019-01-12T05:43:02.947Z,1022.2
2019-01-12T05:48:02.925Z,1022.2
2019-01-12T05:53:02.992Z,1022.3
2019-01-12T05:58:02.905Z,1022.3
2019-01-12T06:03:02.927Z,1022.2
2019-01-12T06:08:02.928Z,1022.3
2019-01-12T06:13:02.928Z,1022.3
2019-01-12T06:18:02.927Z,1022.5
2019-01-12T06:23:02.943Z,1022.6
2019-01-12T06:28:02.934Z,1022.5
2019-01-12T06:33:03.114Z,1022.6
2019-01-12T06:38:02.954Z,1022.5
2019-01-12T06:43:02.953Z,1022.5
2019-01-12T06:48:02.947Z,1022.5
2019-01-12T06:53:02.984Z,1022.5
2019-01-12T06:58:02.989Z,1022.4
2019-01-12T07:03:02.974Z,1022.5
2019-01-12T07:08:02.969Z,1022.4
2019-01-12T07:13:02.975Z,1022.4
2019-01-12T07:18:09.298Z,1022.4
2019-01-12T07:23:03.044Z,1022.3
2019-01-12T07:28:02.958Z,1022.5
2019-01-12T07:33:02.991Z,1022.5
2019-01-12T07:38:02.982Z,1022.4
2019-01-12T07:43:02.999Z,1022.5
2019-01-12T07:48:02.981Z,1022.5
2019-01-12T07:53:03.001Z,1022.4
2019-01-12T07:58:03.022Z,1022.4
2019-01-12T08:03:03.068Z,1022.4
2019-01-12T08:08:03.089Z,1022.3
2019-01-12T08:13:03.077Z,1022.4
2019-01-12T08:18:03.126Z,1022.4
2019-01-12T08:23:03.093Z,1022.3
2019-01-12T08:28:06.118Z,1022.4
2019-01-12T08:33:03.114Z,1022.4
2019-01-12T08:38:03.241Z,1022.4
2019-01-12T08:43:03.076Z,1022.5
2019-01-12T08:48:03.128Z,1022.4
2019-01-12T08:53:03.323Z,1022.4
2019-01-12T08:58:03.579Z,1022.4
2019-01-12T09:03:05.712Z,1022.4
2019-01-12T09:08:03.111Z,1022.2
2019-01-12T09:13:03.131Z,1022.4
2019-01-12T09:18:03.115Z,1022.4
2019-01-12T09:23:03.216Z,1022.3
2019-01-12T09:28:03.150Z,1022.3
2019-01-12T09:33:03.123Z,1022.2
2019-01-12T09:38:03.131Z,1022.1
2019-01-12T09:43:03.121Z,1022.1
2019-01-12T09:48:03.156Z,1022.2
2019-01-12T09:53:03.133Z,1022
2019-01-12T09:58:03.210Z,1022.1
2019-01-12T10:03:03.222Z,1022
2019-01-12T10:08:03.141Z,1022
2019-01-12T10:13:03.148Z,1022
2019-01-12T10:18:03.177Z,1021.9
2019-01-12T10:23:03.294Z,1022
2019-01-12T10:28:03.431Z,1021.9
2019-01-12T10:33:03.300Z,1021.9
2019-01-12T10:38:03.194Z,1022
2019-01-12T10:43:03.222Z,1022
2019-01-12T10:48:04.079Z,1021.9
2019-01-12T10:53:03.555Z,1021.8
2019-01-12T10:58:03.509Z,1021.9
2019-01-12T11:03:03.273Z,1021.8
2019-01-12T11:08:03.177Z,1021.7
2019-01-12T11:13:03.171Z,1021.7
2019-01-12T11:18:03.161Z,1021.7
2019-01-12T11:23:03.778Z,1021.6
2019-01-12T11:28:03.236Z,1021.6
2019-01-12T11:33:03.174Z,1021.6
2019-01-12T11:38:03.308Z,1021.5
2019-01-12T11:43:03.193Z,1021.4
2019-01-12T11:48:03.232Z,1021.4
2019-01-12T11:53:03.480Z,1021.4
2019-01-12T11:58:03.176Z,1021.3
2019-01-12T12:03:03.218Z,1021.2
2019-01-12T12:08:03.486Z,1021.1
2019-01-12T12:13:03.269Z,1021.1
2019-01-12T12:18:03.211Z,1021
2019-01-12T12:23:03.238Z,1021.1
2019-01-12T12:28:03.265Z,1021
2019-01-12T12:33:03.726Z,1021
2019-01-12T12:38:03.284Z,1021
2019-01-12T12:43:03.526Z,1020.8
2019-01-12T12:48:03.370Z,1020.7
2019-01-12T12:53:03.232Z,1020.7
2019-01-12T12:58:03.751Z,1020.6
2019-01-12T13:03:03.276Z,1020.6
2019-01-12T13:08:05.402Z,1020.6
2019-01-12T13:13:03.264Z,1020.6
2019-01-12T13:18:04.173Z,1020.6
2019-01-12T13:23:03.246Z,1020.6
2019-01-12T13:28:03.270Z,1020.5
2019-01-12T13:33:03.309Z,1020.4
2019-01-12T13:38:04.010Z,1020.3
2019-01-12T13:43:03.447Z,1020.3
2019-01-12T13:48:03.767Z,1020.2
2019-01-12T13:53:03.669Z,1020.2
2019-01-12T13:58:04.697Z,1020
2019-01-12T14:03:03.693Z,1020
2019-01-12T14:08:03.281Z,1019.9
2019-01-12T14:13:03.276Z,1020
2019-01-12T14:18:03.336Z,1020.1
2019-01-12T14:23:03.312Z,1020
2019-01-12T14:28:03.282Z,1020
2019-01-12T14:33:03.401Z,1020
2019-01-12T14:38:03.339Z,1020
2019-01-12T14:43:03.298Z,1020
2019-01-12T14:48:06.325Z,1019.9
2019-01-12T14:53:03.291Z,1019.9
2019-01-12T14:58:03.634Z,1019.8
2019-01-12T15:03:03.363Z,1019.6
2019-01-12T15:08:03.415Z,1019.7
2019-01-12T15:13:03.406Z,1019.5
2019-01-12T15:18:03.426Z,1019.6
2019-01-12T15:23:03.291Z,1019.7
2019-01-12T15:28:09.832Z,1019.6
2019-01-12T15:33:03.316Z,1019.6
2019-01-12T15:38:03.498Z,1019.4
2019-01-12T15:43:03.326Z,1019.4
2019-01-12T15:48:03.345Z,1019.3
2019-01-12T15:53:03.360Z,1019.3
2019-01-12T15:58:03.372Z,1019.3
2019-01-12T16:03:03.417Z,1019.3
2019-01-12T16:08:03.321Z,1019.3
2019-01-12T16:13:03.437Z,1019.3
2019-01-12T16:18:03.408Z,1019
2019-01-12T16:23:03.395Z,1019
2019-01-12T16:28:03.381Z,1018.9
2019-01-12T16:33:03.379Z,1018.9
2019-01-12T16:38:03.563Z,1018.9
2019-01-12T16:43:03.361Z,1018.8
2019-01-12T16:48:03.512Z,1018.8
2019-01-12T16:53:03.403Z,1018.7
2019-01-12T16:58:03.374Z,1018.7
2019-01-12T17:03:03.387Z,1018.5
2019-01-12T17:08:03.643Z,1018.5
2019-01-12T17:13:03.484Z,1018.4
2019-01-12T17:18:03.448Z,1018.3
2019-01-12T17:23:03.437Z,1018.3
2019-01-12T17:28:03.441Z,1018.2
2019-01-12T17:33:03.476Z,1018.2
2019-01-12T17:38:03.574Z,1018.1
2019-01-12T17:43:03.521Z,1018.1
2019-01-12T17:48:03.561Z,1018
2019-01-12T17:53:03.465Z,1018
2019-01-12T17:58:03.967Z,1017.9
2019-01-12T18:03:04.477Z,1017.9
2019-01-12T18:08:03.629Z,1017.8
2019-01-12T18:13:04.812Z,1017.7
2019-01-12T18:18:03.527Z,1017.6
2019-01-12T18:23:03.511Z,1017.4
2019-01-12T18:28:03.396Z,1017.4
2019-01-12T18:33:03.522Z,1017.3
2019-01-12T18:38:03.452Z,1017.3
2019-01-12T18:43:03.463Z,1017.1
2019-01-12T18:48:03.424Z,1017.1
2019-01-12T18:53:03.537Z,1016.9
2019-01-12T18:58:03.515Z,1016.8
2019-01-12T19:03:03.482Z,1016.8
2019-01-12T19:08:03.496Z,1016.7
2019-01-12T19:13:03.441Z,1016.5
2019-01-12T19:18:03.443Z,1016.6
2019-01-12T19:23:03.454Z,1016.6
2019-01-12T19:28:03.518Z,1016.6
2019-01-12T19:33:03.436Z,1016.7
2019-01-12T19:38:03.556Z,1016.5
2019-01-12T19:43:06.225Z,1016.6
2019-01-12T19:48:03.517Z,1016.5
2019-01-12T19:53:03.489Z,1016.5
2019-01-12T19:58:03.448Z,1016.4
2019-01-12T20:03:03.468Z,1016.2
2019-01-12T20:08:03.539Z,1016.2
2019-01-12T20:13:03.512Z,1016.2
2019-01-12T20:18:03.921Z,1016.2
2019-01-12T20:23:03.497Z,1016.2
2019-01-12T20:28:03.478Z,1016.2
2019-01-12T20:33:03.487Z,1016.1
2019-01-12T20:38:03.471Z,1015.9
2019-01-12T20:43:03.511Z,1016
2019-01-12T20:48:09.415Z,1015.8
2019-01-12T20:53:03.512Z,1015.8
2019-01-12T20:58:03.473Z,1015.7
2019-01-12T21:03:03.498Z,1015.6
2019-01-12T21:08:03.516Z,1015.6
2019-01-12T21:13:03.563Z,1015.6
2019-01-12T21:18:03.548Z,1015.6
2019-01-12T21:23:03.569Z,1015.5
2019-01-12T21:28:03.537Z,1015.4
2019-01-12T21:33:03.516Z,1015.3
2019-01-12T21:38:03.555Z,1015.2
2019-01-12T21:43:03.758Z,1015.2
2019-01-12T21:48:03.524Z,1015
2019-01-12T21:53:03.531Z,1014.9
2019-01-12T21:58:03.581Z,1014.7
2019-01-12T22:03:03.781Z,1014.5
2019-01-12T22:08:03.851Z,1014.5
2019-01-12T22:13:03.541Z,1014.4
2019-01-12T22:18:06.501Z,1014.3
2019-01-12T22:23:03.589Z,1014.3
2019-01-12T22:28:03.573Z,1014.2
2019-01-12T22:33:03.543Z,1014.1
2019-01-12T22:38:03.559Z,1014
2019-01-12T22:43:03.574Z,1014
2019-01-12T22:48:03.648Z,1014
2019-01-12T22:53:03.581Z,1014
2019-01-12T22:58:03.625Z,1013.9
2019-01-12T23:03:03.568Z,1013.9
2019-01-12T23:08:03.595Z,1013.9
2019-01-12T23:13:03.569Z,1013.8
2019-01-12T23:18:03.545Z,1013.7
2019-01-12T23:23:03.560Z,1013.7
2019-01-12T23:28:03.575Z,1013.5
2019-01-12T23:33:03.570Z,1013.5
2019-01-12T23:38:03.560Z,1013.4
2019-01-12T23:43:03.590Z,1013.4
2019-01-12T23:48:03.608Z,1013.3
2019-01-12T23:53:06.218Z,1013.3
2019-01-12T23:58:03.814Z,1013.3
