createdAt,value
2019-05-15T00:02:14.747Z,32.80
2019-05-15T00:04:40.791Z,33.00
2019-05-15T00:07:08.855Z,32.90
2019-05-15T00:09:34.844Z,32.80
2019-05-15T00:12:03.884Z,33.10
2019-05-15T00:14:29.900Z,33.80
2019-05-15T00:16:55.928Z,33.90
2019-05-15T00:19:21.935Z,33.80
2019-05-15T00:21:49.098Z,33.90
2019-05-15T00:24:15.186Z,34.40
2019-05-15T00:26:41.204Z,34.40
2019-05-15T00:29:12.869Z,34.40
2019-05-15T00:31:35.743Z,34.10
2019-05-15T00:34:01.771Z,34.70
2019-05-15T00:36:28.659Z,34.80
2019-05-15T00:38:54.915Z,34.90
2019-05-15T00:41:20.955Z,34.90
2019-05-15T00:43:49.442Z,35.30
2019-05-15T00:46:15.755Z,35.10
2019-05-15T00:48:42.467Z,35.20
2019-05-15T00:51:08.596Z,35.20
2019-05-15T00:53:34.634Z,35.50
2019-05-15T00:56:01.005Z,35.30
2019-05-15T00:58:28.304Z,35.90
2019-05-15T01:00:54.559Z,35.80
2019-05-15T01:03:20.570Z,35.60
2019-05-15T01:05:48.013Z,36.10
2019-05-15T01:08:14.380Z,36.40
2019-05-15T01:10:40.499Z,36.60
2019-05-15T01:13:08.468Z,36.80
2019-05-15T01:15:34.532Z,36.90
2019-05-15T01:18:00.831Z,36.70
2019-05-15T01:20:28.592Z,36.90
2019-05-15T01:22:54.757Z,37.10
2019-05-15T01:25:20.763Z,37.20
2019-05-15T01:27:48.909Z,37.20
2019-05-15T01:30:15.295Z,37.30
2019-05-15T01:32:41.303Z,37.60
2019-05-15T01:35:09.585Z,37.80
2019-05-15T01:37:35.567Z,37.90
2019-05-15T01:40:01.588Z,38.10
2019-05-15T01:42:29.808Z,38.10
2019-05-15T01:44:55.846Z,38.20
2019-05-15T01:47:21.955Z,38.30
2019-05-15T01:49:49.036Z,38.30
2019-05-15T01:52:15.327Z,38.30
2019-05-15T01:54:41.633Z,38.50
2019-05-15T01:57:09.318Z,38.60
2019-05-15T01:59:35.616Z,39.00
2019-05-15T02:02:01.638Z,39.40
2019-05-15T02:04:28.990Z,39.20
2019-05-15T02:06:55.323Z,39.10
2019-05-15T02:09:21.401Z,39.50
2019-05-15T02:11:48.907Z,39.60
2019-05-15T02:14:15.062Z,39.70
2019-05-15T02:16:41.375Z,39.70
2019-05-15T02:19:08.974Z,39.90
2019-05-15T02:21:35.252Z,40.10
2019-05-15T02:24:01.288Z,40.10
2019-05-15T02:26:28.222Z,40.50
2019-05-15T02:28:54.460Z,40.60
2019-05-15T02:31:20.660Z,40.70
2019-05-15T02:33:49.606Z,40.80
2019-05-15T02:36:15.004Z,41.10
2019-05-15T02:38:41.438Z,41.30
2019-05-15T02:41:09.948Z,41.20
2019-05-15T02:43:39.048Z,42.20
2019-05-15T02:46:04.432Z,41.10
2019-05-15T02:48:30.477Z,41.50
2019-05-15T02:50:58.671Z,41.80
2019-05-15T02:53:24.395Z,41.90
2019-05-15T02:55:50.500Z,42.00
2019-05-15T02:58:21.341Z,42.10
2019-05-15T03:00:52.030Z,42.30
2019-05-15T03:03:12.793Z,42.20
2019-05-15T03:05:40.767Z,42.50
2019-05-15T03:08:09.692Z,42.40
2019-05-15T03:10:35.665Z,42.00
2019-05-15T03:13:01.672Z,42.20
2019-05-15T03:15:28.948Z,42.90
2019-05-15T03:17:56.061Z,43.00
2019-05-15T03:20:22.078Z,42.80
2019-05-15T03:22:49.259Z,42.50
2019-05-15T03:25:19.196Z,42.50
2019-05-15T03:27:44.705Z,42.80
2019-05-15T03:30:14.402Z,43.00
2019-05-15T03:32:50.480Z,42.90
2019-05-15T03:35:13.247Z,43.20
2019-05-15T03:37:34.572Z,43.90
2019-05-15T03:40:00.800Z,43.20
2019-05-15T03:42:29.236Z,43.10
2019-05-15T03:44:54.732Z,43.00
2019-05-15T03:47:20.769Z,42.60
2019-05-15T03:49:49.416Z,42.90
2019-05-15T03:52:14.700Z,42.90
2019-05-15T03:54:40.796Z,43.10
2019-05-15T03:57:09.785Z,43.10
2019-05-15T03:59:35.071Z,43.30
2019-05-15T04:02:01.344Z,43.20
2019-05-15T04:04:29.692Z,43.20
2019-05-15T04:06:55.284Z,43.70
2019-05-15T04:09:21.314Z,42.80
2019-05-15T04:11:49.771Z,43.00
2019-05-15T04:14:19.151Z,43.00
2019-05-15T04:16:43.896Z,42.90
2019-05-15T04:19:10.085Z,43.00
2019-05-15T04:21:41.213Z,43.00
2019-05-15T04:24:04.156Z,42.70
2019-05-15T04:26:30.174Z,42.70
2019-05-15T04:28:56.186Z,42.60
2019-05-15T04:31:22.371Z,42.70
2019-05-15T04:33:49.171Z,43.10
2019-05-15T04:36:15.408Z,42.90
2019-05-15T04:38:41.554Z,43.20
2019-05-15T04:41:09.529Z,43.60
2019-05-15T04:43:41.523Z,43.70
2019-05-15T04:46:03.490Z,43.30
2019-05-15T04:48:29.503Z,43.00
2019-05-15T04:50:55.517Z,42.80
2019-05-15T04:53:22.690Z,42.30
2019-05-15T04:55:49.299Z,42.40
2019-05-15T04:58:15.431Z,42.40
2019-05-15T05:00:50.704Z,42.00
2019-05-15T05:03:19.717Z,42.10
2019-05-15T05:05:44.860Z,41.80
2019-05-15T05:08:10.888Z,42.00
2019-05-15T05:10:39.393Z,42.50
2019-05-15T05:13:08.506Z,42.30
2019-05-15T05:15:33.679Z,42.40
2019-05-15T05:17:59.689Z,42.60
2019-05-15T05:20:26.028Z,42.30
2019-05-15T05:22:54.024Z,41.80
2019-05-15T05:25:20.027Z,41.70
2019-05-15T05:27:46.039Z,41.40
2019-05-15T05:30:12.221Z,41.40
2019-05-15T05:32:39.248Z,41.30
2019-05-15T05:35:05.459Z,41.10
2019-05-15T05:37:31.508Z,40.00
2019-05-15T05:39:57.766Z,40.10
2019-05-15T05:42:23.847Z,40.10
2019-05-15T05:44:50.294Z,39.90
2019-05-15T05:47:18.274Z,39.60
2019-05-15T05:49:44.314Z,39.30
2019-05-15T05:52:10.459Z,39.50
2019-05-15T05:54:38.288Z,39.40
2019-05-15T05:57:04.416Z,38.90
2019-05-15T05:59:30.447Z,38.30
2019-05-15T06:01:58.761Z,37.80
2019-05-15T06:04:24.384Z,37.40
2019-05-15T06:07:06.243Z,37.10
2019-05-15T06:09:18.627Z,36.40
2019-05-15T06:11:44.645Z,36.40
2019-05-15T06:14:12.581Z,35.30
2019-05-15T06:16:38.944Z,34.00
2019-05-15T06:19:05.043Z,33.40
2019-05-15T06:21:31.150Z,33.00
2019-05-15T06:24:03.500Z,32.30
2019-05-15T06:26:25.451Z,31.90
2019-05-15T06:28:51.513Z,31.40
2019-05-15T06:31:19.003Z,31.10
2019-05-15T06:33:45.279Z,31.00
2019-05-15T06:36:12.379Z,31.40
2019-05-15T06:38:48.539Z,29.80
2019-05-15T06:41:20.161Z,29.20
2019-05-15T06:43:50.598Z,29.00
2019-05-15T06:46:28.186Z,28.50
2019-05-15T06:49:08.439Z,28.00
2019-05-15T06:51:48.884Z,27.90
2019-05-15T06:54:19.107Z,25.60
2019-05-15T06:56:58.183Z,25.50
2019-05-15T06:59:28.729Z,25.60
2019-05-15T07:01:54.996Z,25.00
2019-05-15T07:04:23.968Z,25.10
2019-05-15T07:06:52.031Z,24.40
2019-05-15T07:09:20.975Z,25.00
2019-05-15T07:11:51.657Z,24.60
2019-05-15T07:14:23.842Z,23.20
2019-05-15T07:16:50.253Z,23.40
2019-05-15T07:19:18.934Z,24.20
2019-05-15T07:21:48.663Z,24.10
2019-05-15T07:24:14.988Z,23.90
2019-05-15T07:26:40.988Z,24.20
2019-05-15T07:29:07.916Z,23.80
2019-05-15T07:31:34.101Z,23.60
2019-05-15T07:34:02.897Z,23.20
2019-05-15T07:36:28.983Z,23.10
2019-05-15T07:38:55.008Z,22.80
2019-05-15T07:41:21.053Z,22.70
2019-05-15T07:43:49.380Z,23.00
2019-05-15T07:46:15.124Z,22.80
2019-05-15T07:48:43.904Z,22.40
2019-05-15T07:51:11.563Z,22.50
2019-05-15T07:53:38.381Z,22.10
2019-05-15T07:56:04.753Z,21.70
2019-05-15T07:58:31.547Z,22.50
2019-05-15T08:00:58.957Z,21.90
2019-05-15T08:03:29.138Z,22.20
2019-05-15T08:06:00.252Z,22.60
2019-05-15T08:08:24.034Z,22.50
2019-05-15T08:10:50.154Z,22.60
2019-05-15T08:13:18.481Z,22.10
2019-05-15T08:15:44.251Z,22.60
2019-05-15T08:18:13.019Z,22.00
2019-05-15T08:20:38.755Z,21.90
2019-05-15T08:23:04.824Z,21.40
2019-05-15T08:25:35.258Z,21.40
2019-05-15T08:27:59.332Z,21.60
2019-05-15T08:30:25.420Z,22.30
2019-05-15T08:32:51.871Z,21.60
2019-05-15T08:35:19.220Z,21.40
2019-05-15T08:37:45.472Z,20.90
2019-05-15T08:40:11.485Z,20.50
2019-05-15T08:42:41.572Z,20.30
2019-05-15T08:45:05.934Z,20.30
2019-05-15T08:47:32.207Z,20.30
2019-05-15T08:49:58.236Z,20.20
2019-05-15T08:52:24.275Z,20.80
2019-05-15T08:54:50.303Z,20.30
2019-05-15T08:57:20.074Z,20.80
2019-05-15T08:59:44.268Z,19.80
2019-05-15T09:02:10.281Z,19.50
2019-05-15T09:04:38.688Z,19.30
2019-05-15T09:07:04.398Z,18.70
2019-05-15T09:09:30.528Z,18.90
2019-05-15T09:11:58.519Z,19.00
2019-05-15T09:14:24.512Z,19.80
2019-05-15T09:16:50.567Z,19.50
2019-05-15T09:19:18.511Z,19.50
2019-05-15T09:21:44.684Z,19.60
2019-05-15T09:24:10.706Z,20.10
2019-05-15T09:26:40.092Z,19.90
2019-05-15T09:29:04.659Z,19.70
2019-05-15T09:31:30.679Z,19.80
2019-05-15T09:33:58.621Z,19.10
2019-05-15T09:36:24.747Z,18.30
2019-05-15T09:38:50.783Z,17.50
2019-05-15T09:41:17.893Z,17.90
2019-05-15T09:43:44.164Z,18.10
2019-05-15T09:46:10.557Z,17.00
2019-05-15T09:48:39.111Z,17.20
2019-05-15T09:51:04.707Z,16.30
2019-05-15T09:53:30.715Z,17.00
2019-05-15T09:55:56.751Z,16.60
2019-05-15T09:58:22.764Z,17.30
2019-05-15T10:00:51.772Z,17.20
2019-05-15T10:03:19.019Z,17.00
2019-05-15T10:05:45.183Z,17.10
2019-05-15T10:08:11.505Z,17.20
2019-05-15T10:10:37.979Z,17.20
2019-05-15T10:13:05.514Z,16.70
2019-05-15T10:15:31.527Z,16.80
2019-05-15T10:17:59.794Z,17.20
2019-05-15T10:20:29.163Z,16.90
2019-05-15T10:22:55.288Z,17.00
2019-05-15T10:25:21.345Z,17.20
2019-05-15T10:27:48.807Z,17.30
2019-05-15T10:30:15.380Z,17.50
2019-05-15T10:32:41.450Z,17.70
2019-05-15T10:35:23.727Z,18.30
2019-05-15T10:37:35.372Z,17.80
2019-05-15T10:40:03.772Z,17.90
2019-05-15T10:42:30.073Z,18.10
2019-05-15T10:44:56.079Z,17.40
2019-05-15T10:47:22.133Z,17.20
2019-05-15T10:49:48.513Z,16.10
2019-05-15T10:52:14.655Z,16.00
2019-05-15T10:54:40.807Z,16.10
2019-05-15T10:57:08.648Z,15.80
2019-05-15T10:59:34.735Z,15.60
2019-05-15T11:02:00.806Z,14.10
2019-05-15T11:04:28.660Z,11.20
2019-05-15T11:06:54.742Z,9.60
2019-05-15T11:09:20.837Z,8.80
2019-05-15T11:11:48.685Z,8.50
2019-05-15T11:14:15.132Z,7.30
2019-05-15T11:16:41.273Z,4.90
2019-05-15T11:19:08.048Z,3.80
2019-05-15T11:21:34.800Z,3.30
2019-05-15T11:24:00.890Z,3.10
2019-05-15T11:26:33.214Z,2.20
2019-05-15T11:28:54.833Z,2.50
2019-05-15T11:31:20.876Z,3.60
2019-05-15T11:33:49.111Z,4.80
2019-05-15T11:36:15.071Z,6.70
2019-05-15T11:38:41.116Z,9.20
2019-05-15T11:41:08.746Z,10.00
2019-05-15T11:43:35.044Z,9.70
2019-05-15T11:46:01.075Z,8.00
2019-05-15T11:48:29.846Z,6.10
2019-05-15T11:50:55.293Z,4.80
2019-05-15T11:53:21.560Z,4.90
2019-05-15T11:55:48.092Z,6.50
2019-05-15T11:58:14.383Z,8.10
2019-05-15T12:00:40.765Z,9.10
2019-05-15T12:03:09.072Z,7.70
2019-05-15T12:05:34.707Z,5.90
2019-05-15T12:08:00.775Z,4.00
2019-05-15T12:10:28.857Z,3.50
2019-05-15T12:12:54.848Z,4.20
2019-05-15T12:15:20.895Z,5.90
2019-05-15T12:17:48.489Z,6.60
2019-05-15T12:20:14.852Z,6.80
2019-05-15T12:22:41.456Z,6.60
2019-05-15T12:25:09.724Z,7.30
2019-05-15T12:27:35.732Z,7.80
2019-05-15T12:30:10.136Z,6.40
2019-05-15T12:32:39.922Z,4.90
2019-05-15T12:35:04.688Z,5.90
2019-05-15T12:37:30.720Z,7.00
2019-05-15T12:59:40.984Z,11.20
2019-05-15T13:02:08.228Z,11.80
2019-05-15T13:04:34.484Z,12.50
2019-05-15T13:07:12.662Z,10.20
2019-05-15T13:09:31.359Z,9.70
2019-05-15T13:11:57.428Z,10.50
2019-05-15T13:14:23.590Z,8.40
2019-05-15T13:16:49.684Z,6.40
2019-05-15T13:19:15.757Z,5.20
2019-05-15T13:21:42.115Z,5.40
2019-05-15T13:24:08.431Z,5.80
2019-05-15T13:26:34.491Z,5.30
2019-05-15T13:29:00.539Z,3.90
2019-05-15T13:31:28.414Z,3.40
2019-05-15T13:33:54.566Z,3.60
2019-05-15T13:36:20.784Z,4.60
2019-05-15T13:38:48.217Z,5.70
2019-05-15T13:41:14.422Z,7.00
2019-05-15T13:43:41.143Z,6.20
2019-05-15T13:46:08.808Z,5.30
2019-05-15T13:48:35.147Z,5.30
2019-05-15T13:51:01.180Z,4.30
2019-05-15T13:53:27.937Z,3.90
2019-05-15T13:55:54.127Z,3.10
2019-05-15T13:58:20.167Z,2.50
2019-05-15T14:00:48.967Z,2.00
2019-05-15T14:03:14.112Z,2.30
2019-05-15T14:05:41.135Z,2.70
2019-05-15T14:08:07.204Z,2.30
2019-05-15T14:10:33.283Z,3.30
2019-05-15T14:12:59.355Z,3.70
2019-05-15T14:15:25.359Z,4.40
2019-05-15T14:17:51.383Z,4.50
2019-05-15T14:20:17.496Z,4.70
2019-05-15T14:22:43.512Z,5.00
2019-05-15T14:25:10.490Z,4.30
2019-05-15T14:27:39.353Z,5.00
2019-05-15T14:30:06.019Z,5.80
2019-05-15T14:32:38.355Z,5.10
2019-05-15T14:35:00.024Z,4.60
2019-05-15T14:37:28.150Z,4.00
2019-05-15T14:39:53.971Z,4.10
2019-05-15T14:42:20.097Z,5.30
2019-05-15T14:44:48.415Z,5.70
2019-05-15T14:47:14.016Z,5.00
2019-05-15T14:49:44.619Z,4.70
2019-05-15T14:52:09.391Z,3.00
2019-05-15T14:54:38.288Z,3.10
2019-05-15T14:57:03.971Z,3.70
2019-05-15T14:59:29.992Z,3.60
2019-05-15T15:01:57.977Z,4.40
2019-05-15T15:04:24.033Z,4.40
2019-05-15T15:06:50.073Z,3.90
2019-05-15T15:09:16.097Z,3.80
2019-05-15T15:11:42.127Z,4.10
2019-05-15T15:14:08.580Z,3.50
2019-05-15T15:16:38.461Z,3.80
2019-05-15T15:19:04.915Z,3.60
2019-05-15T15:21:31.241Z,3.90
2019-05-15T15:23:58.705Z,4.60
2019-05-15T15:26:25.543Z,5.30
2019-05-15T15:28:51.618Z,6.30
2019-05-15T15:31:19.157Z,6.10
2019-05-15T15:33:48.531Z,6.70
2019-05-15T15:36:14.556Z,7.20
2019-05-15T15:38:44.008Z,7.50
2019-05-15T15:41:09.096Z,8.80
2019-05-15T15:43:35.102Z,8.60
2019-05-15T15:46:01.102Z,8.90
2019-05-15T15:48:28.413Z,9.30
2019-05-15T15:50:54.906Z,9.20
2019-05-15T15:53:21.250Z,8.80
2019-05-15T15:55:48.898Z,8.30
2019-05-15T15:58:15.420Z,7.90
2019-05-15T16:00:41.435Z,7.60
2019-05-15T16:03:08.416Z,7.30
2019-05-15T16:05:34.704Z,7.70
2019-05-15T16:08:00.728Z,7.90
2019-05-15T16:10:28.238Z,8.20
2019-05-15T16:12:54.461Z,8.70
2019-05-15T16:15:20.488Z,9.20
2019-05-15T16:17:48.609Z,9.60
2019-05-15T16:20:14.502Z,9.60
2019-05-15T16:22:42.983Z,10.00
2019-05-15T16:25:18.811Z,9.90
2019-05-15T16:27:45.269Z,9.90
2019-05-15T16:30:11.293Z,9.70
2019-05-15T16:32:39.014Z,9.70
2019-05-15T16:35:08.243Z,9.70
2019-05-15T16:37:34.419Z,9.70
2019-05-15T16:40:00.464Z,10.00
2019-05-15T16:42:28.484Z,10.40
2019-05-15T16:44:58.448Z,10.10
2019-05-15T16:47:24.689Z,10.70
2019-05-15T16:49:50.739Z,10.80
2019-05-15T16:52:19.407Z,11.00
2019-05-15T16:54:45.764Z,11.50
2019-05-15T16:57:11.792Z,11.20
2019-05-15T16:59:38.957Z,11.30
2019-05-15T17:02:05.329Z,11.00
2019-05-15T17:04:31.368Z,11.00
2019-05-15T17:06:58.584Z,11.50
2019-05-15T17:09:25.263Z,11.40
2019-05-15T17:11:51.271Z,11.70
2019-05-15T17:14:19.819Z,11.10
2019-05-15T17:16:47.972Z,11.50
2019-05-15T17:19:13.576Z,12.10
2019-05-15T17:21:39.667Z,12.20
2019-05-15T17:24:06.282Z,12.10
2019-05-15T17:26:35.319Z,12.00
2019-05-15T17:29:01.956Z,12.50
2019-05-15T17:31:28.795Z,12.50
2019-05-15T17:33:55.299Z,13.50
2019-05-15T17:36:21.324Z,13.10
2019-05-15T17:38:48.787Z,13.60
2019-05-15T17:41:20.842Z,13.50
2019-05-15T17:43:48.557Z,13.00
2019-05-15T17:46:23.159Z,13.60
2019-05-15T17:48:55.553Z,13.70
2019-05-15T17:51:17.747Z,13.50
2019-05-15T17:53:44.171Z,13.80
2019-05-15T17:56:10.187Z,13.70
2019-05-15T17:58:38.194Z,14.10
2019-05-15T18:01:04.519Z,13.70
2019-05-15T18:03:30.596Z,13.70
2019-05-15T18:05:58.837Z,13.60
2019-05-15T18:08:24.529Z,13.90
2019-05-15T18:10:50.566Z,14.30
2019-05-15T18:13:16.711Z,14.20
2019-05-15T18:15:42.831Z,14.30
2019-05-15T18:18:10.797Z,14.60
2019-05-15T18:20:38.336Z,14.20
2019-05-15T18:23:04.770Z,13.70
2019-05-15T18:25:30.767Z,13.60
2019-05-15T18:27:59.153Z,13.10
2019-05-15T18:30:27.961Z,12.20
2019-05-15T18:32:53.727Z,12.00
2019-05-15T18:35:19.767Z,11.80
2019-05-15T18:37:48.150Z,11.20
2019-05-15T18:40:13.937Z,10.80
2019-05-15T18:42:39.966Z,11.10
2019-05-15T18:45:06.481Z,10.70
2019-05-15T18:47:32.689Z,11.40
2019-05-15T18:50:06.104Z,11.20
2019-05-15T18:52:28.760Z,11.50
2019-05-15T18:54:54.947Z,11.00
2019-05-15T18:57:20.967Z,11.30
2019-05-15T18:59:48.698Z,11.40
2019-05-15T19:02:14.853Z,11.40
2019-05-15T19:04:40.867Z,11.80
2019-05-15T19:07:08.925Z,11.70
2019-05-15T19:09:35.160Z,12.10
2019-05-15T19:12:01.171Z,12.70
2019-05-15T19:14:28.039Z,12.10
2019-05-15T19:16:54.284Z,12.20
2019-05-15T19:19:20.291Z,12.50
2019-05-15T19:21:48.735Z,12.40
2019-05-15T19:24:14.341Z,12.80
2019-05-15T19:26:40.351Z,12.90
2019-05-15T19:29:08.274Z,12.80
2019-05-15T19:31:35.305Z,12.70
2019-05-15T19:34:01.572Z,13.40
2019-05-15T19:36:27.897Z,13.10
2019-05-15T19:38:53.911Z,13.10
2019-05-15T19:41:20.245Z,13.70
2019-05-15T19:43:48.563Z,13.50
2019-05-15T19:46:14.314Z,13.70
2019-05-15T19:48:40.330Z,13.70
2019-05-15T19:51:08.785Z,13.60
2019-05-15T19:53:34.268Z,13.90
2019-05-15T19:56:00.315Z,13.60
2019-05-15T19:58:28.477Z,14.00
2019-05-15T20:00:54.447Z,14.00
2019-05-15T20:03:20.470Z,14.30
2019-05-15T20:05:48.480Z,14.30
2019-05-15T20:08:14.687Z,14.30
2019-05-15T20:10:40.711Z,14.20
2019-05-15T20:13:06.773Z,14.80
2019-05-15T20:15:32.839Z,14.50
2019-05-15T20:17:58.981Z,14.80
2019-05-15T20:20:28.013Z,15.20
2019-05-15T20:22:53.571Z,15.20
2019-05-15T20:25:19.592Z,15.40
2019-05-15T20:27:47.969Z,15.80
2019-05-15T20:30:14.099Z,16.10
2019-05-15T20:32:40.535Z,16.20
2019-05-15T20:35:08.648Z,16.40
2019-05-15T20:37:39.127Z,16.50
2019-05-15T20:40:08.848Z,16.30
2019-05-15T20:42:37.871Z,16.70
2019-05-15T20:45:09.247Z,16.90
2019-05-15T20:47:34.119Z,17.40
2019-05-15T20:50:00.460Z,17.50
2019-05-15T20:52:32.997Z,18.00
2019-05-15T20:54:59.495Z,18.00
2019-05-15T20:57:28.221Z,18.00
2019-05-15T20:59:53.693Z,18.10
2019-05-15T21:02:19.704Z,18.30
2019-05-15T21:04:46.111Z,18.50
2019-05-15T21:07:12.119Z,18.60
2019-05-15T21:09:39.397Z,18.60
2019-05-15T21:12:05.768Z,18.80
2019-05-15T21:14:31.819Z,19.00
2019-05-15T21:16:59.055Z,19.20
2019-05-15T21:19:25.359Z,19.30
2019-05-15T21:21:52.195Z,19.40
2019-05-15T21:24:25.539Z,19.60
2019-05-15T21:26:52.536Z,20.10
2019-05-15T21:29:18.808Z,20.20
2019-05-15T21:31:44.859Z,20.30
2019-05-15T21:34:11.399Z,20.90
2019-05-15T21:36:39.413Z,21.00
2019-05-15T21:39:05.780Z,21.00
2019-05-15T21:41:38.694Z,21.90
2019-05-15T21:44:05.047Z,21.80
2019-05-15T21:46:31.089Z,22.10
2019-05-15T21:48:57.731Z,22.40
2019-05-15T21:51:27.994Z,22.30
2019-05-15T21:53:53.683Z,22.50
2019-05-15T21:56:19.805Z,22.60
2019-05-15T21:58:48.140Z,22.90
2019-05-15T22:01:13.980Z,23.10
2019-05-15T22:03:40.233Z,23.30
2019-05-15T22:06:11.239Z,23.60
2019-05-15T22:08:42.683Z,24.00
2019-05-15T22:11:08.755Z,24.00
2019-05-15T22:13:34.862Z,24.40
2019-05-15T22:16:01.325Z,24.90
2019-05-15T22:18:31.581Z,25.10
2019-05-15T22:20:58.501Z,25.40
2019-05-15T22:23:29.867Z,25.80
2019-05-15T22:25:58.473Z,26.00
2019-05-15T22:28:24.725Z,26.00
2019-05-15T22:30:52.911Z,26.70
2019-05-15T22:33:19.014Z,27.00
2019-05-15T22:35:45.255Z,26.70
2019-05-15T22:38:11.266Z,26.70
2019-05-15T22:40:38.076Z,27.20
2019-05-15T22:43:04.504Z,26.70
2019-05-15T22:45:30.549Z,26.90
2019-05-15T22:47:58.560Z,27.40
2019-05-15T22:50:24.635Z,27.40
2019-05-15T22:52:50.674Z,27.30
2019-05-15T22:55:18.283Z,27.50
2019-05-15T22:57:44.533Z,27.70
2019-05-15T23:00:10.575Z,27.80
2019-05-15T23:02:37.136Z,27.90
2019-05-15T23:05:04.766Z,28.10
2019-05-15T23:07:30.816Z,28.20
2019-05-15T23:09:58.337Z,28.30
2019-05-15T23:12:24.635Z,28.50
2019-05-15T23:14:50.750Z,28.90
2019-05-15T23:17:16.807Z,29.10
2019-05-15T23:19:43.108Z,29.20
2019-05-15T23:22:09.155Z,29.60
2019-05-15T23:24:35.180Z,29.20
2019-05-15T23:27:01.587Z,29.40
2019-05-15T23:29:27.939Z,29.50
2019-05-15T23:31:53.989Z,29.50
2019-05-15T23:34:20.016Z,29.90
2019-05-15T23:36:48.230Z,29.60
2019-05-15T23:39:14.812Z,29.60
2019-05-15T23:41:40.833Z,29.40
2019-05-15T23:44:08.212Z,29.00
2019-05-15T23:46:34.542Z,29.20
2019-05-15T23:49:00.568Z,29.10
2019-05-15T23:51:27.914Z,29.20
2019-05-15T23:53:54.177Z,29.20
2019-05-15T23:56:20.185Z,29.30
2019-05-15T23:58:46.195Z,29.30
