createdAt,value
2023-03-26T00:09:21.062Z,10.90
2023-03-26T00:24:29.656Z,5.50
2023-03-26T00:39:33.794Z,7.90
2023-03-26T00:54:36.390Z,8.10
2023-03-26T01:09:45.723Z,6.20
2023-03-26T01:24:54.095Z,7.60
2023-03-26T01:40:07.132Z,5.70
2023-03-26T02:10:22.314Z,8.50
2023-03-26T02:25:24.910Z,7.70
2023-03-26T02:40:28.051Z,7.30
2023-03-26T03:10:33.359Z,8.80
2023-03-26T03:25:39.571Z,6.60
2023-03-26T03:40:45.558Z,7.00
2023-03-26T03:55:53.684Z,7.20
2023-03-26T04:10:59.105Z,6.90
2023-03-26T04:26:05.548Z,5.60
2023-03-26T04:41:13.246Z,5.10
2023-03-26T04:56:38.236Z,3.90
2023-03-26T05:11:41.400Z,2.60
2023-03-26T05:26:43.970Z,5.20
2023-03-26T05:41:49.471Z,3.20
2023-03-26T05:56:53.011Z,6.30
2023-03-26T06:11:55.974Z,4.30
2023-03-26T06:26:58.822Z,5.00
2023-03-26T07:12:12.681Z,5.80
2023-03-26T07:27:40.541Z,5.60
2023-03-26T07:42:46.316Z,3.30
2023-03-26T07:58:11.650Z,2.60
2023-03-26T08:13:25.437Z,4.40
2023-03-26T08:28:37.911Z,4.10
2023-03-26T08:59:20.473Z,4.40
2023-03-26T09:14:51.483Z,4.50
2023-03-26T09:30:13.325Z,5.80
2023-03-26T09:45:18.614Z,1.90
2023-03-26T10:00:35.525Z,5.30
2023-03-26T10:16:05.606Z,3.20
2023-03-26T10:31:29.721Z,3.90
2023-03-26T10:47:04.694Z,3.90
2023-03-26T11:02:39.222Z,4.70
2023-03-26T11:18:08.108Z,5.90
2023-03-26T11:33:18.343Z,5.10
2023-03-26T11:48:28.316Z,7.30
2023-03-26T12:03:31.946Z,5.90
2023-03-26T12:18:35.104Z,5.80
2023-03-26T12:33:39.064Z,7.10
2023-03-26T12:48:42.077Z,11.10
2023-03-26T13:04:07.146Z,5.90
2023-03-26T13:19:20.680Z,6.90
2023-03-26T13:34:41.413Z,8.80
2023-03-26T13:49:49.653Z,9.90
2023-03-26T14:04:58.532Z,9.20
2023-03-26T14:20:22.673Z,15.20
2023-03-26T14:35:35.227Z,8.10
2023-03-26T14:51:19.872Z,8.20
2023-03-26T15:06:55.192Z,5.10
2023-03-26T15:22:19.894Z,5.10
2023-03-26T15:37:56.704Z,6.90
2023-03-26T15:53:11.754Z,7.00
2023-03-26T16:08:28.593Z,6.90
2023-03-26T16:23:47.300Z,7.00
2023-03-26T16:39:12.130Z,9.80
2023-03-26T16:54:17.594Z,8.30
2023-03-26T17:09:31.696Z,17.10
2023-03-26T17:24:42.822Z,9.10
2023-03-26T17:40:12.339Z,12.30
2023-03-26T17:55:19.767Z,14.50
2023-03-26T18:10:51.883Z,16.20
2023-03-26T18:26:09.828Z,18.80
2023-03-26T18:41:27.355Z,39.70
2023-03-26T18:56:35.294Z,22.10
2023-03-26T19:11:40.545Z,12.20
2023-03-26T19:26:44.131Z,12.90
2023-03-26T19:41:51.435Z,8.90
2023-03-26T19:56:54.021Z,9.60
2023-03-26T20:11:56.899Z,9.90
2023-03-26T20:42:02.167Z,11.70
2023-03-26T20:57:04.823Z,16.10
2023-03-26T21:12:16.912Z,14.50
2023-03-26T21:27:43.590Z,11.70
2023-03-26T21:42:49.749Z,11.00
2023-03-26T21:58:12.288Z,11.70
2023-03-26T22:13:15.314Z,10.20
2023-03-26T22:28:19.641Z,13.70
2023-03-26T22:43:22.295Z,11.10
2023-03-26T23:13:28.276Z,12.90
2023-03-26T23:43:35.099Z,11.30
2023-03-26T23:58:37.728Z,10.80
