createdAt,value
2018-05-12T00:00:43.575Z,77.04
2018-05-12T00:01:43.554Z,77.33
2018-05-12T00:02:43.510Z,76.84
2018-05-12T00:03:43.603Z,77.42
2018-05-12T00:04:43.457Z,77.13
2018-05-12T00:05:45.490Z,76.84
2018-05-12T00:06:43.412Z,77.42
2018-05-12T00:07:43.416Z,77.04
2018-05-12T00:08:43.372Z,76.84
2018-05-12T00:09:50.325Z,77.42
2018-05-12T00:10:43.328Z,77.51
2018-05-12T00:11:43.680Z,76.65
2018-05-12T00:12:43.277Z,77.61
2018-05-12T00:13:43.377Z,77.51
2018-05-12T00:14:43.239Z,76.94
2018-05-12T00:15:43.277Z,77.33
2018-05-12T00:16:43.179Z,77.61
2018-05-12T00:17:43.176Z,77.42
2018-05-12T00:18:43.155Z,76.56
2018-05-12T00:19:43.197Z,77.70
2018-05-12T00:20:43.093Z,78.09
2018-05-12T00:21:43.110Z,77.33
2018-05-12T00:22:43.056Z,77.70
2018-05-12T00:23:44.070Z,77.70
2018-05-12T00:24:43.023Z,77.90
2018-05-12T00:25:43.041Z,77.80
2018-05-12T00:26:42.951Z,78.19
2018-05-12T00:27:42.970Z,77.80
2018-05-12T00:28:42.921Z,78.38
2018-05-12T00:29:42.949Z,78.09
2018-05-12T00:30:42.871Z,78.38
2018-05-12T00:31:42.852Z,78.38
2018-05-12T00:32:42.827Z,78.28
2018-05-12T00:33:42.871Z,78.66
2018-05-12T00:34:42.758Z,78.76
2018-05-12T00:35:42.788Z,78.66
2018-05-12T00:36:42.711Z,78.38
2018-05-12T00:37:42.810Z,78.95
2018-05-12T00:38:42.672Z,78.66
2018-05-12T00:39:42.707Z,78.76
2018-05-12T00:40:42.622Z,78.76
2018-05-12T00:41:42.619Z,78.76
2018-05-12T00:42:42.569Z,78.95
2018-05-12T00:43:42.645Z,78.86
2018-05-12T00:44:42.520Z,78.38
2018-05-12T00:45:42.583Z,78.19
2018-05-12T00:46:42.473Z,77.90
2018-05-12T00:47:42.560Z,78.19
2018-05-12T00:48:42.445Z,79.14
2018-05-12T00:49:42.466Z,78.95
2018-05-12T00:50:42.383Z,79.05
2018-05-12T00:51:42.379Z,78.66
2018-05-12T00:52:42.337Z,79.24
2018-05-12T00:53:42.418Z,79.05
2018-05-12T00:54:42.301Z,79.62
2018-05-12T00:55:42.317Z,79.91
2018-05-12T00:56:42.240Z,79.62
2018-05-12T00:57:42.313Z,79.52
2018-05-12T00:58:42.190Z,79.62
2018-05-12T00:59:42.238Z,79.62
2018-05-12T01:00:42.160Z,79.43
2018-05-12T01:01:42.237Z,79.24
2018-05-12T01:02:42.102Z,79.33
2018-05-12T01:03:42.156Z,78.95
2018-05-12T01:04:42.054Z,79.33
2018-05-12T01:05:42.065Z,79.14
2018-05-12T01:06:42.033Z,80.10
2018-05-12T01:07:42.064Z,79.24
2018-05-12T01:08:41.957Z,80.10
2018-05-12T01:09:41.980Z,80.10
2018-05-12T01:10:41.917Z,80.00
2018-05-12T01:11:41.980Z,80.10
2018-05-12T01:12:41.861Z,80.48
2018-05-12T01:13:41.980Z,80.38
2018-05-12T01:14:41.830Z,80.48
2018-05-12T01:15:41.842Z,80.35
2018-05-12T01:16:41.757Z,80.25
2018-05-12T01:17:41.822Z,80.19
2018-05-12T01:18:41.736Z,80.54
2018-05-12T01:19:41.733Z,80.73
2018-05-12T01:20:41.674Z,80.87
2018-05-12T01:21:41.757Z,80.63
2018-05-12T01:22:41.621Z,80.82
2018-05-12T01:23:41.755Z,80.77
2018-05-12T01:24:41.591Z,80.58
2018-05-12T01:25:41.590Z,80.77
2018-05-12T01:26:41.522Z,80.44
2018-05-12T01:27:41.585Z,81.15
2018-05-12T01:28:41.496Z,80.82
2018-05-12T01:29:41.521Z,81.40
2018-05-12T01:30:41.441Z,81.30
2018-05-12T01:31:41.517Z,81.40
2018-05-12T01:32:41.392Z,81.49
2018-05-12T01:33:41.416Z,81.40
2018-05-12T01:34:41.357Z,81.11
2018-05-12T01:35:41.433Z,81.30
2018-05-12T01:36:41.322Z,81.49
2018-05-12T01:37:41.344Z,81.40
2018-05-12T01:38:41.244Z,81.40
2018-05-12T01:39:41.260Z,81.68
2018-05-12T01:40:41.198Z,81.78
2018-05-12T01:41:41.274Z,81.97
2018-05-12T01:42:41.178Z,82.07
2018-05-12T01:43:41.204Z,81.97
2018-05-12T01:44:41.119Z,81.30
2018-05-12T01:45:41.197Z,81.59
2018-05-12T01:46:41.077Z,81.78
2018-05-12T01:47:41.108Z,81.97
2018-05-12T01:48:41.041Z,81.97
2018-05-12T01:49:41.012Z,81.97
2018-05-12T01:50:40.959Z,81.88
2018-05-12T01:51:41.028Z,80.92
2018-05-12T01:52:40.930Z,81.59
2018-05-12T01:53:40.927Z,81.40
2018-05-12T01:54:40.862Z,81.11
2018-05-12T01:55:40.943Z,81.40
2018-05-12T01:56:40.830Z,81.88
2018-05-12T01:57:40.860Z,81.78
2018-05-12T01:58:40.770Z,81.97
2018-05-12T01:59:40.786Z,81.97
2018-05-12T02:00:40.723Z,81.97
2018-05-12T02:01:40.780Z,81.97
2018-05-12T02:02:40.676Z,82.26
2018-05-12T02:03:40.692Z,82.54
2018-05-12T02:04:40.635Z,82.17
2018-05-12T02:05:42.650Z,82.45
2018-05-12T02:06:40.631Z,82.64
2018-05-12T02:07:40.607Z,82.26
2018-05-12T02:08:40.543Z,82.45
2018-05-12T02:09:40.555Z,82.64
2018-05-12T02:10:40.496Z,82.64
2018-05-12T02:11:40.527Z,83.12
2018-05-12T02:12:40.446Z,83.31
2018-05-12T02:13:40.477Z,83.40
2018-05-12T02:14:40.379Z,83.22
2018-05-12T02:15:40.466Z,82.83
2018-05-12T02:16:40.334Z,82.83
2018-05-12T02:17:40.388Z,82.54
2018-05-12T02:18:40.295Z,82.54
2018-05-12T02:19:40.376Z,82.35
2018-05-12T02:20:40.244Z,82.74
2018-05-12T02:21:40.302Z,82.74
2018-05-12T02:22:40.204Z,83.40
2018-05-12T02:23:40.209Z,83.12
2018-05-12T02:24:40.142Z,83.50
2018-05-12T02:25:40.222Z,83.22
2018-05-12T02:26:40.114Z,83.50
2018-05-12T02:27:40.137Z,83.40
2018-05-12T02:28:40.084Z,83.40
2018-05-12T02:29:40.127Z,83.31
2018-05-12T02:30:40.020Z,83.12
2018-05-12T02:31:40.160Z,83.69
2018-05-12T02:32:39.985Z,83.79
2018-05-12T02:33:39.951Z,83.69
2018-05-12T02:34:39.983Z,84.27
2018-05-12T02:35:39.893Z,84.08
2018-05-12T02:36:39.993Z,84.70
2018-05-12T02:37:39.841Z,84.52
2018-05-12T02:38:39.911Z,84.52
2018-05-12T02:39:39.789Z,84.70
2018-05-12T02:40:39.812Z,85.28
2018-05-12T02:41:39.754Z,85.18
2018-05-12T02:42:39.836Z,85.28
2018-05-12T02:43:39.707Z,85.57
2018-05-12T02:44:39.746Z,85.28
2018-05-12T02:45:39.658Z,85.18
2018-05-12T02:46:39.751Z,86.23
2018-05-12T02:47:39.597Z,86.19
2018-05-12T02:48:39.676Z,87.15
2018-05-12T02:49:39.557Z,86.86
2018-05-12T02:50:39.678Z,86.76
2018-05-12T02:51:39.516Z,86.96
2018-05-12T02:52:39.694Z,87.72
2018-05-12T02:53:39.482Z,88.39
2018-05-12T02:54:39.485Z,87.91
2018-05-12T02:55:39.414Z,88.01
2018-05-12T02:56:39.498Z,88.10
2018-05-12T02:57:39.351Z,88.01
2018-05-12T02:58:39.519Z,87.43
2018-05-12T02:59:39.325Z,87.05
2018-05-12T03:00:39.322Z,87.29
2018-05-12T03:01:39.276Z,88.01
2018-05-12T03:02:39.334Z,88.44
2018-05-12T03:03:39.237Z,88.77
2018-05-12T03:04:39.674Z,88.34
2018-05-12T03:05:39.178Z,88.54
2018-05-12T03:06:39.253Z,89.30
2018-05-12T03:07:39.139Z,88.92
2018-05-12T03:08:39.193Z,89.59
2018-05-12T03:09:39.089Z,89.01
2018-05-12T03:10:39.112Z,90.06
2018-05-12T03:11:39.037Z,90.16
2018-05-12T03:12:39.104Z,90.64
2018-05-12T03:13:38.981Z,90.45
2018-05-12T03:14:39.022Z,90.73
2018-05-12T03:15:38.935Z,90.35
2018-05-12T03:16:39.031Z,91.11
2018-05-12T03:17:38.883Z,91.21
2018-05-12T03:18:38.949Z,90.45
2018-05-12T03:19:38.854Z,90.54
2018-05-12T03:20:38.862Z,91.02
2018-05-12T03:21:38.797Z,91.59
2018-05-12T03:22:38.861Z,91.69
2018-05-12T03:23:38.749Z,91.30
2018-05-12T03:24:38.782Z,91.45
2018-05-12T03:25:38.699Z,91.21
2018-05-12T03:26:38.783Z,90.45
2018-05-12T03:27:38.662Z,90.69
2018-05-12T03:28:38.739Z,90.64
2018-05-12T03:29:38.598Z,90.83
2018-05-12T03:30:38.723Z,90.83
2018-05-12T03:31:38.557Z,91.07
2018-05-12T03:32:38.631Z,91.16
2018-05-12T03:33:38.529Z,91.83
2018-05-12T03:34:38.558Z,91.93
2018-05-12T03:35:38.462Z,92.12
2018-05-12T03:36:38.555Z,91.64
2018-05-12T03:37:38.424Z,91.74
2018-05-12T03:38:38.395Z,91.16
2018-05-12T03:39:38.362Z,91.07
2018-05-12T03:40:38.351Z,92.21
2018-05-12T03:41:38.475Z,92.02
2018-05-12T03:42:38.328Z,92.12
2018-05-12T03:43:38.397Z,92.12
2018-05-12T03:44:38.264Z,91.55
2018-05-12T03:45:38.304Z,92.41
2018-05-12T03:46:38.212Z,91.83
2018-05-12T03:47:38.217Z,91.45
2018-05-12T03:48:38.152Z,91.64
2018-05-12T03:49:38.218Z,91.26
2018-05-12T03:50:38.112Z,91.83
2018-05-12T03:51:38.139Z,90.97
2018-05-12T03:52:38.044Z,90.50
2018-05-12T03:53:38.151Z,90.50
2018-05-12T03:54:37.993Z,91.26
2018-05-12T03:55:38.055Z,91.36
2018-05-12T03:56:37.958Z,91.26
2018-05-12T03:57:38.013Z,91.83
2018-05-12T03:58:37.921Z,91.45
2018-05-12T03:59:37.993Z,91.64
2018-05-12T04:00:37.856Z,91.26
2018-05-12T04:01:37.901Z,91.16
2018-05-12T04:02:37.801Z,91.31
2018-05-12T04:03:37.820Z,91.64
2018-05-12T04:04:37.744Z,91.64
2018-05-12T04:05:37.821Z,91.36
2018-05-12T04:06:37.715Z,91.74
2018-05-12T04:07:37.758Z,92.31
2018-05-12T04:08:37.674Z,92.50
2018-05-12T04:09:37.748Z,93.26
2018-05-12T04:10:37.608Z,92.69
2018-05-12T04:11:37.664Z,93.17
2018-05-12T04:12:37.571Z,93.70
2018-05-12T04:13:37.680Z,93.65
2018-05-12T04:14:37.512Z,94.03
2018-05-12T04:15:37.618Z,93.74
2018-05-12T04:16:37.465Z,93.07
2018-05-12T04:17:37.491Z,93.07
2018-05-12T04:18:37.433Z,92.79
2018-05-12T04:19:37.518Z,92.31
2018-05-12T04:20:37.394Z,92.31
2018-05-12T04:21:37.421Z,92.31
2018-05-12T04:22:37.320Z,92.69
2018-05-12T04:23:37.431Z,92.97
2018-05-12T04:24:37.304Z,93.07
2018-05-12T04:25:37.337Z,92.88
2018-05-12T04:26:37.243Z,92.88
2018-05-12T04:27:37.263Z,92.79
2018-05-12T04:28:37.176Z,92.88
2018-05-12T04:29:37.285Z,93.46
2018-05-12T04:30:37.139Z,92.88
2018-05-12T04:31:37.185Z,92.50
2018-05-12T04:32:37.078Z,92.31
2018-05-12T04:33:37.190Z,92.31
2018-05-12T04:34:37.052Z,92.41
2018-05-12T04:35:37.111Z,92.21
2018-05-12T04:36:36.978Z,92.02
2018-05-12T04:37:37.011Z,92.31
2018-05-12T04:38:36.945Z,91.64
2018-05-12T04:39:37.032Z,92.02
2018-05-12T04:40:36.884Z,91.74
2018-05-12T04:41:36.940Z,92.02
2018-05-12T04:42:36.850Z,91.55
2018-05-12T04:43:36.952Z,91.93
2018-05-12T04:44:36.804Z,92.21
2018-05-12T04:45:36.884Z,92.21
2018-05-12T04:46:36.761Z,92.36
2018-05-12T04:47:36.887Z,92.69
2018-05-12T04:48:36.685Z,93.21
2018-05-12T04:49:36.796Z,92.55
2018-05-12T04:50:36.645Z,92.36
2018-05-12T04:51:36.707Z,91.88
2018-05-12T04:52:36.610Z,92.07
2018-05-12T04:53:36.729Z,91.11
2018-05-12T04:54:36.564Z,91.78
2018-05-12T04:55:36.644Z,91.97
2018-05-12T04:56:36.525Z,91.78
2018-05-12T04:57:36.660Z,91.78
2018-05-12T04:58:36.454Z,91.59
2018-05-12T04:59:36.569Z,91.21
2018-05-12T05:00:36.405Z,91.25
2018-05-12T05:01:36.468Z,91.16
2018-05-12T05:02:36.360Z,91.06
2018-05-12T05:03:36.486Z,90.59
2018-05-12T05:04:36.315Z,91.35
2018-05-12T05:05:36.401Z,90.59
2018-05-12T05:06:36.277Z,90.59
2018-05-12T05:07:37.327Z,90.30
2018-05-12T05:08:36.211Z,90.39
2018-05-12T05:09:36.321Z,90.20
2018-05-12T05:10:36.156Z,90.30
2018-05-12T05:11:36.233Z,90.39
2018-05-12T05:12:36.117Z,89.58
2018-05-12T05:13:36.243Z,89.15
2018-05-12T05:14:36.070Z,89.67
2018-05-12T05:15:36.156Z,89.01
2018-05-12T05:16:36.038Z,89.10
2018-05-12T05:17:36.078Z,88.43
2018-05-12T05:18:36.042Z,88.53
2018-05-12T05:19:37.114Z,88.62
2018-05-12T05:20:35.931Z,88.05
2018-05-12T05:21:36.001Z,87.95
2018-05-12T05:22:35.880Z,88.05
2018-05-12T05:23:36.009Z,88.15
2018-05-12T05:24:35.839Z,87.62
2018-05-12T05:25:35.932Z,87.95
2018-05-12T05:26:35.801Z,87.71
2018-05-12T05:27:35.942Z,87.33
2018-05-12T05:28:35.753Z,87.52
2018-05-12T05:29:35.840Z,87.52
2018-05-12T05:30:35.685Z,87.43
2018-05-12T05:31:35.765Z,87.43
2018-05-12T05:32:35.646Z,87.52
2018-05-12T05:33:35.783Z,87.33
2018-05-12T05:34:35.572Z,86.57
2018-05-12T05:35:35.684Z,86.18
2018-05-12T05:36:35.553Z,86.37
2018-05-12T05:37:35.722Z,86.94
2018-05-12T05:38:35.488Z,86.47
2018-05-12T05:39:35.613Z,86.47
2018-05-12T05:40:35.438Z,85.89
2018-05-12T05:41:35.608Z,86.08
2018-05-12T05:42:35.391Z,86.32
2018-05-12T05:43:35.539Z,85.71
2018-05-12T05:44:35.356Z,86.51
2018-05-12T05:45:35.439Z,85.75
2018-05-12T05:46:35.298Z,86.04
2018-05-12T05:47:35.476Z,86.04
2018-05-12T05:48:35.245Z,86.51
2018-05-12T05:49:35.357Z,85.94
2018-05-12T05:50:35.221Z,85.84
2018-05-12T05:51:35.279Z,85.46
2018-05-12T05:52:35.156Z,85.36
2018-05-12T05:53:35.301Z,85.17
2018-05-12T05:54:35.095Z,85.27
2018-05-12T05:55:35.212Z,85.36
2018-05-12T05:56:35.054Z,85.31
2018-05-12T05:57:35.207Z,85.12
2018-05-12T05:58:35.051Z,84.45
2018-05-12T05:59:35.151Z,84.83
2018-05-12T06:00:34.937Z,84.35
2018-05-12T06:01:35.035Z,84.06
2018-05-12T06:02:34.927Z,84.64
2018-05-12T06:03:35.001Z,83.59
2018-05-12T06:04:34.862Z,84.16
2018-05-12T06:05:34.959Z,84.16
2018-05-12T06:06:34.801Z,84.26
2018-05-12T06:07:34.865Z,84.35
2018-05-12T06:08:34.781Z,84.06
2018-05-12T06:09:34.753Z,84.45
2018-05-12T06:10:34.718Z,83.68
2018-05-12T06:11:34.746Z,83.20
2018-05-12T06:12:34.660Z,83.59
2018-05-12T06:13:34.908Z,82.82
2018-05-12T06:14:34.636Z,82.92
2018-05-12T06:15:34.614Z,83.20
2018-05-12T06:16:34.585Z,82.63
2018-05-12T06:17:34.654Z,82.24
2018-05-12T06:18:34.518Z,82.06
2018-05-12T06:19:34.568Z,82.15
2018-05-12T06:20:34.529Z,83.53
2018-05-12T06:21:34.909Z,83.25
2018-05-12T06:22:34.414Z,83.34
2018-05-12T06:23:34.465Z,82.48
2018-05-12T06:24:34.363Z,82.96
2018-05-12T06:25:34.389Z,82.57
2018-05-12T06:26:34.309Z,82.96
2018-05-12T06:27:34.397Z,82.09
2018-05-12T06:28:34.260Z,82.09
2018-05-12T06:29:34.322Z,81.71
2018-05-12T06:30:34.226Z,80.85
2018-05-12T06:31:34.268Z,81.13
2018-05-12T06:32:34.173Z,80.70
2018-05-12T06:33:34.332Z,81.08
2018-05-12T06:34:34.131Z,80.70
2018-05-12T06:35:34.150Z,80.22
2018-05-12T06:36:34.058Z,80.41
2018-05-12T06:37:34.072Z,79.74
2018-05-12T06:38:34.022Z,79.83
2018-05-12T06:39:34.087Z,78.88
2018-05-12T06:40:34.002Z,79.74
2018-05-12T06:41:33.996Z,79.83
2018-05-12T06:42:33.934Z,79.39
2018-05-12T06:43:34.927Z,78.72
2018-05-12T06:44:33.912Z,77.95
2018-05-12T06:45:36.208Z,79.11
2018-05-12T06:46:33.824Z,79.11
2018-05-12T06:47:34.884Z,78.15
2018-05-12T06:48:33.787Z,78.05
2018-05-12T06:49:33.888Z,78.15
2018-05-12T06:50:33.875Z,77.95
2018-05-12T06:51:33.711Z,77.67
2018-05-12T06:52:33.690Z,77.67
2018-05-12T06:53:33.764Z,77.58
2018-05-12T06:54:33.637Z,77.00
2018-05-12T06:55:33.827Z,76.62
2018-05-12T06:56:33.652Z,77.58
2018-05-12T06:57:33.774Z,77.67
2018-05-12T06:58:33.650Z,77.58
2018-05-12T06:59:33.509Z,78.34
2018-05-12T07:00:33.520Z,78.15
2018-05-12T07:01:33.460Z,76.81
2018-05-12T07:02:33.439Z,77.29
2018-05-12T07:03:33.427Z,77.38
2018-05-12T07:04:33.390Z,77.86
2018-05-12T07:05:33.368Z,76.42
2018-05-12T07:06:33.360Z,77.48
2018-05-12T07:07:33.350Z,77.67
2018-05-12T07:08:33.314Z,77.29
2018-05-12T07:09:33.386Z,77.29
2018-05-12T07:10:33.261Z,77.71
2018-05-12T07:11:33.267Z,76.37
2018-05-12T07:12:33.197Z,76.37
2018-05-12T07:13:33.166Z,75.50
2018-05-12T07:14:33.155Z,75.50
2018-05-12T07:15:33.145Z,75.02
2018-05-12T07:16:33.106Z,75.50
2018-05-12T07:17:33.070Z,75.50
2018-05-12T07:18:33.062Z,75.31
2018-05-12T07:19:33.188Z,75.21
2018-05-12T07:20:32.999Z,75.40
2018-05-12T07:21:32.978Z,76.07
2018-05-12T07:22:32.968Z,75.70
2018-05-12T07:23:32.924Z,75.50
2018-05-12T07:24:32.903Z,75.54
2018-05-12T07:25:33.888Z,75.06
2018-05-12T07:26:32.875Z,75.15
2018-05-12T07:27:32.835Z,74.68
2018-05-12T07:28:32.796Z,74.58
2018-05-12T07:29:32.828Z,75.54
2018-05-12T07:30:32.862Z,74.68
2018-05-12T07:31:32.741Z,73.52
2018-05-12T07:32:32.816Z,72.37
2018-05-12T07:33:32.672Z,71.31
2018-05-12T07:34:32.720Z,70.93
2018-05-12T07:35:32.636Z,71.12
2018-05-12T07:36:32.627Z,71.03
2018-05-12T07:37:32.589Z,72.37
2018-05-12T07:38:32.657Z,72.85
2018-05-12T07:39:32.577Z,72.75
2018-05-12T07:40:32.559Z,72.50
2018-05-12T07:41:32.481Z,71.16
2018-05-12T07:42:32.577Z,72.22
2018-05-12T07:43:32.458Z,72.41
2018-05-12T07:44:32.488Z,69.91
2018-05-12T07:45:32.406Z,68.47
2018-05-12T07:46:32.400Z,69.05
2018-05-12T07:47:32.355Z,68.95
2018-05-12T07:48:36.907Z,69.24
2018-05-12T07:49:32.278Z,70.58
2018-05-12T07:50:32.300Z,70.39
2018-05-12T07:51:45.057Z,69.43
2018-05-12T07:52:32.202Z,67.99
2018-05-12T07:53:32.331Z,68.60
2018-05-12T07:54:32.174Z,67.70
2018-05-12T07:55:32.213Z,67.54
2018-05-12T07:56:32.120Z,67.64
2018-05-12T07:57:32.125Z,66.77
2018-05-12T07:58:32.082Z,67.07
2018-05-12T07:59:32.159Z,66.97
2018-05-12T08:00:32.030Z,67.45
2018-05-12T08:01:32.053Z,66.30
2018-05-12T08:02:32.000Z,65.23
2018-05-12T08:03:32.042Z,64.85
2018-05-12T08:04:31.998Z,64.85
2018-05-12T08:05:31.905Z,64.76
2018-05-12T08:06:31.980Z,64.18
2018-05-12T08:07:31.856Z,64.18
2018-05-12T08:08:31.906Z,64.95
2018-05-12T08:09:31.806Z,64.56
2018-05-12T08:10:31.802Z,63.60
2018-05-12T08:11:31.765Z,63.60
2018-05-12T08:12:31.744Z,64.79
2018-05-12T08:13:31.731Z,62.77
2018-05-12T08:14:31.687Z,62.38
2018-05-12T08:15:31.690Z,62.19
2018-05-12T08:16:31.646Z,61.81
2018-05-12T08:17:31.601Z,61.52
2018-05-12T08:18:31.595Z,60.08
2018-05-12T08:19:31.577Z,61.71
2018-05-12T08:20:31.540Z,62.19
2018-05-12T08:21:31.573Z,62.29
2018-05-12T08:22:31.498Z,62.03
2018-05-12T08:23:31.497Z,61.55
2018-05-12T08:24:31.455Z,61.46
2018-05-12T08:25:31.425Z,61.07
2018-05-12T08:26:31.393Z,60.21
2018-05-12T08:27:31.378Z,60.21
2018-05-12T08:28:31.342Z,60.21
2018-05-12T08:29:31.344Z,61.39
2018-05-12T08:30:31.304Z,61.58
2018-05-12T08:31:31.362Z,60.42
2018-05-12T08:32:31.270Z,60.42
2018-05-12T08:33:31.232Z,59.94
2018-05-12T08:34:31.206Z,59.75
2018-05-12T08:35:31.186Z,59.66
2018-05-12T08:36:31.168Z,60.24
2018-05-12T08:37:31.148Z,59.37
2018-05-12T08:38:31.115Z,59.08
2018-05-12T08:39:31.116Z,59.08
2018-05-12T08:40:31.095Z,59.08
2018-05-12T08:41:31.046Z,60.07
2018-05-12T08:42:31.013Z,58.02
2018-05-12T08:43:31.017Z,56.41
2018-05-12T08:44:30.961Z,54.39
2018-05-12T08:45:30.959Z,51.98
2018-05-12T08:46:30.908Z,52.95
2018-05-12T08:47:32.919Z,53.72
2018-05-12T08:48:30.885Z,56.51
2018-05-12T08:49:32.352Z,56.32
2018-05-12T08:50:30.820Z,52.47
2018-05-12T08:51:30.804Z,52.73
2018-05-12T08:52:30.798Z,54.49
2018-05-12T08:53:30.749Z,54.97
2018-05-12T08:54:31.733Z,54.00
2018-05-12T08:55:30.715Z,53.62
2018-05-12T08:56:30.692Z,53.62
2018-05-12T08:57:30.671Z,54.39
2018-05-12T08:58:30.661Z,53.65
2018-05-12T08:59:30.627Z,52.97
2018-05-12T09:00:30.592Z,51.43
2018-05-12T09:01:30.599Z,49.79
2018-05-12T09:02:30.545Z,49.41
2018-05-12T09:03:30.565Z,49.51
2018-05-12T09:04:30.554Z,49.89
2018-05-12T09:05:30.480Z,49.41
2018-05-12T09:06:30.475Z,49.70
2018-05-12T09:07:30.425Z,50.09
2018-05-12T09:08:30.413Z,50.09
2018-05-12T09:09:30.391Z,51.94
2018-05-12T09:10:30.382Z,51.65
2018-05-12T09:11:30.336Z,51.07
2018-05-12T09:12:30.304Z,51.26
2018-05-12T09:13:30.278Z,51.17
2018-05-12T09:14:31.260Z,51.26
2018-05-12T09:15:30.241Z,51.75
2018-05-12T09:16:30.237Z,52.23
2018-05-12T09:17:30.192Z,52.04
2018-05-12T09:18:30.247Z,53.00
2018-05-12T09:19:30.178Z,49.75
2018-05-12T09:20:31.124Z,49.46
2018-05-12T09:21:30.147Z,47.24
2018-05-12T09:22:30.085Z,45.34
2018-05-12T09:23:30.076Z,44.85
2018-05-12T09:24:30.047Z,41.38
2018-05-12T09:25:30.030Z,40.22
2018-05-12T09:26:30.003Z,40.51
2018-05-12T09:27:29.961Z,42.15
2018-05-12T09:28:29.952Z,42.15
2018-05-12T09:29:29.901Z,42.15
2018-05-12T09:30:29.914Z,43.38
2018-05-12T09:31:29.856Z,44.06
2018-05-12T09:32:29.852Z,45.99
2018-05-12T09:33:29.822Z,46.18
2018-05-12T09:34:29.809Z,47.05
2018-05-12T09:35:29.768Z,45.43
2018-05-12T09:36:29.758Z,45.04
2018-05-12T09:37:29.733Z,44.46
2018-05-12T09:38:29.705Z,44.06
2018-05-12T09:39:29.711Z,44.93
2018-05-12T09:40:29.665Z,45.53
2018-05-12T09:41:29.646Z,45.92
2018-05-12T09:42:29.681Z,46.69
2018-05-12T09:43:29.583Z,46.69
2018-05-12T09:44:29.583Z,45.17
2018-05-12T09:45:29.629Z,46.03
2018-05-12T09:46:29.526Z,43.74
2018-05-12T09:47:29.499Z,43.35
2018-05-12T09:48:29.500Z,41.91
2018-05-12T09:49:29.453Z,41.54
2018-05-12T09:50:29.422Z,42.12
2018-05-12T09:51:29.414Z,40.69
2018-05-12T09:52:29.400Z,40.40
2018-05-12T09:53:29.358Z,38.46
2018-05-12T09:54:29.362Z,38.66
2018-05-12T09:55:29.299Z,37.50
2018-05-12T09:56:29.298Z,36.82
2018-05-12T09:57:29.290Z,36.44
2018-05-12T09:58:29.236Z,37.30
2018-05-12T09:59:29.230Z,40.40
2018-05-12T10:00:29.193Z,39.14
2018-05-12T10:01:29.175Z,37.02
2018-05-12T10:02:29.138Z,37.30
2018-05-12T10:03:29.184Z,37.50
2018-05-12T10:04:29.100Z,38.58
2018-05-12T10:05:29.088Z,38.39
2018-05-12T10:06:29.064Z,38.79
2018-05-12T10:07:29.065Z,36.26
2018-05-12T10:08:29.012Z,36.38
2018-05-12T10:09:28.994Z,35.88
2018-05-12T10:10:28.971Z,37.62
2018-05-12T10:11:30.248Z,36.65
2018-05-12T10:12:28.930Z,36.26
2018-05-12T10:13:28.911Z,35.88
2018-05-12T10:14:28.876Z,36.07
2018-05-12T10:15:28.886Z,34.81
2018-05-12T10:16:28.832Z,34.91
2018-05-12T10:17:28.816Z,35.37
2018-05-12T10:18:28.786Z,35.28
2018-05-12T10:19:28.785Z,35.76
2018-05-12T10:20:28.755Z,35.95
2018-05-12T10:21:28.720Z,35.45
2018-05-12T10:22:28.699Z,35.84
2018-05-12T10:23:28.676Z,36.32
2018-05-12T10:24:28.642Z,35.74
2018-05-12T10:25:28.634Z,34.58
2018-05-12T10:26:28.614Z,35.64
2018-05-12T10:27:28.582Z,35.95
2018-05-12T10:28:28.614Z,34.71
2018-05-12T10:29:28.550Z,37.04
2018-05-12T10:30:28.536Z,36.55
2018-05-12T10:31:28.495Z,38.78
2018-05-12T10:32:28.477Z,35.97
2018-05-12T10:33:28.446Z,34.83
2018-05-12T10:34:28.419Z,33.07
2018-05-12T10:35:28.404Z,34.33
2018-05-12T10:36:28.382Z,33.94
2018-05-12T10:37:29.364Z,33.17
2018-05-12T10:38:28.346Z,33.55
2018-05-12T10:39:28.326Z,33.86
2018-05-12T10:40:28.292Z,32.31
2018-05-12T10:41:28.284Z,32.62
2018-05-12T10:42:28.251Z,30.39
2018-05-12T10:43:28.229Z,29.13
2018-05-12T10:44:28.201Z,29.71
2018-05-12T10:45:28.230Z,29.92
2018-05-12T10:46:28.168Z,30.31
2018-05-12T10:47:28.121Z,31.37
2018-05-12T10:48:28.103Z,31.57
2018-05-12T10:49:28.072Z,33.12
2018-05-12T10:50:28.071Z,32.46
2018-05-12T10:51:28.020Z,33.33
2018-05-12T10:52:28.051Z,33.42
2018-05-12T10:53:27.994Z,33.23
2018-05-12T10:54:27.981Z,33.23
2018-05-12T10:55:27.956Z,31.29
2018-05-12T10:56:27.923Z,30.91
2018-05-12T10:57:27.926Z,30.88
2018-05-12T10:58:27.897Z,32.14
2018-05-12T10:59:27.857Z,33.37
2018-05-12T11:00:27.840Z,33.57
2018-05-12T11:01:27.817Z,34.25
2018-05-12T11:02:27.798Z,35.31
2018-05-12T11:03:27.770Z,34.34
2018-05-12T11:04:27.750Z,33.20
2018-05-12T11:05:27.723Z,31.86
2018-05-12T11:06:27.716Z,31.67
2018-05-12T11:07:27.680Z,32.06
2018-05-12T11:08:27.723Z,31.20
2018-05-12T11:09:27.647Z,30.31
2018-05-12T11:10:27.627Z,31.67
2018-05-12T11:11:27.585Z,31.37
2018-05-12T11:12:28.551Z,32.73
2018-05-12T11:13:27.530Z,30.79
2018-05-12T11:14:27.528Z,32.64
2018-05-12T11:15:27.499Z,34.19
2018-05-12T11:16:27.506Z,32.24
2018-05-12T11:17:27.456Z,31.49
2018-05-12T11:18:27.462Z,31.49
2018-05-12T11:19:27.396Z,30.69
2018-05-12T11:20:27.392Z,30.99
2018-05-12T11:21:27.365Z,31.47
2018-05-12T11:22:27.363Z,31.86
2018-05-12T11:23:27.342Z,31.76
2018-05-12T11:24:27.297Z,32.91
2018-05-12T11:25:27.282Z,32.54
2018-05-12T11:26:27.261Z,31.56
2018-05-12T11:27:27.242Z,31.76
2018-05-12T11:28:27.220Z,32.14
2018-05-12T11:29:27.212Z,31.56
2018-05-12T11:30:27.166Z,30.88
2018-05-12T11:31:27.163Z,31.94
2018-05-12T11:32:27.174Z,33.49
2018-05-12T11:33:27.114Z,32.54
2018-05-12T11:34:27.088Z,32.64
2018-05-12T11:35:27.076Z,32.24
2018-05-12T11:36:27.086Z,30.99
2018-05-12T11:37:27.004Z,31.86
2018-05-12T11:38:27.003Z,32.54
2018-05-12T11:39:26.993Z,33.60
2018-05-12T11:40:26.949Z,32.24
2018-05-12T11:41:26.947Z,32.64
2018-05-12T11:42:26.898Z,33.72
2018-05-12T11:43:26.905Z,33.23
2018-05-12T11:44:26.863Z,34.11
2018-05-12T11:45:26.826Z,32.46
2018-05-12T11:46:26.823Z,32.17
2018-05-12T11:47:26.803Z,33.33
2018-05-12T11:48:26.773Z,32.75
2018-05-12T11:49:26.750Z,31.87
2018-05-12T11:50:26.726Z,31.68
2018-05-12T11:51:26.757Z,32.46
2018-05-12T11:52:26.696Z,32.17
2018-05-12T11:53:26.660Z,31.78
2018-05-12T11:54:26.640Z,32.92
2018-05-12T11:55:26.626Z,32.92
2018-05-12T11:56:26.618Z,32.54
2018-05-12T11:57:26.565Z,34.09
2018-05-12T11:58:26.619Z,33.72
2018-05-12T11:59:26.551Z,33.23
2018-05-12T12:00:26.513Z,33.23
2018-05-12T12:01:26.495Z,32.46
2018-05-12T12:02:26.507Z,32.57
2018-05-12T12:03:26.454Z,31.70
2018-05-12T12:04:26.425Z,31.68
2018-05-12T12:05:26.407Z,32.28
2018-05-12T12:06:26.394Z,32.18
2018-05-12T12:07:26.376Z,32.09
2018-05-12T12:08:26.336Z,31.68
2018-05-12T12:09:26.300Z,32.17
2018-05-12T12:10:26.285Z,32.07
2018-05-12T12:11:26.273Z,32.17
2018-05-12T12:12:26.244Z,29.92
2018-05-12T12:13:26.233Z,31.65
2018-05-12T12:14:26.191Z,32.04
2018-05-12T12:15:26.193Z,32.52
2018-05-12T12:16:26.160Z,32.81
2018-05-12T12:17:26.142Z,32.70
2018-05-12T12:18:26.117Z,34.27
2018-05-12T12:19:26.129Z,33.10
2018-05-12T12:20:26.096Z,31.94
2018-05-12T12:21:26.049Z,33.20
2018-05-12T12:22:26.057Z,32.24
2018-05-12T12:23:26.011Z,33.22
2018-05-12T12:24:26.021Z,32.54
2018-05-12T12:25:25.971Z,32.07
2018-05-12T12:26:25.943Z,31.39
2018-05-12T12:27:25.954Z,32.36
2018-05-12T12:28:25.888Z,32.26
2018-05-12T12:29:25.879Z,31.20
2018-05-12T12:30:25.858Z,31.59
2018-05-12T12:31:25.832Z,31.49
2018-05-12T12:32:25.813Z,30.91
2018-05-12T12:33:25.817Z,32.26
2018-05-12T12:34:25.760Z,32.17
2018-05-12T12:35:25.753Z,31.59
2018-05-12T12:36:25.729Z,31.87
2018-05-12T12:37:25.703Z,33.33
2018-05-12T12:38:25.673Z,31.97
2018-05-12T12:39:25.655Z,31.49
2018-05-12T12:40:25.617Z,32.24
2018-05-12T12:41:25.614Z,33.52
2018-05-12T12:42:25.605Z,33.42
2018-05-12T12:43:25.565Z,31.78
2018-05-12T12:44:25.559Z,32.26
2018-05-12T12:45:25.548Z,30.81
2018-05-12T12:46:25.505Z,30.79
2018-05-12T12:47:25.481Z,30.60
2018-05-12T12:48:25.464Z,30.89
2018-05-12T12:49:25.442Z,31.57
2018-05-12T12:50:25.417Z,31.84
2018-05-12T12:51:25.399Z,32.04
2018-05-12T12:52:25.370Z,33.29