createdAt,value
2023-02-02T00:00:00.752Z,971
2023-02-02T00:15:00.814Z,971
2023-02-02T00:30:00.855Z,970
2023-02-02T00:45:00.750Z,970
2023-02-02T01:00:00.755Z,970
2023-02-02T01:15:00.783Z,970
2023-02-02T01:30:00.760Z,971
2023-02-02T01:45:00.847Z,971
2023-02-02T02:00:00.728Z,970
2023-02-02T02:15:00.732Z,971
2023-02-02T02:30:00.740Z,970
2023-02-02T02:45:00.777Z,970
2023-02-02T03:00:00.851Z,970
2023-02-02T03:15:00.923Z,970
2023-02-02T03:30:00.798Z,970
2023-02-02T03:45:00.768Z,970
2023-02-02T04:00:00.765Z,970
2023-02-02T04:15:00.760Z,969
2023-02-02T04:30:00.925Z,970
2023-02-02T04:45:00.760Z,970
2023-02-02T05:00:00.865Z,971
2023-02-02T05:15:00.843Z,972
2023-02-02T05:30:00.766Z,971
2023-02-02T05:45:00.784Z,971
2023-02-02T06:00:00.752Z,971
2023-02-02T06:15:00.841Z,971
2023-02-02T06:30:00.819Z,971
2023-02-02T06:45:00.785Z,972
2023-02-02T07:00:00.862Z,972
2023-02-02T07:15:00.783Z,972
2023-02-02T07:30:00.773Z,973
2023-02-02T07:45:24.813Z,973
2023-02-02T08:00:00.775Z,973
2023-02-02T08:15:00.836Z,973
2023-02-02T08:30:00.877Z,973
2023-02-02T08:45:59.641Z,973
2023-02-02T09:00:00.789Z,974
2023-02-02T09:15:00.811Z,974
2023-02-02T09:30:00.764Z,974
2023-02-02T09:45:00.728Z,974
2023-02-02T10:00:01.235Z,974
2023-02-02T10:15:01.096Z,974
2023-02-02T10:30:00.766Z,974
2023-02-02T10:45:00.915Z,974
2023-02-02T11:00:00.736Z,974
2023-02-02T11:15:00.709Z,974
2023-02-02T11:30:00.739Z,974
2023-02-02T11:45:00.837Z,974
2023-02-02T12:00:00.708Z,974
2023-02-02T12:30:00.980Z,973
2023-02-02T12:45:00.924Z,973
2023-02-02T13:00:00.895Z,973
2023-02-02T13:15:00.895Z,973
2023-02-02T13:30:00.860Z,973
2023-02-02T13:45:00.967Z,973
2023-02-02T14:00:00.902Z,973
2023-02-02T14:15:00.849Z,973
2023-02-02T14:30:00.849Z,974
2023-02-02T14:45:00.956Z,974
2023-02-02T15:00:02.009Z,973
2023-02-02T15:15:00.833Z,973
2023-02-02T15:30:00.815Z,974
2023-02-02T15:45:00.942Z,974
2023-02-02T16:00:01.151Z,974
2023-02-02T16:15:00.825Z,975
2023-02-02T16:30:00.891Z,974
2023-02-02T16:45:00.894Z,974
2023-02-02T17:00:00.914Z,975
2023-02-02T17:15:00.821Z,975
2023-02-02T17:30:01.998Z,976
2023-02-02T17:45:00.956Z,976
2023-02-02T18:00:00.856Z,976
2023-02-02T18:15:00.862Z,976
2023-02-02T18:30:00.859Z,977
2023-02-02T18:45:00.944Z,977
2023-02-02T19:00:00.997Z,977
2023-02-02T19:15:00.879Z,977
2023-02-02T19:30:00.970Z,977
2023-02-02T19:45:00.905Z,978
2023-02-02T20:00:00.838Z,978
2023-02-02T20:15:00.935Z,977
2023-02-02T20:30:00.834Z,978
2023-02-02T20:45:00.954Z,978
2023-02-02T21:00:00.848Z,978
2023-02-02T21:15:00.926Z,978
2023-02-02T21:30:00.907Z,978
2023-02-02T21:45:00.906Z,978
2023-02-02T22:00:00.881Z,978
2023-02-02T22:15:00.899Z,979
2023-02-02T22:30:00.823Z,979
2023-02-02T22:45:00.930Z,979
2023-02-02T23:00:00.848Z,979
2023-02-02T23:15:00.892Z,979
2023-02-02T23:30:00.880Z,979
2023-02-02T23:45:00.964Z,979
