createdAt,value
2019-02-12T00:00:41.097Z,3.13
2019-02-12T00:03:09.612Z,3.40
2019-02-12T00:05:38.025Z,3.27
2019-02-12T00:08:06.453Z,3.53
2019-02-12T00:10:35.188Z,3.40
2019-02-12T00:13:03.757Z,3.57
2019-02-12T00:15:32.152Z,3.90
2019-02-12T00:18:00.845Z,3.33
2019-02-12T00:20:29.361Z,3.20
2019-02-12T00:22:58.064Z,3.43
2019-02-12T00:25:26.711Z,3.73
2019-02-12T00:27:55.357Z,3.63
2019-02-12T00:30:23.849Z,3.70
2019-02-12T00:32:52.246Z,3.27
2019-02-12T00:35:20.729Z,3.00
2019-02-12T00:37:49.125Z,3.93
2019-02-12T00:40:17.537Z,3.03
2019-02-12T00:42:45.925Z,3.37
2019-02-12T00:45:15.162Z,3.97
2019-02-12T00:47:43.629Z,3.77
2019-02-12T00:50:12.240Z,3.50
2019-02-12T00:52:40.805Z,3.10
2019-02-12T00:55:09.421Z,3.73
2019-02-12T00:57:37.833Z,3.40
2019-02-12T01:00:07.443Z,2.93
2019-02-12T01:02:36.014Z,3.00
2019-02-12T01:05:04.769Z,3.13
2019-02-12T01:07:33.202Z,3.07
2019-02-12T01:10:01.668Z,3.03
2019-02-12T01:12:30.118Z,2.47
2019-02-12T01:14:58.526Z,2.37
2019-02-12T01:17:27.062Z,2.17
2019-02-12T01:19:55.490Z,1.77
2019-02-12T01:22:23.962Z,1.87
2019-02-12T01:24:52.434Z,1.90
2019-02-12T01:27:20.846Z,1.90
2019-02-12T01:29:49.232Z,2.20
2019-02-12T01:32:18.077Z,3.27
2019-02-12T01:34:46.470Z,2.60
2019-02-12T01:37:15.478Z,3.22
2019-02-12T01:39:43.933Z,3.17
2019-02-12T01:42:12.438Z,3.53
2019-02-12T01:44:40.891Z,3.20
2019-02-12T01:47:09.375Z,3.60
2019-02-12T01:49:37.738Z,3.33
2019-02-12T01:52:06.226Z,3.00
2019-02-12T01:54:34.622Z,2.70
2019-02-12T01:57:03.100Z,3.47
2019-02-12T01:59:31.555Z,3.60
2019-02-12T02:01:59.935Z,3.10
2019-02-12T02:04:28.315Z,2.77
2019-02-12T02:06:56.714Z,3.30
2019-02-12T02:09:25.159Z,2.83
2019-02-12T02:11:53.559Z,3.00
2019-02-12T02:14:22.026Z,2.97
2019-02-12T02:16:50.699Z,2.67
2019-02-12T02:19:19.083Z,2.73
2019-02-12T02:21:47.551Z,3.43
2019-02-12T02:24:15.947Z,3.13
2019-02-12T02:26:45.931Z,2.80
2019-02-12T02:29:14.327Z,2.60
2019-02-12T02:31:42.723Z,3.10
2019-02-12T02:34:11.107Z,2.50
2019-02-12T02:36:39.575Z,2.47
2019-02-12T02:39:08.348Z,2.43
2019-02-12T02:41:36.751Z,2.83
2019-02-12T02:44:05.228Z,3.30
2019-02-12T02:46:33.624Z,2.57
2019-02-12T02:49:02.043Z,2.43
2019-02-12T02:51:30.508Z,3.00
2019-02-12T02:53:58.924Z,2.67
2019-02-12T02:56:27.393Z,3.30
2019-02-12T02:58:55.828Z,2.97
2019-02-12T03:01:24.321Z,2.70
2019-02-12T03:03:52.712Z,3.37
2019-02-12T03:06:21.156Z,2.60
2019-02-12T03:08:49.640Z,2.93
2019-02-12T03:11:18.032Z,2.37
2019-02-12T03:13:46.423Z,2.70
2019-02-12T03:16:15.556Z,2.83
2019-02-12T03:18:43.968Z,3.20
2019-02-12T03:21:12.444Z,2.90
2019-02-12T03:23:40.845Z,2.77
2019-02-12T03:26:09.245Z,3.03
2019-02-12T03:28:37.620Z,2.93
2019-02-12T03:31:06.012Z,3.13
2019-02-12T03:33:34.478Z,2.80
2019-02-12T03:36:02.882Z,3.20
2019-02-12T03:38:31.315Z,3.20
2019-02-12T03:40:59.701Z,2.97
2019-02-12T03:43:28.529Z,3.13
2019-02-12T03:45:56.985Z,2.80
2019-02-12T03:48:25.528Z,2.97
2019-02-12T03:50:53.987Z,2.70
2019-02-12T03:53:22.368Z,2.80
2019-02-12T03:55:50.800Z,3.07
2019-02-12T03:58:19.252Z,3.43
2019-02-12T04:00:47.700Z,3.07
2019-02-12T04:03:16.568Z,2.65
2019-02-12T04:05:45.384Z,3.27
2019-02-12T04:08:14.085Z,2.70
2019-02-12T04:10:42.471Z,3.10
2019-02-12T04:13:10.917Z,3.10
2019-02-12T04:15:39.400Z,2.97
2019-02-12T04:18:07.869Z,3.60
2019-02-12T04:20:36.258Z,3.27
2019-02-12T04:23:04.816Z,3.33
2019-02-12T04:25:33.454Z,3.47
2019-02-12T04:28:01.922Z,3.40
2019-02-12T04:30:30.306Z,3.43
2019-02-12T04:32:58.965Z,3.93
2019-02-12T04:35:27.445Z,3.63
2019-02-12T04:37:56.161Z,2.90
2019-02-12T04:40:24.678Z,3.43
2019-02-12T04:42:53.082Z,3.53
2019-02-12T04:45:21.449Z,3.47
2019-02-12T04:47:49.857Z,3.00
2019-02-12T04:50:18.325Z,3.30
2019-02-12T04:52:46.723Z,3.77
2019-02-12T04:55:15.114Z,3.30
2019-02-12T04:57:43.507Z,4.10
2019-02-12T05:00:12.714Z,3.33
2019-02-12T05:02:41.149Z,3.97
2019-02-12T05:05:09.917Z,3.10
2019-02-12T05:07:38.430Z,3.20
2019-02-12T05:10:07.752Z,2.73
2019-02-12T05:12:36.138Z,3.50
2019-02-12T05:15:04.936Z,3.53
2019-02-12T05:17:35.713Z,3.80
2019-02-12T05:20:04.773Z,3.63
2019-02-12T05:22:42.869Z,3.77
2019-02-12T05:25:03.938Z,4.07
2019-02-12T05:27:32.330Z,3.60
2019-02-12T05:30:00.713Z,3.63
2019-02-12T05:32:29.098Z,4.30
2019-02-12T05:34:57.850Z,3.53
2019-02-12T05:37:26.254Z,4.00
2019-02-12T05:39:54.934Z,3.90
2019-02-12T05:42:23.600Z,4.50
2019-02-12T05:44:51.970Z,4.37
2019-02-12T05:47:20.672Z,4.40
2019-02-12T05:49:49.255Z,4.70
2019-02-12T05:52:17.649Z,4.67
2019-02-12T05:54:46.048Z,4.20
2019-02-12T05:57:14.440Z,5.10
2019-02-12T05:59:42.818Z,4.70
2019-02-12T06:02:11.293Z,4.13
2019-02-12T06:04:39.675Z,4.23
2019-02-12T06:07:08.082Z,4.57
2019-02-12T06:09:36.474Z,5.30
2019-02-12T06:12:04.882Z,4.63
2019-02-12T06:14:33.420Z,4.53
2019-02-12T06:17:02.091Z,4.30
2019-02-12T06:19:30.499Z,4.47
2019-02-12T06:21:58.914Z,4.73
2019-02-12T06:24:27.646Z,4.60
2019-02-12T06:26:56.031Z,4.90
2019-02-12T06:29:24.478Z,4.20
2019-02-12T06:31:52.946Z,5.00
2019-02-12T06:34:21.321Z,5.60
2019-02-12T06:36:50.167Z,5.83
2019-02-12T06:39:18.539Z,4.80
2019-02-12T06:41:47.023Z,4.87
2019-02-12T06:44:15.651Z,4.70
2019-02-12T06:46:44.107Z,4.00
2019-02-12T06:49:12.567Z,4.77
2019-02-12T06:51:41.351Z,5.60
2019-02-12T06:54:10.112Z,5.57
2019-02-12T06:56:38.563Z,6.60
2019-02-12T06:59:06.991Z,5.07
2019-02-12T07:01:35.399Z,5.07
2019-02-12T07:04:09.007Z,4.97
2019-02-12T07:07:02.811Z,5.60
2019-02-12T07:09:33.668Z,4.90
2019-02-12T07:12:30.515Z,5.70
2019-02-12T07:15:19.204Z,4.80
2019-02-12T07:18:01.851Z,5.03
2019-02-12T07:20:34.491Z,5.13
2019-02-12T07:23:31.160Z,5.50
2019-02-12T07:26:22.123Z,6.50
2019-02-12T07:29:07.881Z,5.20
2019-02-12T07:31:55.503Z,4.63
2019-02-12T07:34:30.033Z,5.20
2019-02-12T07:37:20.472Z,5.07
2019-02-12T07:39:53.716Z,4.90
2019-02-12T07:42:47.655Z,4.50
2019-02-12T07:45:18.740Z,4.40
2019-02-12T07:47:54.168Z,5.40
2019-02-12T07:50:44.194Z,5.30
2019-02-12T07:53:37.656Z,4.37
2019-02-12T07:56:15.924Z,5.10
2019-02-12T07:59:06.356Z,4.57
2019-02-12T08:01:52.502Z,5.37
2019-02-12T08:04:26.106Z,4.80
2019-02-12T08:07:32.216Z,4.07
2019-02-12T08:10:04.664Z,4.07
2019-02-12T08:12:39.981Z,4.03
2019-02-12T08:15:14.560Z,4.03
2019-02-12T08:18:08.175Z,4.90
2019-02-12T08:20:40.133Z,3.67
2019-02-12T08:23:25.960Z,4.17
2019-02-12T08:26:13.697Z,3.70
2019-02-12T08:29:01.412Z,5.73
2019-02-12T08:31:47.617Z,4.50
2019-02-12T08:34:30.901Z,4.07
2019-02-12T08:37:14.082Z,3.97
2019-02-12T08:40:00.549Z,4.17
2019-02-12T08:42:41.104Z,4.07
2019-02-12T08:45:28.722Z,4.23
2019-02-12T08:48:22.565Z,4.03
2019-02-12T08:51:04.037Z,3.67
2019-02-12T08:53:50.613Z,4.00
2019-02-12T08:56:22.021Z,4.30
2019-02-12T08:59:12.077Z,4.03
2019-02-12T09:01:52.294Z,3.83
2019-02-12T09:04:49.237Z,4.10
2019-02-12T09:07:35.700Z,3.87
2019-02-12T09:10:23.348Z,4.10
2019-02-12T09:13:04.498Z,4.63
2019-02-12T09:16:10.533Z,4.73
2019-02-12T09:19:10.401Z,4.80
2019-02-12T09:21:56.660Z,4.20
2019-02-12T09:24:40.122Z,4.50
2019-02-12T09:27:20.745Z,4.70
2019-02-12T09:30:11.102Z,4.10
2019-02-12T09:32:48.858Z,4.13
2019-02-12T09:35:26.234Z,4.70
2019-02-12T09:38:16.593Z,4.40
2019-02-12T09:40:54.135Z,4.93
2019-02-12T09:43:47.620Z,4.13
2019-02-12T09:46:30.098Z,4.30
2019-02-12T09:49:07.070Z,4.27
2019-02-12T09:51:45.633Z,4.90
2019-02-12T09:54:31.862Z,4.73
2019-02-12T09:57:13.570Z,5.10
2019-02-12T09:59:45.074Z,5.23
2019-02-12T10:02:26.562Z,5.30
2019-02-12T10:05:03.429Z,5.03
2019-02-12T10:07:38.528Z,4.37
2019-02-12T10:10:18.214Z,4.00
2019-02-12T10:12:53.543Z,4.20
2019-02-12T10:15:44.938Z,4.80
2019-02-12T10:18:22.130Z,4.37
2019-02-12T10:21:12.555Z,4.80
2019-02-12T10:24:19.706Z,4.10
2019-02-12T10:26:49.818Z,4.90
2019-02-12T10:29:31.090Z,4.40
2019-02-12T10:32:08.221Z,4.80
2019-02-12T10:34:29.091Z,4.87
2019-02-12T10:36:57.750Z,4.50
2019-02-12T10:39:26.254Z,5.10
2019-02-12T10:41:54.778Z,5.93
2019-02-12T10:44:23.274Z,5.40
2019-02-12T10:46:51.730Z,5.70
2019-02-12T10:49:20.096Z,5.40
2019-02-12T10:51:48.499Z,4.57
2019-02-12T10:54:16.905Z,6.20
2019-02-12T10:56:45.422Z,4.93
2019-02-12T10:59:14.515Z,4.97
2019-02-12T11:01:43.375Z,5.33
2019-02-12T11:04:11.823Z,5.43
2019-02-12T11:06:40.230Z,9.67
2019-02-12T11:09:09.575Z,5.63
2019-02-12T11:11:37.975Z,7.03
2019-02-12T11:14:06.452Z,6.30
2019-02-12T11:16:34.823Z,5.40
2019-02-12T11:19:03.291Z,5.03
2019-02-12T11:21:31.695Z,5.40
2019-02-12T11:24:00.092Z,6.33
2019-02-12T11:26:28.571Z,5.30
2019-02-12T11:28:57.271Z,6.17
2019-02-12T11:31:25.769Z,5.40
2019-02-12T11:33:54.243Z,5.47
2019-02-12T11:36:22.691Z,5.33
2019-02-12T11:38:51.151Z,6.20
2019-02-12T11:41:19.619Z,6.47
2019-02-12T11:43:48.011Z,5.97
2019-02-12T11:46:16.402Z,6.63
2019-02-12T11:48:44.816Z,6.03
2019-02-12T11:51:13.287Z,6.73
2019-02-12T11:53:41.760Z,6.90
2019-02-12T11:56:10.423Z,6.27
2019-02-12T11:58:38.817Z,6.63
2019-02-12T12:01:10.748Z,7.03
2019-02-12T12:03:39.308Z,6.03
2019-02-12T12:06:07.700Z,7.30
2019-02-12T12:08:36.080Z,6.70
2019-02-12T12:11:04.552Z,6.80
2019-02-12T12:13:32.993Z,7.30
2019-02-12T12:16:01.528Z,7.50
2019-02-12T12:18:30.288Z,7.63
2019-02-12T12:20:58.704Z,6.40
2019-02-12T12:23:27.184Z,7.50
2019-02-12T12:25:55.620Z,6.17
2019-02-12T12:28:24.016Z,6.70
2019-02-12T12:30:52.475Z,6.30
2019-02-12T12:33:20.865Z,6.80
2019-02-12T12:35:49.256Z,6.80
2019-02-12T12:38:18.248Z,6.13
2019-02-12T12:40:46.689Z,5.90
2019-02-12T12:43:15.069Z,7.13
2019-02-12T12:45:43.530Z,7.33
2019-02-12T12:48:11.902Z,6.50
2019-02-12T12:50:40.313Z,7.70
2019-02-12T12:53:08.988Z,7.43
2019-02-12T12:55:37.835Z,6.93
2019-02-12T12:58:06.295Z,8.37
2019-02-12T13:00:34.791Z,7.70
2019-02-12T13:03:03.269Z,7.33
2019-02-12T13:05:31.661Z,8.20
2019-02-12T13:08:00.091Z,7.60
2019-02-12T13:10:28.568Z,7.90
2019-02-12T13:12:56.961Z,8.10
2019-02-12T13:15:25.523Z,7.97
2019-02-12T13:17:53.901Z,6.97
2019-02-12T13:20:22.381Z,7.13
2019-02-12T13:22:51.210Z,7.47
2019-02-12T13:25:19.741Z,8.07
2019-02-12T13:27:48.265Z,8.17
2019-02-12T13:30:16.811Z,7.23
2019-02-12T13:32:45.337Z,7.10
2019-02-12T13:35:14.028Z,6.13
2019-02-12T13:37:42.577Z,5.83
2019-02-12T13:40:11.269Z,6.87
2019-02-12T13:42:39.725Z,6.10
2019-02-12T13:45:08.970Z,6.67
2019-02-12T13:47:37.369Z,6.37
2019-02-12T13:50:06.127Z,6.27
2019-02-12T13:52:34.869Z,6.47
2019-02-12T13:55:03.862Z,7.33
2019-02-12T13:57:32.298Z,7.57
2019-02-12T14:00:01.010Z,6.00
2019-02-12T14:02:29.469Z,6.80
2019-02-12T14:04:58.164Z,6.73
2019-02-12T14:07:26.570Z,6.50
2019-02-12T14:09:54.958Z,6.93
2019-02-12T14:12:23.406Z,7.10
2019-02-12T14:14:51.838Z,7.33
2019-02-12T14:17:20.247Z,6.27
2019-02-12T14:19:48.666Z,7.40
2019-02-12T14:22:17.059Z,7.07
2019-02-12T14:24:45.694Z,7.60
2019-02-12T14:27:14.150Z,7.67
2019-02-12T14:29:42.531Z,7.50
2019-02-12T14:32:11.002Z,6.80
2019-02-12T14:34:39.474Z,7.43
2019-02-12T14:37:07.897Z,7.03
2019-02-12T14:39:36.322Z,6.83
2019-02-12T14:42:04.710Z,8.13
2019-02-12T14:44:33.099Z,8.00
2019-02-12T14:47:01.510Z,8.30
2019-02-12T14:49:30.339Z,8.07
2019-02-12T14:51:58.747Z,8.67
2019-02-12T14:54:27.230Z,8.30
2019-02-12T14:56:55.643Z,8.40
2019-02-12T14:59:24.010Z,8.53
2019-02-12T15:01:52.507Z,9.00
2019-02-12T15:04:20.902Z,8.03
2019-02-12T15:06:49.366Z,8.27
2019-02-12T15:09:18.198Z,9.20
2019-02-12T15:11:46.706Z,9.03
2019-02-12T15:14:15.110Z,9.30
2019-02-12T15:16:43.507Z,9.00
2019-02-12T15:19:11.978Z,8.87
2019-02-12T15:21:40.375Z,9.77
2019-02-12T15:24:09.462Z,9.13
2019-02-12T15:26:38.135Z,8.90
2019-02-12T15:29:07.047Z,9.10
2019-02-12T15:31:35.519Z,9.70
2019-02-12T15:34:03.963Z,9.20
2019-02-12T15:36:32.447Z,8.80
2019-02-12T15:39:00.831Z,8.77
2019-02-12T15:41:29.303Z,9.83
2019-02-12T15:43:57.827Z,9.93
2019-02-12T15:46:26.292Z,9.63
2019-02-12T15:48:54.675Z,9.17
2019-02-12T15:51:23.059Z,10.10
2019-02-12T15:53:51.528Z,35.90
2019-02-12T15:56:20.727Z,8.90
2019-02-12T15:58:49.695Z,10.13
2019-02-12T16:01:18.487Z,10.13
2019-02-12T16:03:46.897Z,10.43
2019-02-12T16:06:17.169Z,10.30
2019-02-12T16:08:45.476Z,9.60
2019-02-12T16:11:13.952Z,10.77
2019-02-12T16:13:42.932Z,10.83
2019-02-12T16:16:11.332Z,10.43
2019-02-12T16:18:39.816Z,11.63
2019-02-12T16:21:08.349Z,11.90
2019-02-12T16:23:37.240Z,11.43
2019-02-12T16:26:05.776Z,12.03
2019-02-12T16:28:34.180Z,12.30
2019-02-12T16:31:02.605Z,11.70
2019-02-12T16:33:50.197Z,12.43
2019-02-12T16:36:18.608Z,11.87
2019-02-12T16:38:48.922Z,10.97
2019-02-12T16:41:17.444Z,12.30
2019-02-12T16:43:45.980Z,11.30
2019-02-12T16:46:16.080Z,13.90
2019-02-12T16:48:44.545Z,12.83
2019-02-12T16:51:13.008Z,12.67
2019-02-12T16:53:41.412Z,12.67
2019-02-12T16:56:10.010Z,12.83
2019-02-12T16:58:38.395Z,13.20
2019-02-12T17:01:06.896Z,12.73
2019-02-12T17:03:35.388Z,12.73
2019-02-12T17:06:04.028Z,13.30
2019-02-12T17:08:32.436Z,13.17
2019-02-12T17:11:00.969Z,13.00
2019-02-12T17:13:29.400Z,13.57
2019-02-12T17:15:57.824Z,13.37
2019-02-12T17:18:26.496Z,13.93
2019-02-12T17:20:54.884Z,15.73
2019-02-12T17:23:23.283Z,14.90
2019-02-12T17:25:52.056Z,16.43
2019-02-12T17:28:21.229Z,14.77
2019-02-12T17:30:50.032Z,15.97
2019-02-12T17:33:18.485Z,13.93
2019-02-12T17:35:46.978Z,14.80
2019-02-12T17:38:15.461Z,14.17
2019-02-12T17:40:44.481Z,14.20
2019-02-12T17:43:13.417Z,14.33
2019-02-12T17:45:42.359Z,15.93
2019-02-12T17:48:11.297Z,15.87
2019-02-12T17:50:40.152Z,16.83
2019-02-12T17:53:09.637Z,18.97
2019-02-12T17:55:38.582Z,17.63
2019-02-12T17:58:07.518Z,17.40
2019-02-12T18:00:40.169Z,15.27
2019-02-12T18:03:09.205Z,15.37
2019-02-12T18:05:38.501Z,14.17
2019-02-12T18:08:07.385Z,14.67
2019-02-12T18:10:36.497Z,15.83
2019-02-12T18:13:05.374Z,15.47
2019-02-12T18:15:34.229Z,15.93
2019-02-12T18:18:03.197Z,15.57
2019-02-12T18:20:32.297Z,15.28
2019-02-12T18:23:01.322Z,15.97
2019-02-12T18:25:30.845Z,15.57
2019-02-12T18:28:00.827Z,15.50
2019-02-12T18:30:29.829Z,15.93
2019-02-12T18:32:58.713Z,16.37
2019-02-12T18:35:27.665Z,16.20
2019-02-12T18:37:57.056Z,16.20
2019-02-12T18:40:25.981Z,15.67
2019-02-12T18:42:54.952Z,15.80
2019-02-12T18:45:24.528Z,16.53
2019-02-12T18:47:53.504Z,16.80
2019-02-12T18:50:23.020Z,17.17
2019-02-12T18:52:51.973Z,16.97
2019-02-12T18:55:20.944Z,17.77
2019-02-12T18:57:49.940Z,17.77
2019-02-12T19:00:19.702Z,17.27
2019-02-12T19:02:48.671Z,17.70
2019-02-12T19:05:17.736Z,18.27
2019-02-12T19:07:46.688Z,18.23
2019-02-12T19:10:15.764Z,17.57
2019-02-12T19:12:45.238Z,18.70
2019-02-12T19:15:15.352Z,19.53
2019-02-12T19:17:46.913Z,18.33
2019-02-12T19:20:15.872Z,18.53
2019-02-12T19:22:44.768Z,18.77
2019-02-12T19:25:13.865Z,19.30
2019-02-12T19:27:42.813Z,20.67
2019-02-12T19:30:13.421Z,19.67
2019-02-12T19:32:42.769Z,19.93
2019-02-12T19:35:11.849Z,19.77
2019-02-12T19:37:41.008Z,19.93
2019-02-12T19:40:10.275Z,19.50
2019-02-12T19:42:39.145Z,20.27
2019-02-12T19:45:09.321Z,18.87
2019-02-12T19:47:38.200Z,20.12
2019-02-12T19:50:08.033Z,20.07
2019-02-12T19:52:36.969Z,18.37
2019-02-12T19:55:06.769Z,19.63
2019-02-12T19:57:35.724Z,20.20
2019-02-12T20:00:05.714Z,19.80
2019-02-12T20:02:34.656Z,19.30
2019-02-12T20:05:04.966Z,19.63
2019-02-12T20:07:33.986Z,20.73
2019-02-12T20:10:03.358Z,22.50
2019-02-12T20:12:32.390Z,19.93
2019-02-12T20:15:01.316Z,21.27
2019-02-12T20:17:30.205Z,19.67
2019-02-12T20:19:59.171Z,20.10
2019-02-12T20:22:28.114Z,20.47
2019-02-12T20:24:57.124Z,19.47
2019-02-12T20:27:26.199Z,18.87
2019-02-12T20:29:55.246Z,19.33
2019-02-12T20:32:24.222Z,18.87
2019-02-12T20:34:53.435Z,17.57
2019-02-12T20:37:23.046Z,19.00
2019-02-12T20:39:52.011Z,19.23
2019-02-12T20:42:21.019Z,18.87
2019-02-12T20:44:50.223Z,19.00
2019-02-12T20:47:19.187Z,18.40
2019-02-12T20:49:48.090Z,19.53
2019-02-12T20:52:17.111Z,18.73
2019-02-12T20:54:46.555Z,19.10
2019-02-12T20:57:15.641Z,18.50
2019-02-12T20:59:44.563Z,17.83
2019-02-12T21:02:13.471Z,18.03
2019-02-12T21:04:42.471Z,18.57
2019-02-12T21:07:11.371Z,18.37
2019-02-12T21:09:40.427Z,18.65
2019-02-12T21:12:09.549Z,19.57
2019-02-12T21:14:38.559Z,18.37
2019-02-12T21:17:07.808Z,18.67
2019-02-12T21:19:36.780Z,19.90
2019-02-12T21:22:05.743Z,19.90
2019-02-12T21:24:34.783Z,19.87
2019-02-12T21:27:03.799Z,20.87
2019-02-12T21:29:32.955Z,18.90
2019-02-12T21:32:02.205Z,19.03
2019-02-12T21:34:31.103Z,19.12
2019-02-12T21:37:00.067Z,20.23
2019-02-12T21:39:29.051Z,19.20
2019-02-12T21:41:58.025Z,19.97
2019-02-12T21:44:26.936Z,20.63
2019-02-12T21:46:55.842Z,19.67
2019-02-12T21:49:24.723Z,20.10
2019-02-12T21:51:53.599Z,19.57
2019-02-12T21:54:23.499Z,20.20
2019-02-12T21:56:52.455Z,21.17
2019-02-12T21:59:21.311Z,19.67
2019-02-12T22:01:50.199Z,20.50
2019-02-12T22:04:19.519Z,20.50
2019-02-12T22:06:48.559Z,20.40
2019-02-12T22:09:17.463Z,20.87
2019-02-12T22:11:46.411Z,21.90
2019-02-12T22:14:15.255Z,21.23
2019-02-12T22:16:44.287Z,21.73
2019-02-12T22:19:13.148Z,20.50
2019-02-12T22:21:42.377Z,21.20
2019-02-12T22:24:11.339Z,21.53
2019-02-12T22:26:40.361Z,21.07
2019-02-12T22:29:09.243Z,20.03
2019-02-12T22:31:38.119Z,20.57
2019-02-12T22:34:07.083Z,20.57
2019-02-12T22:36:36.108Z,19.90
2019-02-12T22:39:06.603Z,20.63
2019-02-12T22:41:35.493Z,21.05
2019-02-12T22:44:04.524Z,21.40
2019-02-12T22:46:33.457Z,20.47
2019-02-12T22:49:02.332Z,20.93
2019-02-12T22:51:31.588Z,21.33
2019-02-12T22:54:00.536Z,20.60
2019-02-12T22:56:29.468Z,20.70
2019-02-12T22:58:58.356Z,20.23
2019-02-12T23:01:37.000Z,20.47
2019-02-12T23:04:06.241Z,20.70
2019-02-12T23:06:35.280Z,20.47
2019-02-12T23:09:08.656Z,21.07
2019-02-12T23:11:37.695Z,20.73
2019-02-12T23:14:06.684Z,20.93
2019-02-12T23:16:36.064Z,21.12
2019-02-12T23:19:05.228Z,21.10
2019-02-12T23:21:34.276Z,20.60
2019-02-12T23:24:03.556Z,20.37
2019-02-12T23:26:32.420Z,20.55
2019-02-12T23:29:01.280Z,20.03
2019-02-12T23:31:30.172Z,19.73
2019-02-12T23:33:59.123Z,20.43
2019-02-12T23:36:28.113Z,20.00
2019-02-12T23:38:56.985Z,21.33
2019-02-12T23:41:25.908Z,21.17
2019-02-12T23:43:55.211Z,19.47
2019-02-12T23:46:24.228Z,20.63
2019-02-12T23:48:53.204Z,21.23
2019-02-12T23:51:22.157Z,20.23
2019-02-12T23:53:51.260Z,20.60
2019-02-12T23:56:20.309Z,21.23
2019-02-12T23:58:49.524Z,20.43
