createdAt,value
2022-08-17T00:00:34.834Z,99.80
2022-08-17T00:03:10.326Z,99.40
2022-08-17T00:05:42.792Z,99.10
2022-08-17T00:08:11.328Z,99.10
2022-08-17T00:10:40.329Z,99.70
2022-08-17T00:13:11.191Z,99.30
2022-08-17T00:15:39.767Z,99.30
2022-08-17T00:19:06.566Z,99.30
2022-08-17T00:20:59.084Z,99.10
2022-08-17T00:23:27.657Z,99.00
2022-08-17T00:25:56.114Z,98.90
2022-08-17T00:28:25.199Z,98.90
2022-08-17T00:30:54.621Z,98.90
2022-08-17T00:33:27.165Z,99.40
2022-08-17T00:35:56.146Z,99.30
2022-08-17T00:38:25.220Z,99.20
2022-08-17T00:40:59.159Z,99.00
2022-08-17T00:43:34.013Z,98.90
2022-08-17T00:46:05.772Z,99.10
2022-08-17T00:48:36.088Z,99.00
2022-08-17T00:51:17.340Z,99.60
2022-08-17T00:53:51.346Z,99.70
2022-08-17T00:56:28.183Z,99.40
2022-08-17T00:58:58.145Z,99.40
2022-08-17T01:01:26.548Z,99.30
2022-08-17T01:03:59.839Z,99.40
2022-08-17T01:06:29.345Z,99.50
2022-08-17T01:08:59.445Z,98.90
2022-08-17T01:11:28.137Z,99.00
2022-08-17T01:13:56.290Z,99.40
2022-08-17T01:16:26.718Z,99.90
2022-08-17T01:19:00.561Z,99.90
2022-08-17T01:21:34.276Z,99.60
2022-08-17T01:24:04.180Z,99.60
2022-08-17T01:26:34.351Z,99.60
2022-08-17T01:29:04.036Z,99.50
2022-08-17T01:31:37.020Z,99.70
2022-08-17T01:34:09.373Z,99.80
2022-08-17T01:36:38.692Z,99.90
2022-08-17T01:39:16.398Z,99.90
2022-08-17T01:41:46.714Z,99.90
2022-08-17T01:44:17.670Z,99.90
2022-08-17T01:46:45.991Z,99.90
2022-08-17T01:49:14.219Z,99.90
2022-08-17T01:51:42.471Z,99.90
2022-08-17T01:54:14.621Z,99.90
2022-08-17T01:56:47.160Z,99.90
2022-08-17T01:59:16.494Z,99.90
2022-08-17T02:01:45.358Z,99.90
2022-08-17T02:04:14.399Z,99.90
2022-08-17T02:06:52.522Z,99.90
2022-08-17T02:09:25.533Z,99.90
2022-08-17T02:11:54.795Z,99.90
2022-08-17T02:14:25.857Z,99.90
2022-08-17T02:16:54.856Z,99.90
2022-08-17T02:19:23.849Z,99.90
2022-08-17T02:21:54.090Z,99.90
2022-08-17T02:25:00.551Z,99.90
2022-08-17T02:27:15.266Z,99.90
2022-08-17T02:29:43.429Z,99.90
2022-08-17T02:32:25.302Z,99.90
2022-08-17T02:34:56.884Z,99.90
2022-08-17T02:37:25.556Z,99.90
2022-08-17T02:39:57.061Z,99.90
2022-08-17T02:42:31.493Z,99.90
2022-08-17T02:45:00.713Z,99.90
2022-08-17T02:47:29.089Z,99.90
2022-08-17T02:49:57.320Z,99.90
2022-08-17T02:52:53.640Z,99.90
2022-08-17T02:55:20.713Z,99.90
2022-08-17T02:57:49.500Z,99.90
2022-08-17T03:00:21.864Z,99.90
2022-08-17T03:02:50.914Z,99.90
2022-08-17T03:05:22.588Z,99.90
2022-08-17T03:07:50.792Z,99.90
2022-08-17T03:10:21.764Z,99.90
2022-08-17T03:12:50.340Z,99.90
2022-08-17T03:15:21.626Z,99.90
2022-08-17T03:17:50.102Z,99.90
2022-08-17T03:20:18.364Z,99.90
2022-08-17T03:22:53.649Z,99.90
2022-08-17T03:25:26.871Z,99.90
2022-08-17T03:27:56.737Z,99.90
2022-08-17T03:30:26.546Z,99.90
2022-08-17T03:32:56.799Z,99.90
2022-08-17T03:35:27.961Z,99.90
2022-08-17T03:38:00.337Z,99.90
2022-08-17T03:40:55.145Z,99.90
2022-08-17T03:43:21.360Z,99.90
2022-08-17T03:46:27.052Z,99.90
2022-08-17T03:49:13.148Z,99.90
2022-08-17T03:51:58.944Z,99.90
2022-08-17T03:54:44.609Z,99.90
2022-08-17T03:57:14.872Z,99.90
2022-08-17T03:59:43.140Z,99.90
2022-08-17T04:02:17.502Z,99.90
2022-08-17T04:04:45.984Z,99.90
2022-08-17T04:07:14.266Z,99.90
2022-08-17T04:09:42.944Z,99.90
2022-08-17T04:12:11.200Z,99.90
2022-08-17T04:14:53.521Z,99.90
2022-08-17T04:17:25.364Z,99.90
2022-08-17T04:19:53.883Z,99.90
2022-08-17T04:22:30.009Z,99.90
2022-08-17T04:25:03.275Z,99.90
2022-08-17T04:27:31.852Z,99.90
2022-08-17T04:30:01.659Z,99.90
2022-08-17T04:33:03.886Z,99.90
2022-08-17T04:35:23.933Z,99.90
2022-08-17T04:37:52.717Z,99.90
2022-08-17T04:40:39.901Z,99.90
2022-08-17T04:43:10.401Z,99.90
2022-08-17T04:45:54.995Z,99.90
2022-08-17T04:48:27.928Z,99.90
2022-08-17T04:51:06.984Z,99.90
2022-08-17T04:53:35.174Z,99.90
2022-08-17T04:56:03.573Z,99.90
2022-08-17T04:58:31.992Z,99.90
2022-08-17T05:01:01.593Z,99.90
2022-08-17T05:03:30.068Z,99.80
2022-08-17T05:05:58.244Z,98.50
2022-08-17T05:08:26.404Z,97.40
2022-08-17T05:10:54.864Z,97.80
2022-08-17T05:13:25.271Z,97.70
2022-08-17T05:15:56.413Z,97.70
2022-08-17T05:18:26.640Z,97.70
2022-08-17T05:20:54.877Z,97.60
2022-08-17T05:23:26.158Z,97.60
2022-08-17T05:25:56.421Z,97.40
2022-08-17T05:28:28.003Z,97.40
2022-08-17T05:31:00.457Z,97.20
2022-08-17T05:33:32.332Z,97.60
2022-08-17T05:36:02.161Z,97.30
2022-08-17T05:38:31.801Z,97.00
2022-08-17T05:41:01.402Z,96.70
2022-08-17T05:43:31.992Z,95.90
2022-08-17T05:46:06.215Z,95.80
2022-08-17T05:48:40.303Z,96.00
2022-08-17T05:51:29.314Z,95.80
2022-08-17T05:54:08.472Z,95.60
2022-08-17T05:56:55.822Z,94.60
2022-08-17T05:59:32.819Z,92.60
2022-08-17T06:02:07.430Z,90.50
2022-08-17T06:04:49.408Z,86.20
2022-08-17T06:07:25.211Z,79.80
2022-08-17T06:10:02.183Z,73.50
2022-08-17T06:12:41.099Z,68.40
2022-08-17T06:15:24.630Z,62.30
2022-08-17T06:17:56.303Z,58.40
2022-08-17T06:20:29.096Z,55.80
2022-08-17T06:23:05.990Z,55.30
2022-08-17T06:25:39.269Z,56.60
2022-08-17T06:28:13.857Z,58.20
2022-08-17T06:30:59.484Z,59.60
2022-08-17T06:33:35.181Z,59.30
2022-08-17T06:36:17.599Z,60.50
2022-08-17T06:38:58.782Z,61.50
2022-08-17T06:41:38.196Z,62.70
2022-08-17T06:44:43.168Z,58.30
2022-08-17T06:47:09.179Z,56.30
2022-08-17T06:49:45.867Z,51.60
2022-08-17T06:52:45.843Z,48.70
2022-08-17T06:55:18.092Z,49.50
2022-08-17T06:57:51.212Z,44.90
2022-08-17T07:00:22.356Z,43.00
2022-08-17T07:02:57.873Z,46.10
2022-08-17T07:05:28.623Z,50.00
2022-08-17T07:08:05.721Z,52.70
2022-08-17T07:10:40.267Z,53.30
2022-08-17T07:13:37.615Z,53.50
2022-08-17T07:16:17.669Z,54.40
2022-08-17T07:18:46.046Z,57.00
2022-08-17T07:21:26.507Z,56.00
2022-08-17T07:24:11.367Z,55.50
2022-08-17T07:27:10.426Z,55.90
2022-08-17T07:29:41.707Z,53.60
2022-08-17T07:32:12.271Z,55.40
2022-08-17T07:35:11.425Z,53.20
2022-08-17T07:37:41.465Z,48.70
2022-08-17T07:40:21.822Z,47.50
2022-08-17T07:43:21.990Z,47.20
2022-08-17T07:46:39.825Z,43.90
2022-08-17T07:49:33.951Z,44.10
2022-08-17T07:52:26.034Z,39.70
2022-08-17T07:54:53.809Z,38.80
2022-08-17T07:57:33.788Z,38.70
2022-08-17T08:00:16.317Z,37.70
2022-08-17T08:02:47.948Z,39.10
2022-08-17T08:05:46.695Z,36.70
2022-08-17T08:08:29.180Z,36.00
2022-08-17T08:11:05.527Z,39.20
2022-08-17T08:13:40.508Z,37.40
2022-08-17T08:16:22.669Z,37.90
2022-08-17T08:18:56.832Z,36.70
2022-08-17T08:21:35.979Z,37.60
2022-08-17T08:24:17.298Z,35.20
2022-08-17T08:26:50.887Z,34.20
2022-08-17T08:29:30.277Z,33.00
2022-08-17T08:32:07.636Z,33.10
2022-08-17T08:35:02.268Z,33.90
2022-08-17T08:37:48.443Z,34.00
2022-08-17T08:40:38.407Z,35.10
2022-08-17T08:43:20.462Z,34.00
2022-08-17T08:45:56.710Z,32.70
2022-08-17T08:48:57.834Z,33.80
2022-08-17T08:51:37.308Z,30.90
2022-08-17T08:54:16.679Z,31.80
2022-08-17T08:57:23.187Z,30.50
2022-08-17T09:00:07.877Z,31.10
2022-08-17T09:02:55.079Z,31.00
2022-08-17T09:05:37.851Z,32.20
2022-08-17T09:08:15.127Z,31.10
2022-08-17T09:10:54.949Z,33.00
2022-08-17T09:13:30.392Z,36.60
2022-08-17T09:16:04.659Z,37.90
2022-08-17T09:18:59.142Z,39.50
2022-08-17T09:21:33.808Z,37.10
2022-08-17T09:24:12.657Z,36.10
2022-08-17T09:26:46.418Z,36.80
2022-08-17T09:29:17.679Z,35.70
2022-08-17T09:31:53.396Z,34.90
2022-08-17T09:34:33.304Z,33.80
2022-08-17T09:37:17.269Z,35.70
2022-08-17T09:39:52.527Z,37.30
2022-08-17T09:42:25.800Z,38.60
2022-08-17T09:45:02.582Z,35.50
2022-08-17T09:47:36.961Z,33.20
2022-08-17T09:50:14.082Z,34.70
2022-08-17T09:52:43.356Z,33.70
2022-08-17T09:55:11.670Z,33.70
2022-08-17T09:57:53.514Z,32.90
2022-08-17T10:00:25.152Z,34.90
2022-08-17T10:03:28.326Z,34.80
2022-08-17T10:06:06.606Z,34.70
2022-08-17T10:08:43.313Z,34.40
2022-08-17T10:11:48.295Z,35.20
2022-08-17T10:14:37.553Z,35.20
2022-08-17T10:17:18.665Z,35.60
2022-08-17T10:19:54.144Z,37.10
2022-08-17T10:22:53.052Z,40.30
2022-08-17T10:25:53.958Z,41.20
2022-08-17T10:28:29.068Z,38.40
2022-08-17T10:31:34.367Z,40.20
2022-08-17T10:34:06.468Z,39.50
2022-08-17T10:36:48.346Z,39.30
2022-08-17T10:39:26.678Z,39.50
2022-08-17T10:42:00.607Z,40.80
2022-08-17T10:44:42.414Z,43.30
2022-08-17T10:47:13.775Z,43.80
2022-08-17T10:49:49.654Z,44.30
2022-08-17T10:52:52.258Z,46.00
2022-08-17T10:55:22.090Z,46.50
2022-08-17T10:57:51.519Z,45.70
2022-08-17T11:01:11.428Z,45.70
2022-08-17T11:03:54.863Z,44.50
2022-08-17T11:06:33.604Z,42.20
2022-08-17T11:09:21.017Z,42.60
2022-08-17T11:12:10.072Z,41.00
2022-08-17T11:14:51.640Z,40.80
2022-08-17T11:17:42.613Z,43.90
2022-08-17T11:20:26.164Z,40.70
2022-08-17T11:23:29.388Z,44.60
2022-08-17T11:26:04.014Z,43.50
2022-08-17T11:28:46.095Z,43.50
2022-08-17T11:31:38.952Z,44.20
2022-08-17T11:34:15.291Z,44.20
2022-08-17T11:37:16.668Z,43.50
2022-08-17T11:40:14.211Z,41.60
2022-08-17T11:43:04.447Z,41.50
2022-08-17T11:45:52.572Z,40.60
2022-08-17T11:48:46.104Z,38.80
2022-08-17T11:51:34.089Z,36.70
2022-08-17T11:57:02.271Z,34.30
2022-08-17T11:59:59.826Z,33.50
2022-08-17T12:02:38.979Z,31.70
2022-08-17T12:05:33.274Z,32.60
2022-08-17T12:08:12.853Z,32.30
2022-08-17T12:10:52.837Z,35.80
2022-08-17T12:13:23.688Z,34.30
2022-08-17T12:15:59.292Z,32.10
2022-08-17T12:18:31.729Z,32.20
2022-08-17T12:21:21.455Z,29.30
2022-08-17T12:23:57.083Z,29.30
2022-08-17T12:26:30.411Z,30.00
2022-08-17T12:29:02.308Z,31.50
2022-08-17T12:31:43.386Z,30.40
2022-08-17T12:34:18.988Z,31.30
2022-08-17T12:36:47.926Z,31.90
2022-08-17T12:39:21.602Z,33.30
2022-08-17T12:42:02.187Z,34.00
2022-08-17T12:44:33.256Z,33.00
2022-08-17T12:47:07.774Z,33.20
2022-08-17T12:49:39.322Z,31.70
2022-08-17T12:52:13.515Z,31.70
2022-08-17T12:54:52.408Z,30.40
2022-08-17T12:57:24.459Z,30.30
2022-08-17T12:59:58.465Z,30.10
2022-08-17T13:02:39.151Z,30.60
2022-08-17T13:05:19.119Z,32.60
2022-08-17T13:07:48.321Z,33.70
2022-08-17T13:10:28.625Z,35.30
2022-08-17T13:13:04.759Z,38.40
2022-08-17T13:15:44.849Z,36.50
2022-08-17T13:18:43.344Z,36.80
2022-08-17T13:21:26.965Z,37.70
2022-08-17T13:24:00.545Z,36.90
2022-08-17T13:26:33.989Z,37.70
2022-08-17T13:29:03.687Z,35.20
2022-08-17T13:31:52.012Z,35.00
2022-08-17T13:34:38.680Z,32.60
2022-08-17T13:37:33.026Z,32.60
2022-08-17T13:40:23.651Z,32.60
2022-08-17T13:42:54.343Z,31.00
2022-08-17T13:45:43.496Z,31.00
2022-08-17T13:48:21.809Z,30.20
2022-08-17T13:51:06.728Z,32.10
2022-08-17T13:54:01.561Z,30.70
2022-08-17T13:56:47.819Z,30.20
2022-08-17T13:59:36.370Z,30.60
2022-08-17T14:02:14.966Z,30.90
2022-08-17T14:04:44.605Z,33.60
2022-08-17T14:07:28.192Z,32.30
2022-08-17T14:10:01.178Z,31.60
2022-08-17T14:12:32.947Z,32.80
2022-08-17T14:15:01.380Z,31.90
2022-08-17T14:17:34.958Z,30.40
2022-08-17T14:20:09.696Z,32.60
2022-08-17T14:22:40.491Z,31.80
2022-08-17T14:25:12.485Z,30.90
2022-08-17T14:27:51.828Z,31.80
2022-08-17T14:30:23.131Z,30.30
2022-08-17T14:32:52.113Z,30.80
2022-08-17T14:35:23.172Z,31.70
2022-08-17T14:37:51.874Z,32.90
2022-08-17T14:40:22.668Z,33.10
2022-08-17T14:42:51.223Z,33.40
2022-08-17T14:45:32.075Z,32.80
2022-08-17T14:48:04.295Z,31.30
2022-08-17T14:50:35.470Z,30.00
2022-08-17T14:53:05.205Z,29.90
2022-08-17T14:55:35.093Z,29.10
2022-08-17T14:58:04.351Z,29.60
2022-08-17T15:00:33.145Z,30.00
2022-08-17T15:03:03.116Z,30.40
2022-08-17T15:05:34.589Z,31.40
2022-08-17T15:08:03.656Z,31.60
2022-08-17T15:10:32.528Z,31.20
2022-08-17T15:13:02.130Z,30.00
2022-08-17T15:15:30.936Z,30.70
2022-08-17T15:17:59.938Z,30.30
2022-08-17T15:20:30.221Z,31.20
2022-08-17T15:22:59.628Z,30.60
2022-08-17T15:25:30.191Z,30.40
2022-08-17T15:27:58.568Z,29.80
2022-08-17T15:30:28.751Z,31.20
2022-08-17T15:32:58.661Z,32.70
2022-08-17T15:35:29.827Z,30.80
2022-08-17T15:38:09.859Z,31.70
2022-08-17T15:40:41.565Z,32.40
2022-08-17T15:43:11.951Z,31.40
2022-08-17T15:45:42.480Z,30.20
2022-08-17T15:48:14.192Z,32.20
2022-08-17T15:50:42.783Z,32.30
2022-08-17T15:53:10.909Z,31.20
2022-08-17T15:55:43.631Z,33.10
2022-08-17T15:58:11.779Z,32.60
2022-08-17T16:00:54.009Z,35.40
2022-08-17T16:04:01.452Z,33.20
2022-08-17T16:06:18.967Z,32.20
2022-08-17T16:08:47.364Z,30.20
2022-08-17T16:11:17.492Z,31.40
2022-08-17T16:13:47.311Z,31.50
2022-08-17T16:16:24.742Z,31.80
2022-08-17T16:18:56.249Z,31.30
2022-08-17T16:21:27.252Z,32.20
2022-08-17T16:23:58.472Z,32.10
2022-08-17T16:26:26.685Z,32.50
2022-08-17T16:28:55.886Z,32.90
2022-08-17T16:31:25.901Z,32.60
2022-08-17T16:34:16.147Z,34.30
2022-08-17T16:36:42.578Z,33.70
2022-08-17T16:39:24.566Z,33.20
2022-08-17T16:41:52.807Z,34.20
2022-08-17T16:44:22.488Z,35.90
2022-08-17T16:46:52.229Z,35.80
2022-08-17T16:49:35.358Z,36.10
2022-08-17T16:52:10.089Z,34.80
2022-08-17T16:54:40.615Z,34.40
2022-08-17T16:57:08.758Z,36.30
2022-08-17T16:59:40.708Z,36.90
2022-08-17T17:02:15.708Z,35.50
2022-08-17T17:04:50.682Z,37.10
2022-08-17T17:07:42.662Z,37.70
2022-08-17T17:10:15.368Z,38.40
2022-08-17T17:13:01.091Z,40.20
2022-08-17T17:15:41.477Z,40.60
2022-08-17T17:18:14.796Z,41.40
2022-08-17T17:20:50.929Z,42.20
2022-08-17T17:23:35.052Z,43.30
2022-08-17T17:26:23.746Z,43.60
2022-08-17T17:29:11.822Z,44.60
2022-08-17T17:31:46.304Z,45.60
2022-08-17T17:34:18.465Z,46.20
2022-08-17T17:36:51.560Z,48.20
2022-08-17T17:39:22.959Z,49.20
2022-08-17T17:41:55.537Z,49.80
2022-08-17T17:44:28.661Z,51.20
2022-08-17T17:47:00.787Z,51.60
2022-08-17T17:49:34.229Z,52.10
2022-08-17T17:52:13.335Z,52.90
2022-08-17T17:55:04.199Z,53.70
2022-08-17T17:57:47.032Z,54.70
2022-08-17T18:00:18.348Z,53.70
2022-08-17T18:03:11.175Z,54.90
2022-08-17T18:06:05.115Z,55.70
2022-08-17T18:09:01.910Z,56.00
2022-08-17T18:12:04.218Z,55.90
2022-08-17T18:14:51.988Z,55.30
2022-08-17T18:17:20.401Z,56.60
2022-08-17T18:19:48.670Z,57.10
2022-08-17T18:22:20.870Z,57.50
2022-08-17T18:24:54.720Z,58.40
2022-08-17T18:27:35.461Z,58.70
2022-08-17T18:30:23.816Z,59.30
2022-08-17T18:32:52.048Z,59.80
2022-08-17T18:35:35.197Z,60.70
2022-08-17T18:38:23.639Z,62.00
2022-08-17T18:41:05.459Z,63.30
2022-08-17T18:43:44.495Z,64.30
2022-08-17T18:46:29.699Z,65.80
2022-08-17T18:49:00.189Z,67.20
2022-08-17T18:51:40.429Z,68.70
2022-08-17T18:54:23.952Z,69.40
2022-08-17T18:56:54.658Z,70.40
2022-08-17T18:59:30.257Z,71.30
2022-08-17T19:02:44.092Z,72.00
2022-08-17T19:05:27.138Z,72.40
2022-08-17T19:07:55.412Z,73.80
2022-08-17T19:10:46.261Z,74.90
2022-08-17T19:13:24.376Z,75.30
2022-08-17T19:16:10.098Z,76.10
2022-08-17T19:18:46.472Z,76.30
2022-08-17T19:21:21.265Z,76.50
2022-08-17T19:23:55.204Z,76.30
2022-08-17T19:26:50.598Z,76.60
2022-08-17T19:29:22.124Z,77.20
2022-08-17T19:31:51.094Z,77.90
2022-08-17T19:34:29.856Z,77.90
2022-08-17T19:37:06.944Z,78.70
2022-08-17T19:39:41.659Z,80.20
2022-08-17T19:42:15.187Z,79.80
2022-08-17T19:44:54.585Z,80.40
2022-08-17T19:47:53.875Z,80.80
2022-08-17T19:50:31.159Z,81.20
2022-08-17T19:53:05.899Z,80.60
2022-08-17T19:55:47.702Z,80.20
2022-08-17T19:58:29.297Z,80.30
2022-08-17T20:00:57.637Z,80.70
2022-08-17T20:03:32.819Z,81.40
2022-08-17T20:06:18.327Z,81.30
2022-08-17T20:08:55.709Z,81.10
2022-08-17T20:11:30.095Z,81.10
2022-08-17T20:14:07.928Z,82.00
2022-08-17T20:16:36.838Z,82.60
2022-08-17T20:19:08.447Z,83.40
2022-08-17T20:21:43.060Z,83.70
2022-08-17T20:24:21.048Z,84.30
2022-08-17T20:26:57.870Z,84.70
2022-08-17T20:29:55.278Z,85.50
2022-08-17T20:32:28.321Z,85.50
2022-08-17T20:35:22.407Z,85.80
2022-08-17T20:37:57.751Z,85.90
2022-08-17T20:41:07.760Z,86.20
2022-08-17T20:44:04.892Z,87.10
2022-08-17T20:47:02.272Z,87.60
2022-08-17T20:49:49.016Z,88.00
2022-08-17T20:52:32.869Z,88.20
2022-08-17T20:55:02.338Z,88.50
2022-08-17T20:57:49.759Z,88.20
2022-08-17T21:00:43.284Z,89.00
2022-08-17T21:03:51.192Z,89.60
2022-08-17T21:06:24.698Z,89.40
2022-08-17T21:08:58.013Z,90.00
2022-08-17T21:12:04.454Z,90.10
2022-08-17T21:14:54.265Z,90.20
2022-08-17T21:17:40.233Z,90.20
2022-08-17T21:20:24.116Z,90.20
2022-08-17T21:23:18.080Z,90.60
2022-08-17T21:26:02.956Z,91.00
2022-08-17T21:29:01.117Z,91.30
2022-08-17T21:31:34.612Z,91.50
2022-08-17T21:34:26.536Z,91.70
2022-08-17T21:36:56.910Z,91.90
2022-08-17T21:39:40.544Z,92.20
2022-08-17T21:42:09.418Z,92.40
2022-08-17T21:44:48.475Z,92.60
2022-08-17T21:47:21.540Z,92.60
2022-08-17T21:49:49.892Z,92.80
2022-08-17T21:52:20.026Z,93.10
2022-08-17T21:54:54.665Z,92.90
2022-08-17T21:57:27.382Z,93.40
2022-08-17T21:59:58.665Z,93.40
2022-08-17T22:02:32.067Z,93.60
2022-08-17T22:05:04.020Z,94.00
2022-08-17T22:07:39.286Z,94.10
2022-08-17T22:10:30.522Z,94.10
2022-08-17T22:13:16.798Z,94.50
2022-08-17T22:15:48.156Z,94.40
2022-08-17T22:18:28.882Z,94.40
2022-08-17T22:20:59.493Z,95.00
2022-08-17T22:23:54.736Z,94.80
2022-08-17T22:26:27.816Z,95.30
2022-08-17T22:28:58.614Z,95.20
2022-08-17T22:31:31.535Z,95.40
2022-08-17T22:34:13.673Z,95.60
2022-08-17T22:36:42.940Z,96.10
2022-08-17T22:39:41.550Z,96.50
2022-08-17T22:42:16.616Z,96.40
2022-08-17T22:44:51.207Z,96.80
2022-08-17T22:47:32.936Z,96.70
2022-08-17T22:50:04.389Z,96.70
2022-08-17T22:52:35.357Z,96.70
2022-08-17T22:55:25.943Z,96.80
2022-08-17T22:58:13.104Z,97.10
2022-08-17T23:00:43.356Z,97.30
2022-08-17T23:03:18.027Z,97.20
2022-08-17T23:05:49.299Z,97.10
2022-08-17T23:08:21.419Z,97.10
2022-08-17T23:10:50.266Z,97.10
2022-08-17T23:13:21.313Z,97.10
2022-08-17T23:15:50.989Z,97.00
2022-08-17T23:18:19.557Z,97.20
2022-08-17T23:20:47.855Z,96.80
2022-08-17T23:23:18.809Z,96.30
2022-08-17T23:25:50.020Z,96.10
2022-08-17T23:28:19.904Z,96.40
2022-08-17T23:30:48.365Z,96.00
2022-08-17T23:33:21.337Z,96.80
2022-08-17T23:35:49.648Z,96.90
2022-08-17T23:38:17.809Z,97.40
2022-08-17T23:40:46.041Z,96.90
2022-08-17T23:43:24.392Z,97.60
2022-08-17T23:45:56.179Z,97.60
2022-08-17T23:48:35.173Z,97.90
2022-08-17T23:51:11.697Z,97.50
2022-08-17T23:53:44.105Z,97.50
2022-08-17T23:56:12.397Z,97.60
2022-08-17T23:58:42.200Z,97.90
