createdAt,value
2018-05-24T00:01:16.771Z,19.60
2018-05-24T00:03:46.157Z,19.70
2018-05-24T00:06:15.069Z,19.50
2018-05-24T00:08:43.559Z,19.50
2018-05-24T00:11:12.432Z,19.60
2018-05-24T00:13:40.559Z,19.70
2018-05-24T00:16:08.718Z,19.70
2018-05-24T00:18:36.835Z,19.60
2018-05-24T00:21:05.742Z,19.70
2018-05-24T00:23:33.872Z,19.70
2018-05-24T00:26:02.018Z,19.70
2018-05-24T00:28:30.172Z,19.70
2018-05-24T00:30:58.712Z,19.60
2018-05-24T00:33:27.524Z,19.50
2018-05-24T00:35:55.666Z,19.40
2018-05-24T00:38:23.792Z,19.50
2018-05-24T00:40:52.649Z,19.70
2018-05-24T00:43:21.543Z,19.50
2018-05-24T00:45:50.445Z,19.50
2018-05-24T00:48:21.077Z,19.50
2018-05-24T00:50:49.227Z,19.40
2018-05-24T00:53:17.348Z,19.40
2018-05-24T00:55:46.719Z,19.40
2018-05-24T00:58:15.596Z,19.40
2018-05-24T01:00:44.424Z,19.40
2018-05-24T01:03:13.688Z,19.40
2018-05-24T01:05:42.597Z,19.50
2018-05-24T01:08:11.585Z,19.50
2018-05-24T01:10:40.510Z,19.40
2018-05-24T01:13:08.636Z,19.40
2018-05-24T01:15:37.536Z,19.40
2018-05-24T01:18:06.434Z,19.30
2018-05-24T01:20:34.577Z,19.20
2018-05-24T01:23:02.715Z,19.10
2018-05-24T01:25:30.839Z,19.10
2018-05-24T01:27:59.803Z,19.20
2018-05-24T01:30:28.718Z,19.20
2018-05-24T01:32:57.197Z,19.10
2018-05-24T01:35:26.011Z,19.20
2018-05-24T01:37:54.174Z,19.20
2018-05-24T01:40:23.065Z,18.90
2018-05-24T01:42:51.959Z,18.90
2018-05-24T01:45:21.857Z,18.90
2018-05-24T01:47:50.773Z,19.10
2018-05-24T01:50:18.913Z,19.00
2018-05-24T01:52:48.889Z,18.90
2018-05-24T01:55:18.475Z,18.80
2018-05-24T01:57:50.373Z,18.80
2018-05-24T02:00:18.503Z,18.80
2018-05-24T02:02:47.351Z,18.70
2018-05-24T02:05:15.493Z,18.70
2018-05-24T02:07:43.638Z,18.70
2018-05-24T02:10:16.485Z,18.60
2018-05-24T02:12:44.629Z,18.50
2018-05-24T02:15:12.760Z,18.50
2018-05-24T02:17:42.188Z,18.60
2018-05-24T02:20:10.892Z,18.60
2018-05-24T02:22:39.044Z,18.40
2018-05-24T02:25:07.167Z,18.30
2018-05-24T02:27:35.317Z,18.20
2018-05-24T02:30:03.501Z,18.20
2018-05-24T02:32:31.643Z,18.10
2018-05-24T02:34:59.765Z,18.00
2018-05-24T02:37:34.129Z,18.10
2018-05-24T02:40:03.828Z,18.10
2018-05-24T02:42:32.750Z,18.10
2018-05-24T02:45:01.776Z,18.10
2018-05-24T02:47:29.872Z,18.10
2018-05-24T02:49:58.530Z,18.00
2018-05-24T02:52:26.949Z,17.90
2018-05-24T02:54:55.837Z,17.80
2018-05-24T02:57:24.759Z,17.60
2018-05-24T02:59:53.961Z,17.60
2018-05-24T03:02:22.105Z,17.60
2018-05-24T03:04:50.996Z,17.70
2018-05-24T03:07:20.535Z,17.70
2018-05-24T03:09:48.665Z,17.70
2018-05-24T03:12:16.817Z,17.80
2018-05-24T03:14:44.944Z,17.70
2018-05-24T03:17:13.094Z,17.50
2018-05-24T03:19:42.108Z,17.50
2018-05-24T03:22:10.256Z,17.70
2018-05-24T03:24:39.145Z,17.60
2018-05-24T03:27:07.288Z,17.60
2018-05-24T03:29:38.981Z,17.80
2018-05-24T03:32:07.882Z,17.80
2018-05-24T03:34:36.775Z,17.80
2018-05-24T03:37:04.937Z,17.80
2018-05-24T03:39:33.824Z,17.80
2018-05-24T03:42:03.251Z,17.80
2018-05-24T03:44:31.374Z,17.80
2018-05-24T03:46:59.521Z,17.80
2018-05-24T03:49:27.656Z,17.70
2018-05-24T03:51:56.554Z,17.80
2018-05-24T03:54:26.249Z,17.70
2018-05-24T03:56:55.169Z,17.60
2018-05-24T04:02:46.047Z,17.80
2018-05-24T04:05:14.169Z,17.70
2018-05-24T04:07:43.037Z,17.60
2018-05-24T04:10:13.076Z,17.70
2018-05-24T04:12:41.247Z,17.60
2018-05-24T04:15:10.150Z,17.70
2018-05-24T04:17:38.864Z,17.60
2018-05-24T04:20:07.207Z,17.70
2018-05-24T04:22:36.117Z,17.60
2018-05-24T04:25:08.424Z,17.60
2018-05-24T04:27:36.576Z,17.60
2018-05-24T04:30:04.729Z,17.60
2018-05-24T04:32:48.577Z,17.70
2018-05-24T04:35:20.476Z,17.80
2018-05-24T04:37:48.615Z,17.90
2018-05-24T04:40:17.662Z,17.90
2018-05-24T04:42:45.933Z,18.00
2018-05-24T04:45:15.284Z,18.10
2018-05-24T04:47:43.428Z,18.30
2018-05-24T04:50:13.460Z,18.40
2018-05-24T04:52:42.376Z,18.30
2018-05-24T04:55:10.501Z,18.30
2018-05-24T04:57:39.481Z,18.40
2018-05-24T05:00:07.613Z,18.40
2018-05-24T05:02:39.724Z,18.40
2018-05-24T05:05:07.855Z,18.40
2018-05-24T05:07:36.015Z,18.30
2018-05-24T05:10:04.921Z,18.30
2018-05-24T05:12:34.526Z,18.30
2018-05-24T05:15:02.648Z,18.30
2018-05-24T05:17:30.840Z,18.40
2018-05-24T05:19:58.965Z,18.40
2018-05-24T05:22:27.130Z,18.40
2018-05-24T05:25:00.124Z,18.30
2018-05-24T05:27:28.274Z,18.30
2018-05-24T05:29:57.180Z,18.30
2018-05-24T05:32:25.764Z,18.30
2018-05-24T05:34:53.915Z,18.30
2018-05-24T05:37:23.172Z,18.20
2018-05-24T05:39:52.230Z,18.20
2018-05-24T05:42:22.008Z,18.20
2018-05-24T05:44:50.249Z,18.30
2018-05-24T05:47:26.562Z,18.30
2018-05-24T05:49:54.705Z,18.30
2018-05-24T05:52:22.826Z,18.30
2018-05-24T05:54:53.374Z,18.30
2018-05-24T05:57:21.482Z,18.30
2018-05-24T05:59:56.367Z,18.40
2018-05-24T06:02:24.504Z,18.40
2018-05-24T06:04:52.668Z,18.40
2018-05-24T06:07:22.221Z,18.20
2018-05-24T06:09:50.376Z,18.30
2018-05-24T06:12:20.099Z,18.30
2018-05-24T06:14:49.013Z,18.30
2018-05-24T06:17:17.139Z,18.30
2018-05-24T06:19:45.282Z,18.40
2018-05-24T06:22:13.421Z,18.50
2018-05-24T06:24:41.560Z,18.50
2018-05-24T06:27:10.638Z,18.60
2018-05-24T06:29:38.796Z,18.60
2018-05-24T06:32:06.913Z,18.60
2018-05-24T06:34:37.684Z,18.60
2018-05-24T06:37:05.808Z,18.70
2018-05-24T06:39:33.968Z,18.70
2018-05-24T06:42:02.107Z,18.90
2018-05-24T06:44:30.257Z,18.90
2018-05-24T06:46:59.140Z,19.00
2018-05-24T06:49:31.302Z,19.10
2018-05-24T06:52:00.368Z,19.20
2018-05-24T06:54:28.592Z,19.20
2018-05-24T06:56:57.055Z,19.20
2018-05-24T06:59:28.945Z,19.10
2018-05-24T07:01:57.079Z,19.10
2018-05-24T07:04:25.249Z,19.20
2018-05-24T07:06:55.504Z,19.30
2018-05-24T07:09:24.037Z,19.30
2018-05-24T07:11:52.160Z,19.50
2018-05-24T07:14:20.318Z,19.50
2018-05-24T07:16:49.217Z,19.70
2018-05-24T07:19:18.412Z,19.70
2018-05-24T07:21:47.328Z,19.90
2018-05-24T07:24:15.485Z,19.90
2018-05-24T07:26:45.303Z,19.70
2018-05-24T07:29:15.267Z,19.60
2018-05-24T07:31:43.396Z,19.60
2018-05-24T07:34:11.553Z,19.40
2018-05-24T07:36:41.273Z,19.10
2018-05-24T07:39:10.179Z,19.20
2018-05-24T07:41:38.889Z,19.20
2018-05-24T07:44:07.099Z,19.10
2018-05-24T07:46:36.513Z,19.10
2018-05-24T07:49:05.446Z,19.20
2018-05-24T07:51:33.563Z,19.20
2018-05-24T07:54:02.934Z,19.20
2018-05-24T07:56:31.069Z,19.20
2018-05-24T07:58:59.988Z,19.00
2018-05-24T08:01:28.118Z,18.90
2018-05-24T08:03:57.685Z,19.10
2018-05-24T08:08:57.590Z,19.20
2018-05-24T08:11:25.735Z,19.20
2018-05-24T08:13:53.874Z,19.40
2018-05-24T08:16:23.241Z,19.40
2018-05-24T08:18:52.721Z,19.60
2018-05-24T08:21:21.681Z,19.80
2018-05-24T08:23:49.832Z,19.80
2018-05-24T08:26:18.061Z,19.80
2018-05-24T08:28:48.229Z,19.90
2018-05-24T08:31:16.768Z,19.90
2018-05-24T08:33:45.684Z,20.00
2018-05-24T08:36:15.047Z,20.00
2018-05-24T08:38:43.234Z,19.90
2018-05-24T08:41:12.163Z,19.70
2018-05-24T08:43:40.303Z,19.70
2018-05-24T08:46:09.243Z,19.70
2018-05-24T08:48:37.490Z,19.70
2018-05-24T08:51:20.384Z,19.70
2018-05-24T08:53:48.992Z,19.60
2018-05-24T08:56:19.447Z,19.60
2018-05-24T08:58:48.572Z,19.70
2018-05-24T09:01:17.892Z,19.90
2018-05-24T09:03:45.998Z,20.00
2018-05-24T09:06:15.975Z,19.70
2018-05-24T09:08:44.143Z,19.70
2018-05-24T09:11:12.288Z,19.80
2018-05-24T09:13:41.345Z,19.50
2018-05-24T09:16:11.316Z,19.50
2018-05-24T09:18:39.905Z,19.40
2018-05-24T09:21:09.124Z,19.60
2018-05-24T09:23:38.127Z,19.60
2018-05-24T09:26:09.158Z,19.50
2018-05-24T09:28:37.295Z,19.40
2018-05-24T09:31:07.080Z,19.50
2018-05-24T09:33:37.181Z,19.80
2018-05-24T09:36:06.163Z,19.70
2018-05-24T09:38:35.046Z,19.60
2018-05-24T09:41:05.814Z,19.60
2018-05-24T09:43:34.981Z,19.70
2018-05-24T09:46:04.092Z,19.60
2018-05-24T09:48:34.499Z,19.40
2018-05-24T09:51:04.287Z,19.40
2018-05-24T09:53:32.407Z,19.30
2018-05-24T09:56:04.670Z,19.00
2018-05-24T09:58:34.899Z,18.70
2018-05-24T10:01:03.664Z,18.70
2018-05-24T10:03:32.445Z,18.40
2018-05-24T10:06:00.601Z,18.30
2018-05-24T10:08:30.668Z,18.40
2018-05-24T10:10:59.660Z,18.30
2018-05-24T10:13:30.345Z,18.30
2018-05-24T10:15:58.944Z,18.10
2018-05-24T10:18:31.939Z,18.10
2018-05-24T10:21:01.673Z,18.10
2018-05-24T10:23:30.765Z,18.30
2018-05-24T10:26:00.840Z,18.30
2018-05-24T10:28:28.981Z,18.50
2018-05-24T10:30:58.939Z,18.60
2018-05-24T10:33:27.092Z,18.40
2018-05-24T10:35:55.249Z,18.30
2018-05-24T10:38:25.178Z,18.10
2018-05-24T10:40:54.096Z,18.00
2018-05-24T10:43:30.548Z,17.70
2018-05-24T10:46:02.421Z,17.70
2018-05-24T10:48:33.829Z,17.60
2018-05-24T10:51:06.038Z,17.60
2018-05-24T10:53:34.184Z,17.60
2018-05-24T10:56:04.595Z,17.60
2018-05-24T10:58:35.574Z,17.40
2018-05-24T11:01:03.820Z,17.40
2018-05-24T11:03:32.589Z,17.30
2018-05-24T11:06:01.364Z,17.30
2018-05-24T11:08:29.628Z,17.20
2018-05-24T11:10:59.697Z,17.10
2018-05-24T11:13:29.234Z,17.00
2018-05-24T11:15:58.292Z,17.00
2018-05-24T11:18:26.487Z,16.90
2018-05-24T11:20:56.164Z,16.90
2018-05-24T11:23:26.200Z,16.90
2018-05-24T11:25:54.418Z,16.90
2018-05-24T11:28:25.029Z,17.00
2018-05-24T11:30:53.348Z,17.00
