createdAt,value
2023-01-17T00:00:50.299Z,1.38
2023-01-17T00:03:50.448Z,1.07
2023-01-17T00:06:50.376Z,1.16
2023-01-17T00:09:50.316Z,1.2
2023-01-17T00:12:50.329Z,1.01
2023-01-17T00:15:50.401Z,1.29
2023-01-17T00:18:50.341Z,1.6
2023-01-17T00:21:50.405Z,0.82
2023-01-17T00:24:50.427Z,0.87
2023-01-17T00:27:50.415Z,1.51
2023-01-17T00:30:50.429Z,1.91
2023-01-17T00:33:50.752Z,1.94
2023-01-17T00:36:50.316Z,2.01
2023-01-17T00:39:50.343Z,1.78
2023-01-17T00:42:50.356Z,2.02
2023-01-17T00:45:50.401Z,2.18
2023-01-17T00:48:50.340Z,1.68
2023-01-17T00:51:50.324Z,1.45
2023-01-17T00:54:50.427Z,1.58
2023-01-17T00:57:50.365Z,1.55
2023-01-17T01:00:50.417Z,1.28
2023-01-17T01:03:50.383Z,1.17
2023-01-17T01:06:50.408Z,1.54
2023-01-17T01:09:50.423Z,1.46
2023-01-17T01:12:50.333Z,1.89
2023-01-17T01:15:50.345Z,1.63
2023-01-17T01:18:50.341Z,1.23
2023-01-17T01:21:50.373Z,1.41
2023-01-17T01:24:50.385Z,0.61
2023-01-17T01:27:50.429Z,0.66
2023-01-17T01:30:50.385Z,0.54
2023-01-17T01:33:50.350Z,1.39
2023-01-17T01:36:50.390Z,1.03
2023-01-17T01:39:50.436Z,0.66
2023-01-17T01:42:50.464Z,1.03
2023-01-17T01:45:50.480Z,0.78
2023-01-17T01:48:50.403Z,1.04
2023-01-17T01:51:50.481Z,0.91
2023-01-17T01:54:50.371Z,0.73
2023-01-17T01:57:50.501Z,1.32
2023-01-17T02:00:50.516Z,0.99
2023-01-17T02:03:50.508Z,0.77
2023-01-17T02:06:50.465Z,0.8
2023-01-17T02:09:50.396Z,0.85
2023-01-17T02:12:50.412Z,1.01
2023-01-17T02:15:50.488Z,0.59
2023-01-17T02:18:50.402Z,1.06
2023-01-17T02:21:50.454Z,1.08
2023-01-17T02:24:50.424Z,1.09
2023-01-17T02:27:50.430Z,0.65
2023-01-17T02:30:50.435Z,0.69
2023-01-17T02:33:52.159Z,0.61
2023-01-17T02:36:50.492Z,0.41
2023-01-17T02:39:50.780Z,0.39
2023-01-17T02:42:50.502Z,0.29
2023-01-17T02:45:50.447Z,0.82
2023-01-17T02:48:50.524Z,0.8
2023-01-17T02:51:50.476Z,0.99
2023-01-17T02:54:50.432Z,0.74
2023-01-17T02:57:51.395Z,0.8
2023-01-17T03:00:50.508Z,0.55
2023-01-17T03:03:50.461Z,0.65
2023-01-17T03:06:50.496Z,0.47
2023-01-17T03:09:50.468Z,0.3
2023-01-17T03:12:50.465Z,0.49
2023-01-17T03:15:50.530Z,0.81
2023-01-17T03:18:50.470Z,0.49
2023-01-17T03:21:50.480Z,0.64
2023-01-17T03:24:50.533Z,0.62
2023-01-17T03:27:50.557Z,0.61
2023-01-17T03:30:50.577Z,0.88
2023-01-17T03:33:50.545Z,0.38
2023-01-17T03:36:50.510Z,0.51
2023-01-17T03:39:50.513Z,0.32
2023-01-17T03:42:50.539Z,0.54
2023-01-17T03:45:50.558Z,0.55
2023-01-17T03:48:50.514Z,0.71
2023-01-17T03:51:50.571Z,0.65
2023-01-17T03:54:50.601Z,0.75
2023-01-17T03:57:50.532Z,0.74
2023-01-17T04:00:50.546Z,0.8
2023-01-17T04:03:50.521Z,0.45
2023-01-17T04:06:50.589Z,0.43
2023-01-17T04:09:50.597Z,0.79
2023-01-17T04:12:50.581Z,1.13
2023-01-17T04:15:50.587Z,0.75
2023-01-17T04:18:50.493Z,0.96
2023-01-17T04:21:50.583Z,0.75
2023-01-17T04:24:50.585Z,0.85
2023-01-17T04:27:50.617Z,0.62
2023-01-17T04:30:50.602Z,0.56
2023-01-17T04:33:50.581Z,0.56
2023-01-17T04:36:50.616Z,0.46
2023-01-17T04:39:50.575Z,0.4
2023-01-17T04:42:51.113Z,0.11
2023-01-17T04:45:50.557Z,0.21
2023-01-17T04:48:50.593Z,0.44
2023-01-17T04:51:50.593Z,0.57
2023-01-17T04:54:50.568Z,0.27
2023-01-17T04:57:50.617Z,0.51
2023-01-17T05:00:50.600Z,0.44
2023-01-17T05:03:50.616Z,0.63
2023-01-17T05:06:50.611Z,0.61
2023-01-17T05:09:50.526Z,0.53
2023-01-17T05:12:50.625Z,0.46
2023-01-17T05:15:50.595Z,0.24
2023-01-17T05:18:50.629Z,0.34
2023-01-17T05:21:50.625Z,0.59
2023-01-17T05:24:50.613Z,0.45
2023-01-17T05:27:50.544Z,0.64
2023-01-17T05:30:50.632Z,1.05
2023-01-17T05:33:50.629Z,0.89
2023-01-17T05:36:50.596Z,0.69
2023-01-17T05:39:50.658Z,0.61
2023-01-17T05:42:50.629Z,0.51
2023-01-17T05:45:50.711Z,0.71
2023-01-17T05:48:50.651Z,0.99
2023-01-17T05:51:50.590Z,1.04
2023-01-17T05:54:50.575Z,0.48
2023-01-17T05:57:50.643Z,0.46
2023-01-17T06:00:50.654Z,0.37
2023-01-17T06:03:50.688Z,0.78
2023-01-17T06:06:50.749Z,0.46
2023-01-17T06:09:50.665Z,0.57
2023-01-17T06:12:50.614Z,0.71
2023-01-17T06:15:50.691Z,0.4
2023-01-17T06:18:50.651Z,0.4
2023-01-17T06:21:50.687Z,0.19
2023-01-17T06:24:50.671Z,0.33
2023-01-17T06:27:50.690Z,0.32
2023-01-17T06:30:50.705Z,0.46
2023-01-17T06:33:50.641Z,0.49
2023-01-17T06:36:50.690Z,0.33
2023-01-17T06:39:50.683Z,0.88
2023-01-17T06:42:50.591Z,0.87
2023-01-17T06:45:51.412Z,0.63
2023-01-17T06:48:50.605Z,0.76
2023-01-17T06:51:50.645Z,0.81
2023-01-17T06:54:50.686Z,0.24
2023-01-17T06:57:50.641Z,0.13
2023-01-17T07:00:50.766Z,0.37
2023-01-17T07:03:50.668Z,0.13
2023-01-17T07:06:50.744Z,0.18
2023-01-17T07:09:50.659Z,0.23
2023-01-17T07:12:50.623Z,0.32
2023-01-17T07:15:50.674Z,0.22
2023-01-17T07:18:50.713Z,0.01
2023-01-17T07:21:50.679Z,0.26
2023-01-17T07:24:50.677Z,0.46
2023-01-17T07:27:50.712Z,0.47
2023-01-17T07:30:50.705Z,0.63
2023-01-17T07:33:50.722Z,0.59
2023-01-17T07:36:50.717Z,0.59
2023-01-17T07:39:50.665Z,0.38
2023-01-17T07:42:50.672Z,0.51
2023-01-17T07:45:50.716Z,0.43
2023-01-17T07:48:50.677Z,0.49
2023-01-17T07:51:50.679Z,0.71
2023-01-17T07:54:50.678Z,0.61
2023-01-17T07:57:50.783Z,0.61
2023-01-17T08:00:50.801Z,0.52
2023-01-17T08:03:50.693Z,0.59
2023-01-17T08:06:50.680Z,0.5
2023-01-17T08:09:50.756Z,0.49
2023-01-17T08:12:50.742Z,0.53
2023-01-17T08:15:50.689Z,0.49
2023-01-17T08:18:50.770Z,0.49
2023-01-17T08:21:50.777Z,0.5
2023-01-17T08:24:50.703Z,0.48
2023-01-17T08:27:50.788Z,0.44
2023-01-17T08:30:50.740Z,0.51
2023-01-17T08:33:50.715Z,0.41
2023-01-17T08:36:50.740Z,0.42
2023-01-17T08:39:50.720Z,0.31
2023-01-17T08:42:50.713Z,0.5
2023-01-17T08:45:50.751Z,0.37
2023-01-17T08:48:50.820Z,0.39
2023-01-17T08:51:50.753Z,0.4
2023-01-17T08:54:50.739Z,0.35
2023-01-17T08:57:50.821Z,0.54
2023-01-17T09:00:50.849Z,0.64
2023-01-17T09:03:50.720Z,0.75
2023-01-17T09:06:50.849Z,0.66
2023-01-17T09:09:50.780Z,0.65
2023-01-17T09:12:50.819Z,0.76
2023-01-17T09:15:50.739Z,0.74
2023-01-17T09:18:50.838Z,0.81
2023-01-17T09:21:50.851Z,0.32
2023-01-17T09:24:50.792Z,0.49
2023-01-17T09:27:50.842Z,0.32
2023-01-17T09:30:50.805Z,0.45
2023-01-17T09:33:50.825Z,0.48
2023-01-17T09:36:50.813Z,0.55
2023-01-17T09:39:50.784Z,0.33
2023-01-17T09:42:50.797Z,0.45
2023-01-17T09:45:50.863Z,0.59
2023-01-17T09:48:50.820Z,0.42
2023-01-17T09:51:50.772Z,0.64
2023-01-17T09:54:50.898Z,0.38
2023-01-17T09:57:50.883Z,0.44
2023-01-17T10:00:50.848Z,0.45
2023-01-17T10:03:50.895Z,0.37
2023-01-17T10:06:50.886Z,0.32
2023-01-17T10:09:50.786Z,0.51
2023-01-17T10:12:50.887Z,0.3
2023-01-17T10:15:50.916Z,0.22
2023-01-17T10:18:50.893Z,0.01
2023-01-17T10:21:50.780Z,0.09
2023-01-17T10:24:50.843Z,0.24
2023-01-17T10:27:50.833Z,0.47
2023-01-17T10:30:50.868Z,0.54
2023-01-17T10:33:50.809Z,0.21
2023-01-17T10:36:53.365Z,0.33
2023-01-17T10:39:50.933Z,0.38
2023-01-17T10:42:51.305Z,0.41
2023-01-17T10:45:50.991Z,0.5
2023-01-17T10:48:50.870Z,0.46
2023-01-17T10:51:50.842Z,0.41
2023-01-17T10:54:51.019Z,0.49
2023-01-17T10:57:50.928Z,0.39
2023-01-17T11:00:50.904Z,0.35
2023-01-17T11:03:50.833Z,0.68
2023-01-17T11:06:58.025Z,0.31
2023-01-17T11:09:50.895Z,0.51
2023-01-17T11:12:50.934Z,0.56
2023-01-17T11:15:50.898Z,0.45
2023-01-17T11:18:50.891Z,0.22
2023-01-17T11:21:50.885Z,0.42
2023-01-17T11:24:50.926Z,0.36
2023-01-17T11:27:50.867Z,0.34
2023-01-17T11:30:50.900Z,0.23
2023-01-17T11:33:50.957Z,0.28
2023-01-17T11:36:50.866Z,0.6
2023-01-17T11:39:50.964Z,0.4
2023-01-17T11:42:50.904Z,0.28
2023-01-17T11:45:50.879Z,0.53
2023-01-17T11:48:50.950Z,0.43
2023-01-17T11:51:50.895Z,0.64
2023-01-17T11:54:50.887Z,0.69
2023-01-17T11:57:50.952Z,0.5
2023-01-17T12:00:50.955Z,0.51
2023-01-17T12:03:51.012Z,0.5
2023-01-17T12:06:57.507Z,0.7
2023-01-17T12:09:51.000Z,0.67
2023-01-17T12:12:51.002Z,0.82
2023-01-17T12:15:50.998Z,0.94
2023-01-17T12:18:50.970Z,0.59
2023-01-17T12:21:50.983Z,0.7
2023-01-17T12:24:50.958Z,0.85
2023-01-17T12:27:50.979Z,0.97
2023-01-17T12:30:50.924Z,1.02
2023-01-17T12:33:50.921Z,0.88
2023-01-17T12:36:51.007Z,0.82
2023-01-17T12:39:50.976Z,0.96
2023-01-17T12:42:50.980Z,0.89
2023-01-17T12:45:51.037Z,0.57
2023-01-17T12:48:50.940Z,0.5
2023-01-17T12:51:50.999Z,0.56
2023-01-17T12:54:51.058Z,0.66
2023-01-17T12:57:50.946Z,0.78
2023-01-17T13:00:51.055Z,0.83
2023-01-17T13:03:51.033Z,0.63
2023-01-17T13:06:51.028Z,0.65
2023-01-17T13:09:51.048Z,0.89
2023-01-17T13:12:51.059Z,0.52
2023-01-17T13:15:51.069Z,0.51
2023-01-17T13:18:51.031Z,0.81
2023-01-17T13:21:51.050Z,0.83
2023-01-17T13:24:51.051Z,0.75
2023-01-17T13:27:51.073Z,0.93
2023-01-17T13:30:51.078Z,0.82
2023-01-17T13:33:51.037Z,0.81
2023-01-17T13:36:51.040Z,0.5
2023-01-17T13:39:51.054Z,0.83
2023-01-17T13:42:50.986Z,0.76
2023-01-17T13:45:51.025Z,0.82
2023-01-17T13:48:51.021Z,0.49
2023-01-17T13:51:51.046Z,0.46
2023-01-17T13:54:51.078Z,0.71
2023-01-17T13:57:51.076Z,0.67
2023-01-17T14:00:51.130Z,0.91
2023-01-17T14:03:51.369Z,0.93
2023-01-17T14:06:51.061Z,0.71
2023-01-17T14:09:51.063Z,0.71
2023-01-17T14:12:51.018Z,0.57
2023-01-17T14:15:51.037Z,0.57
2023-01-17T14:18:51.101Z,0.53
2023-01-17T14:21:51.083Z,0.73
2023-01-17T14:24:51.043Z,0.69
2023-01-17T14:27:51.017Z,0.37
2023-01-17T14:30:51.115Z,0.58
2023-01-17T14:33:51.046Z,0.47
2023-01-17T14:36:51.015Z,0.49
2023-01-17T14:39:51.055Z,0.43
2023-01-17T14:42:51.085Z,0.41
2023-01-17T14:45:51.055Z,0.21
2023-01-17T14:48:51.116Z,0.16
2023-01-17T14:51:51.075Z,0.13
2023-01-17T14:54:51.046Z,0.06
2023-01-17T14:57:51.040Z,0.03
2023-01-17T15:00:51.153Z,0.04
2023-01-17T15:03:51.159Z,0.22
2023-01-17T15:06:51.146Z,0.06
2023-01-17T15:09:51.137Z,0
2023-01-17T15:12:51.132Z,0
2023-01-17T15:15:51.057Z,0
2023-01-17T15:18:51.144Z,0
2023-01-17T15:21:51.153Z,0
2023-01-17T15:24:51.092Z,0
2023-01-17T15:27:51.110Z,0.01
2023-01-17T15:30:52.197Z,0.04
2023-01-17T15:33:51.145Z,0.01
2023-01-17T15:36:51.087Z,0.05
2023-01-17T15:39:51.143Z,0.19
2023-01-17T15:42:51.065Z,0.24
2023-01-17T15:45:51.134Z,0.17
2023-01-17T15:48:51.136Z,0.21
2023-01-17T15:51:51.194Z,0.12
2023-01-17T15:54:51.109Z,0.15
2023-01-17T15:57:51.132Z,0.12
2023-01-17T16:00:51.146Z,0.34
2023-01-17T16:03:51.166Z,0.27
2023-01-17T16:06:51.126Z,0.06
2023-01-17T16:09:51.139Z,0
2023-01-17T16:12:51.429Z,0
2023-01-17T16:15:51.144Z,0
2023-01-17T16:18:51.207Z,0
2023-01-17T16:21:51.204Z,0.01
2023-01-17T16:24:51.108Z,0.12
2023-01-17T16:27:53.560Z,0.12
2023-01-17T16:30:51.186Z,0.16
2023-01-17T16:33:51.131Z,0.22
2023-01-17T16:36:51.149Z,0.26
2023-01-17T16:39:51.136Z,0.11
2023-01-17T16:42:51.205Z,0.08
2023-01-17T16:45:51.164Z,0.35
2023-01-17T16:48:51.143Z,0.19
2023-01-17T16:51:51.389Z,0.44
2023-01-17T16:54:51.217Z,0.3
2023-01-17T16:57:51.345Z,0.31
2023-01-17T17:00:51.199Z,0.38
2023-01-17T17:03:51.169Z,0.43
2023-01-17T17:06:51.154Z,0.41
2023-01-17T17:09:51.128Z,0.32
2023-01-17T17:12:51.165Z,0.23
2023-01-17T17:15:51.170Z,0.28
2023-01-17T17:18:51.263Z,0.29
2023-01-17T17:21:51.182Z,0.27
2023-01-17T17:24:51.256Z,0.13
2023-01-17T17:27:51.330Z,0.12
2023-01-17T17:30:51.194Z,0.19
2023-01-17T17:33:51.261Z,0.18
2023-01-17T17:36:51.249Z,0
2023-01-17T17:39:51.248Z,0.04
2023-01-17T17:42:51.240Z,0.14
2023-01-17T17:45:51.262Z,0.04
2023-01-17T17:48:51.185Z,0
2023-01-17T17:51:51.206Z,0
2023-01-17T17:54:51.252Z,0
2023-01-17T17:57:51.357Z,0.04
2023-01-17T18:00:51.217Z,0.06
2023-01-17T18:03:51.210Z,0.11
2023-01-17T18:06:51.266Z,0.02
2023-01-17T18:09:51.313Z,0.13
2023-01-17T18:12:51.230Z,0.08
2023-01-17T18:15:51.258Z,0.04
2023-01-17T18:18:51.315Z,0.08
2023-01-17T18:21:51.223Z,0
2023-01-17T18:24:51.225Z,0
2023-01-17T18:27:51.274Z,0
2023-01-17T18:30:51.250Z,0
2023-01-17T18:33:51.209Z,0.02
2023-01-17T18:36:51.312Z,0.2
2023-01-17T18:39:51.320Z,0.09
2023-01-17T18:42:51.371Z,0.04
2023-01-17T18:45:51.261Z,0.01
2023-01-17T18:48:51.353Z,0
2023-01-17T18:51:51.712Z,0.05
2023-01-17T18:54:51.387Z,0.03
2023-01-17T18:57:51.409Z,0.07
2023-01-17T19:00:51.418Z,0.13
2023-01-17T19:03:51.314Z,0.22
2023-01-17T19:06:51.272Z,0.3
2023-01-17T19:09:51.387Z,0.38
2023-01-17T19:12:51.347Z,0.34
2023-01-17T19:15:51.291Z,0.37
2023-01-17T19:18:51.305Z,0.46
2023-01-17T19:21:51.339Z,0.14
2023-01-17T19:24:51.301Z,0.23
2023-01-17T19:27:51.307Z,0.04
2023-01-17T19:30:51.400Z,0.11
2023-01-17T19:33:51.370Z,0.14
2023-01-17T19:36:51.273Z,0.26
2023-01-17T19:39:51.379Z,0.29
2023-01-17T19:42:51.332Z,0.25
2023-01-17T19:45:51.294Z,0.2
2023-01-17T19:48:51.331Z,0.22
2023-01-17T19:51:51.333Z,0.32
2023-01-17T19:54:51.408Z,0.19
2023-01-17T19:57:51.300Z,0.16
2023-01-17T20:00:51.357Z,0.21
2023-01-17T20:03:51.376Z,0.17
2023-01-17T20:06:51.315Z,0.31
2023-01-17T20:09:51.346Z,0.17
2023-01-17T20:12:51.340Z,0.09
2023-01-17T20:15:51.478Z,0.21
2023-01-17T20:18:51.408Z,0.19
2023-01-17T20:21:51.362Z,0.14
2023-01-17T20:24:51.313Z,0.19
2023-01-17T20:27:51.307Z,0.01
2023-01-17T20:30:51.353Z,0.06
2023-01-17T20:33:51.356Z,0.08
2023-01-17T20:36:51.382Z,0.03
2023-01-17T20:39:51.348Z,0.15
2023-01-17T20:42:51.394Z,0.13
2023-01-17T20:45:51.418Z,0.14
2023-01-17T20:48:51.461Z,0.03
2023-01-17T20:51:51.359Z,0.04
2023-01-17T20:54:51.385Z,0.11
2023-01-17T20:57:51.429Z,0.01
2023-01-17T21:00:51.510Z,0.04
2023-01-17T21:03:51.397Z,0.04
2023-01-17T21:06:51.440Z,0
2023-01-17T21:09:51.425Z,0.05
2023-01-17T21:12:51.479Z,0.09
2023-01-17T21:15:51.365Z,0.16
2023-01-17T21:18:51.387Z,0.16
2023-01-17T21:21:51.389Z,0.18
2023-01-17T21:24:51.416Z,0.18
2023-01-17T21:27:51.436Z,0.02
2023-01-17T21:30:51.493Z,0.19
2023-01-17T21:33:51.465Z,0.06
2023-01-17T21:36:51.380Z,0.01
2023-01-17T21:39:51.389Z,0.19
2023-01-17T21:42:51.448Z,0.21
2023-01-17T21:45:51.452Z,0.17
2023-01-17T21:48:51.395Z,0.25
2023-01-17T21:51:51.396Z,0.09
2023-01-17T21:54:51.484Z,0.17
2023-01-17T21:57:51.430Z,0.09
2023-01-17T22:00:51.403Z,0.11
2023-01-17T22:03:51.494Z,0.01
2023-01-17T22:06:51.425Z,0.06
2023-01-17T22:09:51.440Z,0.04
2023-01-17T22:12:51.480Z,0.13
2023-01-17T22:15:51.539Z,0.15
2023-01-17T22:18:51.600Z,0.2
2023-01-17T22:21:51.474Z,0
2023-01-17T22:24:51.426Z,0.03
2023-01-17T22:27:51.565Z,0.05
2023-01-17T22:30:51.520Z,0.02
2023-01-17T22:33:51.584Z,0.06
2023-01-17T22:36:51.457Z,0.02
2023-01-17T22:39:51.433Z,0
2023-01-17T22:42:51.423Z,0.07
2023-01-17T22:45:51.432Z,0.01
2023-01-17T22:48:51.698Z,0
2023-01-17T22:51:51.460Z,0
2023-01-17T22:54:51.464Z,0
2023-01-17T22:57:51.444Z,0.06
2023-01-17T23:00:51.614Z,0.03
2023-01-17T23:03:51.521Z,0
2023-01-17T23:06:51.465Z,0.04
2023-01-17T23:09:51.521Z,0.07
2023-01-17T23:12:51.472Z,0.03
2023-01-17T23:15:51.551Z,0.06
2023-01-17T23:18:51.513Z,0.05
2023-01-17T23:21:51.503Z,0.05
2023-01-17T23:24:51.473Z,0.31
2023-01-17T23:27:51.483Z,0.12
2023-01-17T23:30:51.552Z,0.14
2023-01-17T23:33:51.472Z,0.31
2023-01-17T23:36:51.498Z,0.25
2023-01-17T23:39:51.472Z,0.23
2023-01-17T23:42:51.477Z,0.41
2023-01-17T23:45:51.475Z,0.28
2023-01-17T23:48:51.510Z,0.41
2023-01-17T23:51:51.505Z,0.5
2023-01-17T23:54:51.589Z,0.26
2023-01-17T23:57:51.577Z,0.31
