createdAt,value
2018-08-13T00:00:27.741Z,1.20
2018-08-13T00:01:27.696Z,1.30
2018-08-13T00:02:27.651Z,1.30
2018-08-13T00:03:27.634Z,1.10
2018-08-13T00:04:27.554Z,1.30
2018-08-13T00:05:27.506Z,1.30
2018-08-13T00:06:27.460Z,1.30
2018-08-13T00:07:27.413Z,1.10
2018-08-13T00:08:27.386Z,1.20
2018-08-13T00:09:27.321Z,1.20
2018-08-13T00:10:27.271Z,1.10
2018-08-13T00:11:27.226Z,1.40
2018-08-13T00:12:27.180Z,1.10
2018-08-13T00:13:27.159Z,1.20
2018-08-13T00:14:27.086Z,1.10
2018-08-13T00:15:27.037Z,1.30
2018-08-13T00:16:26.992Z,1.30
2018-08-13T00:17:26.948Z,1.10
2018-08-13T00:18:26.920Z,1.20
2018-08-13T00:19:26.852Z,1.20
2018-08-13T00:20:26.807Z,1.20
2018-08-13T00:21:26.764Z,1.10
2018-08-13T00:22:26.712Z,1.10
2018-08-13T00:23:26.686Z,1.30
2018-08-13T00:24:26.616Z,1.20
2018-08-13T00:25:26.570Z,1.20
2018-08-13T00:26:26.527Z,1.20
2018-08-13T00:27:26.480Z,1.20
2018-08-13T00:28:26.456Z,1.30
2018-08-13T00:29:26.385Z,1.20
2018-08-13T00:30:26.336Z,1.20
2018-08-13T00:31:26.289Z,1.30
2018-08-13T00:32:26.242Z,1.20
2018-08-13T00:33:26.218Z,1.20
2018-08-13T00:34:26.149Z,1.20
2018-08-13T00:35:26.104Z,1.10
2018-08-13T00:36:26.054Z,1.20
2018-08-13T00:37:26.007Z,1.30
2018-08-13T00:38:25.985Z,1.30
2018-08-13T00:39:25.915Z,1.30
2018-08-13T00:40:25.869Z,1.30
2018-08-13T00:41:25.820Z,1.10
2018-08-13T00:42:25.775Z,1.20
2018-08-13T00:43:25.753Z,1.30
2018-08-13T00:44:25.683Z,1.10
2018-08-13T00:45:25.638Z,1.20
2018-08-13T00:46:25.584Z,1.20
2018-08-13T00:47:25.540Z,1.10
2018-08-13T00:48:25.517Z,1.10
2018-08-13T00:49:25.446Z,1.30
2018-08-13T00:50:25.399Z,1.20
2018-08-13T00:51:25.353Z,1.30
2018-08-13T00:52:25.306Z,1.10
2018-08-13T00:53:25.286Z,1.30
2018-08-13T00:54:25.212Z,1.20
2018-08-13T00:55:25.164Z,1.20
2018-08-13T00:56:25.119Z,1.10
2018-08-13T00:57:25.071Z,1.20
2018-08-13T00:58:25.065Z,1.30
2018-08-13T00:59:24.982Z,1.30
2018-08-13T01:00:24.932Z,1.20
2018-08-13T01:01:24.887Z,1.10
2018-08-13T01:02:24.835Z,1.10
2018-08-13T01:03:24.793Z,1.10
2018-08-13T01:04:24.775Z,1.20
2018-08-13T01:05:24.701Z,1.10
2018-08-13T01:06:24.652Z,1.40
2018-08-13T01:07:24.602Z,1.10
2018-08-13T01:08:24.553Z,1.30
2018-08-13T01:09:24.531Z,1.20
2018-08-13T01:10:24.462Z,1.10
2018-08-13T01:11:24.412Z,1.20
2018-08-13T01:12:24.369Z,1.30
2018-08-13T01:13:24.322Z,1.40
2018-08-13T01:14:24.299Z,1.20
2018-08-13T01:15:24.226Z,1.30
2018-08-13T01:16:24.185Z,1.20
2018-08-13T01:17:24.132Z,1.20
2018-08-13T01:18:24.091Z,1.20
2018-08-13T01:19:24.063Z,1.20
2018-08-13T01:20:23.999Z,1.30
2018-08-13T01:21:23.948Z,1.20
2018-08-13T01:22:23.901Z,1.20
2018-08-13T01:23:23.855Z,1.30
2018-08-13T01:24:23.828Z,1.40
2018-08-13T01:25:23.766Z,1.10
2018-08-13T01:26:23.716Z,1.40
2018-08-13T01:27:23.666Z,1.30
2018-08-13T01:28:23.617Z,1.40
2018-08-13T01:29:23.592Z,1.30
2018-08-13T01:30:23.522Z,1.30
2018-08-13T01:31:23.479Z,1.40
2018-08-13T01:32:23.428Z,1.20
2018-08-13T01:33:23.380Z,1.30
2018-08-13T01:34:23.355Z,1.20
2018-08-13T01:35:23.283Z,1.20
2018-08-13T01:36:23.245Z,1.20
2018-08-13T01:37:23.193Z,1.30
2018-08-13T01:38:23.161Z,1.50
2018-08-13T01:39:23.124Z,1.40
2018-08-13T01:40:23.055Z,1.20
2018-08-13T01:41:23.008Z,1.40
2018-08-13T01:42:22.957Z,1.20
2018-08-13T01:43:22.912Z,1.10
2018-08-13T01:44:22.887Z,1.20
2018-08-13T01:45:22.815Z,1.20
2018-08-13T01:46:22.771Z,1.30
2018-08-13T01:47:22.724Z,1.30
2018-08-13T01:48:22.678Z,1.30
2018-08-13T01:49:22.654Z,1.20
2018-08-13T01:50:22.580Z,1.30
2018-08-13T01:51:22.531Z,1.30
2018-08-13T01:52:22.489Z,1.10
2018-08-13T01:53:22.439Z,1.30
2018-08-13T01:54:22.417Z,1.00
2018-08-13T01:55:22.343Z,1.10
2018-08-13T01:56:22.303Z,1.10
2018-08-13T01:57:22.251Z,1.20
2018-08-13T01:58:22.208Z,1.10
2018-08-13T01:59:22.180Z,1.30
2018-08-13T02:00:22.110Z,1.40
2018-08-13T02:01:22.113Z,1.30
2018-08-13T02:02:22.014Z,1.40
2018-08-13T02:03:21.967Z,1.30
2018-08-13T02:04:21.943Z,1.30
2018-08-13T02:05:21.877Z,1.20
2018-08-13T02:06:21.825Z,1.20
2018-08-13T02:07:21.779Z,1.20
2018-08-13T02:08:21.734Z,1.20
2018-08-13T02:09:21.708Z,1.20
2018-08-13T02:10:21.644Z,1.40
2018-08-13T02:11:21.591Z,1.20
2018-08-13T02:12:21.544Z,1.20
2018-08-13T02:13:21.497Z,1.20
2018-08-13T02:14:21.473Z,1.40
2018-08-13T02:15:21.404Z,1.20
2018-08-13T02:16:21.357Z,1.30
2018-08-13T02:17:21.317Z,1.30
2018-08-13T02:18:21.263Z,1.10
2018-08-13T02:19:21.237Z,1.10
2018-08-13T02:20:21.168Z,1.40
2018-08-13T02:21:21.121Z,1.40
2018-08-13T02:22:21.076Z,1.40
2018-08-13T02:23:21.026Z,1.30
2018-08-13T02:24:21.005Z,1.40
2018-08-13T02:25:20.935Z,1.20
2018-08-13T02:26:20.883Z,1.10
2018-08-13T02:27:20.839Z,1.20
2018-08-13T02:28:20.790Z,1.20
2018-08-13T02:29:20.746Z,1.10
2018-08-13T02:30:20.723Z,1.10
2018-08-13T02:31:20.648Z,1.10
2018-08-13T02:32:20.606Z,1.20
2018-08-13T02:33:20.558Z,1.10
2018-08-13T02:34:20.513Z,1.30
2018-08-13T02:35:20.485Z,1.30
2018-08-13T02:36:20.414Z,1.30
2018-08-13T02:37:20.369Z,1.30
2018-08-13T02:38:20.320Z,1.30
2018-08-13T02:39:20.329Z,1.30
2018-08-13T02:40:20.250Z,1.20
2018-08-13T02:41:20.179Z,1.10
2018-08-13T02:42:20.134Z,1.30
2018-08-13T02:43:20.088Z,1.40
2018-08-13T02:44:20.038Z,1.20
2018-08-13T02:45:20.014Z,1.30
2018-08-13T02:46:19.949Z,1.10
2018-08-13T02:47:19.899Z,1.20
2018-08-13T02:48:19.845Z,1.20
2018-08-13T02:49:19.807Z,1.40
2018-08-13T02:50:19.781Z,1.30
2018-08-13T02:51:19.709Z,1.30
2018-08-13T02:52:19.659Z,1.20
2018-08-13T02:53:19.613Z,1.20
2018-08-13T02:54:19.575Z,1.30
2018-08-13T02:55:19.542Z,1.20
2018-08-13T02:56:19.472Z,1.30
2018-08-13T02:57:19.428Z,1.30
2018-08-13T02:58:19.379Z,1.30
2018-08-13T02:59:19.333Z,1.40
2018-08-13T03:00:19.307Z,1.50
2018-08-13T03:01:19.243Z,1.20
2018-08-13T03:02:19.191Z,1.40
2018-08-13T03:03:19.144Z,1.30
2018-08-13T03:04:19.097Z,1.30
2018-08-13T03:05:19.079Z,1.30
2018-08-13T03:06:19.002Z,1.20
2018-08-13T03:07:18.956Z,1.30
2018-08-13T03:08:18.910Z,1.30
2018-08-13T03:09:18.859Z,1.20
2018-08-13T03:10:18.839Z,1.20
2018-08-13T03:11:18.768Z,1.30
2018-08-13T03:12:18.719Z,1.40
2018-08-13T03:13:18.673Z,1.20
2018-08-13T03:14:18.623Z,1.20
2018-08-13T03:15:18.601Z,1.40
2018-08-13T03:16:18.530Z,1.30
2018-08-13T03:17:18.488Z,1.20
2018-08-13T03:18:18.443Z,1.20
2018-08-13T03:19:18.389Z,1.60
2018-08-13T03:20:18.367Z,1.30
2018-08-13T03:21:18.303Z,1.30
2018-08-13T03:22:18.245Z,1.20
2018-08-13T03:23:18.204Z,1.10
2018-08-13T03:24:18.151Z,1.30
2018-08-13T03:25:18.135Z,1.40
2018-08-13T03:26:18.064Z,1.20
2018-08-13T03:27:18.014Z,1.20
2018-08-13T03:28:17.965Z,1.20
2018-08-13T03:29:17.919Z,1.20
2018-08-13T03:30:17.903Z,1.30
2018-08-13T03:31:17.826Z,1.20
2018-08-13T03:32:17.776Z,1.40
2018-08-13T03:33:17.734Z,1.40
2018-08-13T03:34:17.688Z,1.20
2018-08-13T03:35:17.659Z,1.30
2018-08-13T03:36:17.590Z,1.30
2018-08-13T03:37:17.548Z,1.20
2018-08-13T03:38:17.499Z,1.30
2018-08-13T03:39:17.449Z,1.20
2018-08-13T03:40:17.428Z,1.20
2018-08-13T03:41:17.620Z,1.40
2018-08-13T03:42:17.309Z,1.40
2018-08-13T03:43:17.262Z,1.40
2018-08-13T03:44:17.215Z,1.20
2018-08-13T03:45:17.208Z,1.40
2018-08-13T03:46:17.124Z,1.30
2018-08-13T03:47:17.076Z,1.30
2018-08-13T03:48:17.031Z,1.20
2018-08-13T03:49:16.984Z,1.40
2018-08-13T03:50:16.936Z,1.30
2018-08-13T03:51:16.913Z,1.20
2018-08-13T03:52:16.844Z,1.40
2018-08-13T03:53:16.796Z,1.20
2018-08-13T03:54:16.748Z,1.30
2018-08-13T03:55:16.704Z,1.30
2018-08-13T03:56:16.677Z,1.20
2018-08-13T03:57:16.606Z,1.20
2018-08-13T03:58:16.558Z,1.20
2018-08-13T03:59:16.512Z,1.10
2018-08-13T04:00:16.466Z,1.30
2018-08-13T04:01:16.444Z,1.70
2018-08-13T04:02:16.371Z,1.40
2018-08-13T04:03:16.323Z,1.30
2018-08-13T04:04:16.279Z,1.20
2018-08-13T04:05:16.230Z,1.20
2018-08-13T04:06:16.205Z,1.30
2018-08-13T04:07:16.139Z,1.40
2018-08-13T04:08:16.088Z,1.40
2018-08-13T04:09:16.046Z,1.40
2018-08-13T04:10:15.996Z,1.40
2018-08-13T04:11:15.970Z,1.40
2018-08-13T04:12:15.905Z,1.30
2018-08-13T04:13:15.857Z,1.50
2018-08-13T04:14:15.808Z,1.60
2018-08-13T04:15:15.760Z,1.60
2018-08-13T04:16:15.737Z,1.30
2018-08-13T04:17:15.666Z,1.40
2018-08-13T04:18:15.618Z,1.40
2018-08-13T04:19:15.573Z,1.30
2018-08-13T04:20:15.524Z,1.30
2018-08-13T04:21:15.503Z,1.40
2018-08-13T04:22:15.433Z,1.20
2018-08-13T04:23:15.384Z,1.30
2018-08-13T04:24:15.337Z,1.40
2018-08-13T04:25:15.290Z,1.40
2018-08-13T04:26:15.281Z,1.40
2018-08-13T04:27:15.193Z,1.50
2018-08-13T04:28:15.149Z,1.40
2018-08-13T04:29:15.105Z,1.40
2018-08-13T04:30:15.056Z,1.40
2018-08-13T04:31:15.013Z,1.70
2018-08-13T04:32:14.987Z,1.60
2018-08-13T04:33:14.915Z,1.50
2018-08-13T04:34:14.868Z,1.40
2018-08-13T04:35:14.817Z,1.50
2018-08-13T04:36:14.773Z,1.40
2018-08-13T04:37:14.754Z,1.50
2018-08-13T04:38:14.677Z,1.40
2018-08-13T04:39:14.630Z,1.50
2018-08-13T04:40:14.588Z,1.50
2018-08-13T04:41:14.622Z,1.40
2018-08-13T04:42:14.513Z,1.40
2018-08-13T04:43:14.445Z,1.40
2018-08-13T04:44:14.397Z,1.40
2018-08-13T04:45:14.351Z,1.30
2018-08-13T04:46:14.304Z,1.40
2018-08-13T04:47:14.280Z,1.60
2018-08-13T04:48:14.209Z,1.50
2018-08-13T04:49:14.166Z,1.30
2018-08-13T04:50:14.121Z,1.60
2018-08-13T04:51:14.067Z,1.60
2018-08-13T04:52:14.075Z,1.50
2018-08-13T04:53:13.975Z,1.70
2018-08-13T04:54:13.930Z,1.70
2018-08-13T04:55:13.884Z,1.50
2018-08-13T04:56:13.832Z,1.40
2018-08-13T04:57:13.786Z,1.50
2018-08-13T04:58:13.760Z,1.40
2018-08-13T04:59:13.691Z,1.40
2018-08-13T05:00:13.647Z,1.30
2018-08-13T05:01:13.599Z,1.50
2018-08-13T05:02:13.559Z,1.70
2018-08-13T05:03:13.527Z,1.40
2018-08-13T05:04:13.458Z,1.70
2018-08-13T05:05:13.412Z,1.40
2018-08-13T05:06:13.367Z,1.40
2018-08-13T05:07:13.339Z,1.40
2018-08-13T05:08:13.297Z,1.20
2018-08-13T05:09:13.222Z,1.50
2018-08-13T05:10:13.175Z,1.40
2018-08-13T05:11:13.148Z,1.40
2018-08-13T05:12:13.088Z,1.40
2018-08-13T05:13:13.059Z,1.70
2018-08-13T05:14:12.991Z,1.70
2018-08-13T05:15:12.946Z,1.70
2018-08-13T05:16:12.896Z,1.40
2018-08-13T05:17:12.848Z,1.40
2018-08-13T05:18:12.826Z,1.60
2018-08-13T05:19:12.758Z,1.40
2018-08-13T05:20:12.709Z,1.50
2018-08-13T05:21:12.683Z,1.40
2018-08-13T05:22:12.619Z,1.70
2018-08-13T05:23:12.593Z,1.50
2018-08-13T05:24:12.523Z,1.70
2018-08-13T05:25:12.480Z,1.50
2018-08-13T05:26:12.434Z,1.70
2018-08-13T05:27:12.443Z,1.70
2018-08-13T05:28:12.375Z,2.00
2018-08-13T05:29:12.289Z,1.70
2018-08-13T05:30:12.292Z,1.70
2018-08-13T05:31:12.197Z,1.70
2018-08-13T05:32:12.153Z,1.70
2018-08-13T05:33:12.105Z,1.60
2018-08-13T05:34:12.083Z,1.40
2018-08-13T05:35:12.014Z,1.50
2018-08-13T05:36:11.969Z,1.40
2018-08-13T05:37:11.920Z,1.50
2018-08-13T05:38:11.941Z,1.40
2018-08-13T05:39:11.855Z,1.70
2018-08-13T05:40:11.784Z,1.30
2018-08-13T05:41:11.737Z,1.40
2018-08-13T05:42:11.693Z,1.40
2018-08-13T05:43:11.648Z,1.60
2018-08-13T05:44:11.622Z,1.40
2018-08-13T05:45:11.554Z,1.50
2018-08-13T05:46:11.509Z,1.50
2018-08-13T05:47:11.463Z,1.60
2018-08-13T05:48:11.419Z,1.50
2018-08-13T05:49:11.394Z,1.60
2018-08-13T05:50:11.327Z,1.70
2018-08-13T05:51:11.281Z,1.80
2018-08-13T05:52:11.232Z,1.80
2018-08-13T05:53:11.187Z,1.70
2018-08-13T05:54:11.169Z,1.90
2018-08-13T05:55:11.097Z,1.80
2018-08-13T05:56:11.053Z,1.70
2018-08-13T05:57:11.006Z,1.60
2018-08-13T05:58:10.959Z,1.80
2018-08-13T05:59:10.937Z,1.80
2018-08-13T06:00:10.870Z,1.70
2018-08-13T06:01:10.827Z,1.80
2018-08-13T06:02:10.779Z,1.70
2018-08-13T06:03:10.814Z,1.60
2018-08-13T06:04:10.725Z,1.70
2018-08-13T06:05:10.646Z,1.50
2018-08-13T06:06:10.598Z,1.40
2018-08-13T06:07:10.553Z,1.50
2018-08-13T06:08:10.509Z,1.50
2018-08-13T06:09:10.462Z,1.60
2018-08-13T06:10:10.438Z,1.40
2018-08-13T06:11:10.383Z,1.50
2018-08-13T06:12:10.323Z,1.40
2018-08-13T06:13:10.278Z,1.40
2018-08-13T06:14:10.235Z,1.70
2018-08-13T06:15:10.211Z,1.60
2018-08-13T06:16:10.142Z,1.50
2018-08-13T06:17:10.099Z,1.60
2018-08-13T06:18:10.108Z,1.20
2018-08-13T06:19:10.003Z,1.40
2018-08-13T06:20:09.985Z,1.40
2018-08-13T06:21:09.919Z,1.60
2018-08-13T06:22:09.874Z,1.70
2018-08-13T06:23:09.825Z,1.50
2018-08-13T06:24:09.784Z,1.40
2018-08-13T06:25:09.761Z,1.50
2018-08-13T06:26:09.691Z,1.40
2018-08-13T06:27:09.645Z,1.30
2018-08-13T06:28:09.618Z,1.30
2018-08-13T06:29:09.553Z,1.30
2018-08-13T06:30:09.598Z,1.40
2018-08-13T06:31:09.462Z,1.50
2018-08-13T06:32:09.418Z,1.50
2018-08-13T06:33:09.371Z,1.40
2018-08-13T06:34:09.328Z,1.30
2018-08-13T06:35:09.301Z,1.60
2018-08-13T06:36:09.234Z,1.40
2018-08-13T06:37:09.220Z,1.50
2018-08-13T06:38:09.152Z,1.40
2018-08-13T06:39:09.099Z,1.50
2018-08-13T06:40:09.081Z,1.40
2018-08-13T06:41:09.011Z,1.20
2018-08-13T06:42:08.965Z,1.40
2018-08-13T06:43:08.920Z,1.30
2018-08-13T06:44:08.872Z,1.40
2018-08-13T06:45:08.852Z,1.50
2018-08-13T06:46:08.784Z,1.60
2018-08-13T06:47:08.760Z,1.50
2018-08-13T06:48:08.699Z,1.40
2018-08-13T06:49:08.653Z,1.30
2018-08-13T06:50:08.631Z,1.30
2018-08-13T06:51:08.556Z,1.30
2018-08-13T06:52:08.518Z,1.20
2018-08-13T06:53:08.570Z,1.50
2018-08-13T06:54:08.478Z,1.50
2018-08-13T06:55:08.420Z,1.50
2018-08-13T06:56:08.329Z,1.40
2018-08-13T06:57:08.284Z,1.40
2018-08-13T06:58:08.242Z,1.40
2018-08-13T06:59:08.208Z,1.50
2018-08-13T07:00:08.223Z,1.30
2018-08-13T07:01:08.104Z,1.40
2018-08-13T07:02:08.062Z,1.40
2018-08-13T07:03:08.018Z,1.20
2018-08-13T07:04:07.972Z,1.60
2018-08-13T07:05:07.945Z,1.60
2018-08-13T07:06:07.901Z,1.60
2018-08-13T07:07:07.831Z,1.50
2018-08-13T07:08:07.795Z,1.70
2018-08-13T07:09:07.805Z,1.40
2018-08-13T07:10:07.724Z,1.80
2018-08-13T07:11:07.649Z,1.80
2018-08-13T07:12:07.611Z,1.50
2018-08-13T07:13:07.566Z,1.40
2018-08-13T07:14:07.539Z,1.70
2018-08-13T07:15:07.507Z,1.40
2018-08-13T07:16:07.424Z,1.50
2018-08-13T07:17:07.380Z,1.30
2018-08-13T07:18:07.341Z,1.50
2018-08-13T07:19:07.311Z,1.50
2018-08-13T07:20:07.283Z,1.50
2018-08-13T07:21:07.200Z,1.40
2018-08-13T07:22:07.232Z,1.50
2018-08-13T07:23:07.110Z,1.60
2018-08-13T07:24:07.067Z,1.50
2018-08-13T07:25:07.042Z,1.40
2018-08-13T07:26:06.974Z,1.50
2018-08-13T07:27:06.928Z,1.50
2018-08-13T07:28:06.969Z,1.40
2018-08-13T07:29:06.839Z,1.30
2018-08-13T07:30:06.826Z,1.50
2018-08-13T07:31:06.747Z,1.40
2018-08-13T07:32:06.885Z,1.30
2018-08-13T07:33:06.656Z,1.30
2018-08-13T07:34:06.612Z,1.60
2018-08-13T07:35:06.637Z,1.50
2018-08-13T07:36:06.558Z,1.40
2018-08-13T07:37:06.612Z,1.50
2018-08-13T07:38:06.433Z,1.50
2018-08-13T07:39:06.415Z,1.50
2018-08-13T07:40:06.340Z,1.50
2018-08-13T07:41:06.341Z,1.50
2018-08-13T07:42:06.251Z,1.40
2018-08-13T07:43:06.206Z,1.50
2018-08-13T07:44:06.161Z,1.60
2018-08-13T07:45:06.119Z,1.50
2018-08-13T07:46:06.099Z,1.70
2018-08-13T07:47:06.024Z,1.60
2018-08-13T07:48:06.054Z,1.50
2018-08-13T07:49:05.949Z,1.70
2018-08-13T07:50:05.893Z,1.50
2018-08-13T07:51:05.865Z,1.70
2018-08-13T07:52:06.030Z,1.60
2018-08-13T07:53:05.812Z,1.50
2018-08-13T07:54:05.779Z,1.70
2018-08-13T07:55:05.690Z,1.50
2018-08-13T07:56:05.670Z,1.70
2018-08-13T07:57:05.594Z,1.50
2018-08-13T07:58:05.549Z,1.40
2018-08-13T07:59:05.482Z,1.50
2018-08-13T08:00:05.450Z,1.60
2018-08-13T08:01:05.414Z,1.50
2018-08-13T08:02:05.349Z,1.40
2018-08-13T08:03:05.308Z,1.70
2018-08-13T08:04:05.248Z,1.60
2018-08-13T08:05:05.209Z,1.40
2018-08-13T08:06:05.182Z,1.50
2018-08-13T08:07:05.117Z,1.40
2018-08-13T08:08:05.070Z,1.50
2018-08-13T08:09:05.055Z,1.50
2018-08-13T08:10:04.981Z,1.60
2018-08-13T08:11:04.954Z,1.50
2018-08-13T08:12:04.887Z,1.40
2018-08-13T08:13:04.847Z,1.70
2018-08-13T08:14:04.795Z,1.50
2018-08-13T08:15:04.762Z,1.60
2018-08-13T08:16:04.736Z,1.50
2018-08-13T08:17:04.665Z,1.50
2018-08-13T08:18:04.617Z,1.50
2018-08-13T08:19:04.626Z,1.60
2018-08-13T08:20:04.543Z,1.60
2018-08-13T08:21:04.561Z,1.60
2018-08-13T08:22:04.441Z,1.60
2018-08-13T08:23:04.381Z,1.70
2018-08-13T08:24:04.345Z,1.60
2018-08-13T08:25:04.296Z,2.10
2018-08-13T08:26:04.289Z,2.30
2018-08-13T08:27:04.200Z,2.10
2018-08-13T08:28:04.156Z,2.50
2018-08-13T08:29:04.163Z,2.40
2018-08-13T08:30:04.075Z,1.90
2018-08-13T08:31:04.018Z,1.70
2018-08-13T08:32:03.996Z,1.90
2018-08-13T08:33:03.926Z,2.00
2018-08-13T08:34:03.883Z,1.80
2018-08-13T08:35:03.838Z,1.70
2018-08-13T08:36:03.789Z,1.80
2018-08-13T08:37:03.768Z,1.60
2018-08-13T08:38:03.698Z,1.80
2018-08-13T08:39:03.654Z,1.70
2018-08-13T08:40:03.612Z,1.80
2018-08-13T08:41:03.558Z,1.70
2018-08-13T08:42:03.540Z,1.70
2018-08-13T08:43:03.469Z,1.80
2018-08-13T08:44:03.422Z,1.90
2018-08-13T08:45:03.375Z,1.90
2018-08-13T08:46:03.336Z,1.90
2018-08-13T08:47:03.308Z,1.70
2018-08-13T08:48:03.251Z,1.90
2018-08-13T08:49:03.195Z,2.10
2018-08-13T08:50:03.150Z,1.90
2018-08-13T08:51:03.120Z,1.80
2018-08-13T08:52:03.080Z,1.80
2018-08-13T08:53:03.010Z,2.00
2018-08-13T08:54:02.963Z,2.20
2018-08-13T08:55:02.917Z,1.90
2018-08-13T08:56:02.874Z,2.00
2018-08-13T08:57:02.860Z,2.10
2018-08-13T08:58:02.784Z,2.10
2018-08-13T08:59:02.731Z,2.50
2018-08-13T09:00:02.688Z,2.20
2018-08-13T09:01:02.641Z,2.20
2018-08-13T09:02:02.619Z,2.00
2018-08-13T09:03:02.551Z,1.90
2018-08-13T09:04:02.507Z,1.90
2018-08-13T09:05:02.458Z,1.90
2018-08-13T09:06:02.505Z,1.80
2018-08-13T09:07:02.389Z,1.80
2018-08-13T09:08:02.317Z,2.10
2018-08-13T09:09:02.271Z,2.00
2018-08-13T09:10:02.299Z,2.00
2018-08-13T09:11:02.182Z,2.00
2018-08-13T09:12:02.186Z,1.80
2018-08-13T09:13:02.097Z,1.70
2018-08-13T09:14:02.088Z,1.90
2018-08-13T09:15:02.008Z,1.90
2018-08-13T09:16:01.952Z,1.80
2018-08-13T09:17:01.925Z,1.90
2018-08-13T09:18:01.893Z,2.00
2018-08-13T09:19:01.848Z,1.90
2018-08-13T09:20:01.777Z,1.80
2018-08-13T09:21:01.730Z,1.90
2018-08-13T09:22:01.686Z,1.90
2018-08-13T09:23:01.665Z,1.80
2018-08-13T09:24:01.602Z,1.90
2018-08-13T09:25:01.543Z,1.70
2018-08-13T09:26:01.501Z,1.70
2018-08-13T09:27:01.450Z,1.90
2018-08-13T09:28:01.458Z,2.00
2018-08-13T09:29:01.366Z,2.20
2018-08-13T09:30:01.335Z,1.80
2018-08-13T09:31:01.284Z,1.90
2018-08-13T09:32:01.287Z,2.10
2018-08-13T09:33:01.240Z,1.90
2018-08-13T09:34:01.140Z,1.80
2018-08-13T09:35:01.128Z,1.80
2018-08-13T09:36:01.073Z,1.90
2018-08-13T09:37:01.002Z,1.80
2018-08-13T09:38:00.990Z,1.80
2018-08-13T09:39:00.937Z,1.90
2018-08-13T09:40:00.857Z,2.10
2018-08-13T09:41:00.836Z,1.80
2018-08-13T09:42:00.775Z,2.30
2018-08-13T09:43:00.741Z,1.90
2018-08-13T09:44:00.696Z,2.20
2018-08-13T09:45:00.634Z,2.10
2018-08-13T09:46:00.588Z,1.90
2018-08-13T09:47:00.535Z,2.20
2018-08-13T09:48:00.579Z,1.90
2018-08-13T09:49:00.474Z,1.90
2018-08-13T09:50:00.420Z,2.10
2018-08-13T09:51:00.362Z,2.00
2018-08-13T09:52:00.325Z,2.00
2018-08-13T09:53:00.290Z,2.00
2018-08-13T09:54:00.253Z,1.80
2018-08-13T09:55:00.184Z,1.90
2018-08-13T09:56:00.136Z,2.10
2018-08-13T09:57:00.096Z,1.90
2018-08-13T09:58:00.076Z,2.00
2018-08-13T09:59:00.020Z,1.80
2018-08-13T09:59:59.958Z,2.10
2018-08-13T10:00:59.909Z,2.30
2018-08-13T10:01:59.883Z,1.80
2018-08-13T10:02:59.874Z,2.50
2018-08-13T10:03:59.775Z,2.50
2018-08-13T10:04:59.740Z,2.60
2018-08-13T10:05:59.689Z,2.30
2018-08-13T10:06:59.654Z,2.50
2018-08-13T10:07:59.719Z,2.20
2018-08-13T10:08:59.564Z,2.40
2018-08-13T10:09:59.497Z,2.20
2018-08-13T10:10:59.468Z,2.20
2018-08-13T10:11:59.412Z,2.30
2018-08-13T10:12:59.414Z,2.30
2018-08-13T10:13:59.370Z,2.30
2018-08-13T10:14:59.274Z,2.30
2018-08-13T10:15:59.235Z,2.50
2018-08-13T10:16:59.220Z,2.10
2018-08-13T10:17:59.255Z,2.20
2018-08-13T10:18:59.112Z,2.60
2018-08-13T10:19:59.040Z,2.50
2018-08-13T10:20:58.996Z,2.40
2018-08-13T10:21:58.953Z,2.40
2018-08-13T10:22:58.917Z,2.40
2018-08-13T10:23:58.892Z,2.60
2018-08-13T10:24:58.820Z,2.70
2018-08-13T10:25:58.786Z,2.50
2018-08-13T10:26:58.743Z,2.60
2018-08-13T10:27:58.680Z,2.90
2018-08-13T10:28:58.666Z,2.70
2018-08-13T10:29:58.592Z,2.60
2018-08-13T10:30:58.557Z,2.80
2018-08-13T10:31:58.502Z,2.70
2018-08-13T10:32:58.459Z,2.70
2018-08-13T10:33:58.467Z,2.90
2018-08-13T10:34:58.372Z,3.10
2018-08-13T10:35:58.323Z,2.90
2018-08-13T10:36:58.278Z,2.80
2018-08-13T10:37:58.233Z,2.70
2018-08-13T10:38:58.216Z,2.90
2018-08-13T10:39:58.142Z,2.90
2018-08-13T10:40:58.103Z,2.70
2018-08-13T10:41:58.052Z,2.80
2018-08-13T10:42:58.008Z,2.70
2018-08-13T10:43:58.009Z,3.00
2018-08-13T10:44:57.981Z,3.00
2018-08-13T10:45:57.875Z,2.80
2018-08-13T10:46:57.827Z,2.60
2018-08-13T10:47:57.791Z,2.80
2018-08-13T10:48:57.740Z,2.60
2018-08-13T10:49:57.725Z,2.30
2018-08-13T10:50:57.651Z,2.80
2018-08-13T10:51:57.609Z,2.50
2018-08-13T10:52:57.570Z,2.80
2018-08-13T10:53:57.515Z,2.60
2018-08-13T10:54:57.496Z,2.60
2018-08-13T10:55:57.433Z,2.40
2018-08-13T10:56:57.385Z,2.50
2018-08-13T10:57:57.335Z,2.30
2018-08-13T10:58:57.305Z,2.10
2018-08-13T10:59:57.271Z,2.40
2018-08-13T11:00:57.292Z,2.40
2018-08-13T11:01:57.239Z,2.20
2018-08-13T11:02:57.331Z,2.40
2018-08-13T11:03:57.143Z,2.20
2018-08-13T11:04:57.178Z,2.60
2018-08-13T11:05:57.091Z,2.40
2018-08-13T11:06:56.989Z,2.50
2018-08-13T11:07:56.924Z,2.50
2018-08-13T11:08:56.863Z,2.60
2018-08-13T11:09:56.976Z,2.40
2018-08-13T11:10:56.787Z,2.60
2018-08-13T11:11:56.742Z,2.40
2018-08-13T11:12:56.749Z,2.30
2018-08-13T11:13:56.655Z,2.10
2018-08-13T11:14:56.695Z,2.60
2018-08-13T11:15:56.594Z,2.50
2018-08-13T11:16:56.536Z,2.60
2018-08-13T11:17:56.520Z,2.30
2018-08-13T11:18:56.409Z,2.60
2018-08-13T11:19:56.511Z,2.60
2018-08-13T11:20:56.392Z,2.40
2018-08-13T11:21:56.288Z,2.80
2018-08-13T11:22:56.272Z,2.70
2018-08-13T11:23:56.262Z,2.60
2018-08-13T11:24:56.201Z,2.30
2018-08-13T11:25:56.142Z,2.50
2018-08-13T11:26:56.079Z,2.50
2018-08-13T11:27:56.070Z,2.60
2018-08-13T11:28:56.015Z,2.40
2018-08-13T11:29:55.938Z,2.30
2018-08-13T11:30:55.930Z,2.20
2018-08-13T11:31:55.889Z,2.40
2018-08-13T11:32:55.842Z,2.00
2018-08-13T11:33:55.793Z,2.00
2018-08-13T11:34:55.801Z,2.10
2018-08-13T11:35:55.717Z,2.00
2018-08-13T11:36:55.675Z,1.70
2018-08-13T11:37:55.625Z,1.50
2018-08-13T11:38:55.523Z,1.40
2018-08-13T11:39:55.573Z,1.40
2018-08-13T11:40:55.462Z,1.40
2018-08-13T11:41:55.447Z,1.20
2018-08-13T11:42:55.378Z,1.20
2018-08-13T11:43:55.339Z,1.40
2018-08-13T11:44:55.336Z,1.60
2018-08-13T11:45:55.243Z,1.60
2018-08-13T11:46:55.175Z,1.80
2018-08-13T11:47:55.117Z,1.90
2018-08-13T11:48:55.085Z,1.60
2018-08-13T11:49:55.070Z,1.50
2018-08-13T11:50:54.985Z,1.40
2018-08-13T11:51:54.948Z,1.30
2018-08-13T11:52:54.907Z,1.20
2018-08-13T11:53:54.857Z,1.20
2018-08-13T11:54:54.848Z,1.00
2018-08-13T11:55:54.776Z,1.30
2018-08-13T11:56:54.733Z,1.30
2018-08-13T11:57:54.702Z,1.10
2018-08-13T11:58:54.658Z,1.10
2018-08-13T11:59:54.628Z,1.10
2018-08-13T12:00:54.571Z,1.10
2018-08-13T12:01:54.512Z,1.20
2018-08-13T12:02:54.467Z,1.00
2018-08-13T12:03:54.424Z,1.10
2018-08-13T12:04:54.427Z,1.20
2018-08-13T12:05:54.341Z,1.00
2018-08-13T12:06:54.304Z,1.10
2018-08-13T12:07:54.260Z,1.00
2018-08-13T12:08:54.214Z,1.00
2018-08-13T12:09:54.164Z,1.10
2018-08-13T12:10:54.149Z,1.20
2018-08-13T12:11:54.083Z,1.10
2018-08-13T12:12:54.044Z,1.10
2018-08-13T12:13:54.001Z,1.20
2018-08-13T12:14:53.955Z,1.30
2018-08-13T12:15:53.933Z,1.10
2018-08-13T12:16:53.875Z,1.20
2018-08-13T12:17:53.826Z,1.10
2018-08-13T12:18:53.784Z,1.10
2018-08-13T12:19:53.751Z,1.10
2018-08-13T12:20:53.726Z,1.10
2018-08-13T12:21:53.654Z,1.30
2018-08-13T12:22:53.609Z,1.30
2018-08-13T12:23:53.570Z,1.30
2018-08-13T12:24:53.550Z,1.20
2018-08-13T12:25:53.505Z,1.40
2018-08-13T12:26:53.440Z,1.20
2018-08-13T12:27:53.393Z,1.20
2018-08-13T12:28:53.352Z,1.30
2018-08-13T12:29:53.309Z,1.20
2018-08-13T12:30:53.293Z,1.30
2018-08-13T12:31:53.246Z,1.40
2018-08-13T12:32:53.175Z,1.20
2018-08-13T12:33:53.140Z,1.10
2018-08-13T12:34:53.096Z,1.40
2018-08-13T12:35:53.077Z,1.20
2018-08-13T12:36:53.003Z,1.50
2018-08-13T12:37:52.962Z,1.20
2018-08-13T12:38:52.918Z,1.40
2018-08-13T12:39:52.888Z,1.20
2018-08-13T12:40:52.857Z,1.20
2018-08-13T12:41:52.800Z,1.30
2018-08-13T12:42:55.348Z,1.20
2018-08-13T12:43:52.710Z,1.20
2018-08-13T12:44:52.661Z,1.20
2018-08-13T12:45:52.645Z,1.00
2018-08-13T12:46:52.573Z,1.30
2018-08-13T12:47:52.529Z,1.20
2018-08-13T12:48:52.483Z,1.20
2018-08-13T12:49:52.447Z,1.00
2018-08-13T12:50:52.421Z,1.30
2018-08-13T12:51:52.359Z,1.30
2018-08-13T12:52:52.311Z,1.30
2018-08-13T12:53:52.271Z,1.20
2018-08-13T12:54:52.220Z,1.30
2018-08-13T12:55:52.201Z,1.30
2018-08-13T12:56:52.142Z,1.50
2018-08-13T12:57:52.090Z,1.30
2018-08-13T12:58:52.051Z,1.30
2018-08-13T12:59:52.006Z,1.30
2018-08-13T13:00:51.981Z,1.40
2018-08-13T13:01:51.921Z,1.30
2018-08-13T13:02:51.873Z,1.40
2018-08-13T13:03:51.832Z,1.30
2018-08-13T13:04:51.793Z,1.30
2018-08-13T13:05:51.789Z,1.20
2018-08-13T13:06:51.700Z,1.40
2018-08-13T13:07:51.652Z,1.30
2018-08-13T13:08:51.642Z,1.30
2018-08-13T13:09:51.564Z,1.30
2018-08-13T13:10:51.527Z,1.30
2018-08-13T13:11:51.501Z,1.20
2018-08-13T13:12:51.436Z,1.50
2018-08-13T13:13:51.387Z,1.90
2018-08-13T13:14:51.448Z,1.40
2018-08-13T13:15:51.299Z,1.40
2018-08-13T13:16:51.281Z,1.50
2018-08-13T13:17:51.219Z,1.40