createdAt,value
2019-04-29T04:24:21.427Z,99.90
2019-04-29T04:33:10.048Z,99.90
2019-04-29T04:38:28.400Z,99.90
2019-04-29T06:02:39.468Z,99.90
2019-04-29T06:08:03.809Z,99.90
2019-04-29T06:13:27.370Z,99.90
2019-04-29T06:19:00.139Z,99.90
2019-04-29T06:24:25.058Z,99.90
2019-04-29T06:29:53.637Z,99.90
2019-04-29T06:35:16.013Z,99.90
2019-04-29T06:40:41.830Z,99.90
2019-04-29T06:46:24.395Z,99.90
2019-04-29T06:51:36.061Z,99.90
2019-04-29T06:56:56.016Z,99.90
2019-04-29T07:02:16.589Z,99.90
2019-04-29T07:07:26.096Z,99.90
2019-04-29T07:13:10.440Z,99.90
2019-04-29T07:18:17.196Z,99.90
2019-04-29T07:23:43.137Z,99.40
2019-04-29T07:28:56.336Z,97.20
2019-04-29T07:34:40.252Z,93.90
2019-04-29T07:39:55.143Z,89.90
2019-04-29T07:45:03.163Z,79.40
2019-04-29T07:50:11.865Z,81.30
2019-04-29T07:55:11.834Z,76.60
2019-04-29T08:00:15.561Z,73.90
2019-04-29T08:05:16.075Z,77.80
2019-04-29T08:10:30.899Z,73.10
2019-04-29T08:15:41.395Z,65.40
2019-04-29T08:23:44.839Z,59.70
2019-04-29T08:29:02.071Z,54.20
2019-04-29T08:36:53.200Z,54.00
2019-04-29T08:50:47.206Z,52.50
2019-04-29T08:55:49.847Z,51.90
2019-04-29T09:00:58.717Z,53.70
2019-04-29T09:06:07.241Z,51.30
2019-04-29T09:12:50.356Z,51.20
2019-04-29T09:18:00.904Z,53.20
2019-04-29T09:24:25.057Z,52.70
2019-04-29T09:29:27.789Z,52.10
2019-04-29T09:34:27.333Z,52.90
2019-04-29T09:41:36.538Z,51.60
2019-04-29T09:46:47.183Z,51.40
2019-04-29T09:52:01.454Z,53.70
2019-04-29T09:57:25.520Z,53.40
2019-04-29T10:02:14.477Z,53.30
2019-04-29T10:07:07.030Z,54.10
2019-04-29T10:12:17.105Z,51.30
2019-04-29T10:17:55.677Z,51.90
2019-04-29T10:23:27.861Z,50.50
2019-04-29T10:28:15.401Z,50.90
2019-04-29T10:33:24.984Z,52.10
2019-04-29T10:39:07.009Z,51.30
2019-04-29T10:44:12.105Z,51.50
2019-04-29T10:49:41.501Z,48.90
2019-04-29T10:55:56.248Z,49.00
2019-04-29T11:02:22.737Z,50.20
2019-04-29T11:07:28.748Z,47.30
2019-04-29T11:12:34.662Z,46.50
2019-04-29T11:17:47.381Z,46.70
2019-04-29T11:24:38.424Z,48.20
2019-04-29T11:29:30.085Z,48.10
2019-04-29T11:36:15.746Z,48.50
2019-04-29T11:42:02.934Z,49.10
2019-04-29T11:48:14.188Z,49.10
2019-04-29T11:54:25.887Z,49.10
2019-04-29T12:01:13.153Z,47.00
2019-04-29T12:08:18.966Z,48.50
2019-04-29T12:14:05.155Z,48.60
2019-04-29T12:19:42.940Z,44.80
2019-04-29T12:24:43.915Z,45.20
2019-04-29T12:30:25.560Z,47.50
2019-04-29T12:36:08.821Z,48.10
2019-04-29T12:41:04.691Z,46.40
2019-04-29T12:46:20.332Z,47.80
2019-04-29T12:54:15.148Z,49.10
2019-04-29T12:59:03.102Z,49.40
2019-04-29T13:04:20.761Z,49.10
2019-04-29T13:09:36.300Z,46.80
2019-04-29T13:15:07.824Z,46.60
2019-04-29T13:20:17.936Z,47.30
2019-04-29T13:25:28.017Z,47.00
2019-04-29T13:30:34.873Z,46.50
2019-04-29T13:35:51.208Z,45.20
2019-04-29T13:41:13.870Z,44.60
2019-04-29T13:46:24.530Z,45.60
2019-04-29T13:51:37.760Z,46.60
2019-04-29T13:57:09.449Z,45.50
2019-04-29T14:02:36.686Z,45.20
2019-04-29T14:07:33.661Z,47.10
2019-04-29T14:13:05.402Z,46.80
2019-04-29T14:17:54.326Z,47.00
2019-04-29T14:22:44.407Z,49.20
2019-04-29T14:27:37.018Z,50.50
2019-04-29T14:32:50.306Z,50.10
2019-04-29T14:38:04.947Z,49.70
2019-04-29T14:43:36.918Z,50.50
2019-04-29T14:48:26.260Z,51.30
2019-04-29T14:53:26.847Z,50.40
2019-04-29T14:59:16.572Z,51.10
2019-04-29T15:04:20.231Z,52.40
2019-04-29T15:09:30.479Z,52.60
2019-04-29T15:14:31.592Z,52.50
2019-04-29T15:19:31.404Z,51.80
2019-04-29T15:24:35.253Z,53.20
2019-04-29T15:29:42.621Z,54.10
2019-04-29T15:34:50.338Z,56.10
2019-04-29T15:40:01.373Z,56.30
2019-04-29T15:45:00.992Z,57.00
2019-04-29T15:50:18.445Z,58.60
2019-04-29T15:55:08.711Z,58.70
2019-04-29T16:00:26.538Z,58.50
2019-04-29T16:05:31.857Z,58.80
2019-04-29T16:10:38.972Z,59.30
2019-04-29T16:15:45.340Z,58.60
2019-04-29T16:20:35.433Z,58.60
2019-04-29T16:25:54.980Z,59.40
2019-04-29T16:30:53.033Z,59.80
2019-04-29T16:36:08.052Z,61.40
2019-04-29T16:41:21.213Z,63.70
2019-04-29T16:46:38.398Z,64.60
2019-04-29T16:51:41.949Z,66.70
2019-04-29T16:56:45.909Z,71.20
2019-04-29T17:01:48.103Z,75.30
2019-04-29T17:07:12.092Z,75.20
2019-04-29T17:12:00.531Z,75.90
2019-04-29T17:16:55.759Z,76.40
2019-04-29T17:21:52.248Z,77.20
2019-04-29T17:26:46.116Z,79.80
2019-04-29T17:32:01.599Z,82.30
2019-04-29T17:36:55.696Z,84.90
2019-04-29T17:41:58.281Z,87.30
2019-04-29T17:46:52.285Z,88.80
2019-04-29T17:51:46.986Z,88.80
2019-04-29T17:56:48.647Z,89.70
2019-04-29T18:01:47.986Z,90.50
2019-04-29T18:06:41.964Z,91.00
2019-04-29T18:11:53.579Z,91.10
2019-04-29T18:16:50.689Z,91.70
2019-04-29T18:21:48.737Z,92.40
2019-04-29T18:26:52.641Z,92.90
2019-04-29T18:31:56.482Z,93.40
2019-04-29T18:37:02.239Z,93.90
2019-04-29T18:42:06.617Z,94.50
2019-04-29T18:47:20.565Z,94.80
2019-04-29T18:52:29.384Z,95.20
2019-04-29T18:57:31.464Z,95.70
2019-04-29T19:02:32.029Z,96.00
2019-04-29T19:07:40.757Z,96.10
2019-04-29T19:12:40.732Z,96.40
2019-04-29T19:18:02.376Z,97.00
2019-04-29T19:23:10.872Z,97.50
2019-04-29T19:28:32.693Z,98.10
2019-04-29T19:33:43.396Z,99.30
2019-04-29T19:38:36.508Z,99.90
2019-04-29T19:43:39.504Z,99.90
2019-04-29T19:48:41.291Z,99.90
2019-04-29T19:53:50.960Z,99.90
2019-04-29T19:58:53.065Z,99.90
2019-04-29T20:04:22.238Z,99.90
2019-04-29T20:09:28.418Z,99.90
2019-04-29T20:14:40.677Z,99.90
2019-04-29T20:20:01.166Z,99.90
2019-04-29T20:25:08.814Z,99.90
2019-04-29T20:30:22.662Z,99.90
2019-04-29T20:35:30.165Z,99.90
2019-04-29T20:40:47.110Z,99.90
2019-04-29T20:46:05.254Z,99.90
2019-04-29T20:51:18.032Z,99.90
2019-04-29T20:56:36.564Z,99.90
2019-04-29T21:01:46.089Z,99.90
2019-04-29T21:07:03.413Z,99.90
2019-04-29T21:12:20.281Z,99.90
2019-04-29T21:17:35.155Z,99.90
2019-04-29T21:23:02.234Z,99.90
2019-04-29T21:28:12.859Z,99.90
2019-04-29T21:33:22.878Z,99.90
2019-04-29T21:38:36.577Z,99.90
2019-04-29T21:43:55.101Z,99.90
2019-04-29T21:49:13.190Z,99.90
2019-04-29T21:54:26.512Z,99.90
2019-04-29T21:59:37.049Z,99.90
2019-04-29T22:04:48.394Z,99.90
2019-04-29T22:10:37.933Z,99.90
2019-04-29T22:15:47.886Z,99.90
2019-04-29T22:21:00.235Z,99.90
2019-04-29T22:26:11.653Z,99.90
2019-04-29T22:31:38.737Z,99.90
2019-04-29T22:37:01.592Z,99.90
2019-04-29T22:42:10.041Z,99.90
2019-04-29T22:47:25.840Z,99.90
2019-04-29T22:52:46.637Z,99.90
2019-04-29T22:58:10.454Z,99.90
2019-04-29T23:03:27.094Z,99.90
2019-04-29T23:08:39.346Z,99.90
2019-04-29T23:13:50.337Z,99.90
2019-04-29T23:19:18.213Z,99.90
2019-04-29T23:24:27.413Z,99.90
2019-04-29T23:29:45.109Z,99.90
2019-04-29T23:35:10.365Z,99.90
2019-04-29T23:40:27.439Z,99.90
2019-04-29T23:45:46.254Z,99.90
2019-04-29T23:51:05.220Z,99.90
2019-04-29T23:56:17.169Z,99.90
