createdAt,value
2022-08-01T00:01:49.873Z,18.98
2022-08-01T00:04:16.404Z,18.85
2022-08-01T00:06:45.144Z,18.82
2022-08-01T00:09:11.731Z,18.80
2022-08-01T00:12:08.158Z,18.74
2022-08-01T00:14:34.785Z,18.70
2022-08-01T00:17:06.861Z,18.70
2022-08-01T00:19:34.605Z,18.60
2022-08-01T00:22:01.202Z,18.59
2022-08-01T00:24:27.649Z,18.48
2022-08-01T00:26:54.242Z,18.46
2022-08-01T00:30:01.007Z,18.49
2022-08-01T00:32:09.697Z,18.47
2022-08-01T00:34:37.676Z,18.46
2022-08-01T00:37:04.216Z,18.44
2022-08-01T00:39:30.810Z,18.42
2022-08-01T00:41:59.500Z,18.39
2022-08-01T00:44:29.369Z,18.32
2022-08-01T00:46:55.830Z,18.27
2022-08-01T00:49:22.446Z,18.24
2022-08-01T00:51:49.033Z,18.25
2022-08-01T00:54:17.049Z,18.20
2022-08-01T00:56:44.446Z,18.16
2022-08-01T00:59:13.981Z,18.16
2022-08-01T01:01:46.404Z,18.16
2022-08-01T01:04:14.138Z,18.12
2022-08-01T01:06:52.957Z,18.07
2022-08-01T01:09:32.453Z,17.99
2022-08-01T01:12:52.531Z,18.00
2022-08-01T01:15:27.645Z,17.96
2022-08-01T01:18:00.532Z,17.96
2022-08-01T01:20:33.048Z,17.94
2022-08-01T01:23:20.506Z,17.89
2022-08-01T01:26:25.616Z,17.88
2022-08-01T01:29:20.180Z,17.81
2022-08-01T01:32:09.083Z,17.82
2022-08-01T01:34:39.055Z,17.85
2022-08-01T01:37:09.847Z,17.82
2022-08-01T01:39:41.324Z,17.78
2022-08-01T01:42:12.203Z,17.75
2022-08-01T01:44:40.671Z,17.71
2022-08-01T01:47:09.701Z,17.71
2022-08-01T01:49:36.534Z,17.67
2022-08-01T01:52:05.268Z,17.64
2022-08-01T01:54:37.042Z,17.65
2022-08-01T01:57:05.329Z,17.65
2022-08-01T01:59:39.597Z,17.64
2022-08-01T02:02:08.705Z,17.61
2022-08-01T02:04:42.146Z,17.56
2022-08-01T02:07:10.212Z,17.51
2022-08-01T02:09:39.169Z,17.54
2022-08-01T02:12:07.798Z,17.55
2022-08-01T02:14:36.800Z,17.53
2022-08-01T02:17:04.045Z,17.50
2022-08-01T02:19:30.996Z,17.46
2022-08-01T02:22:02.535Z,17.43
2022-08-01T02:24:55.855Z,17.37
2022-08-01T02:27:26.799Z,17.35
2022-08-01T02:30:00.310Z,17.32
2022-08-01T02:32:35.679Z,17.28
2022-08-01T02:35:03.655Z,17.26
2022-08-01T02:37:34.439Z,17.21
2022-08-01T02:40:01.146Z,17.22
2022-08-01T02:42:30.389Z,17.18
2022-08-01T02:44:58.176Z,17.15
2022-08-01T02:47:27.523Z,17.13
2022-08-01T02:50:03.823Z,17.11
2022-08-01T02:52:32.661Z,17.08
2022-08-01T02:55:00.968Z,17.07
2022-08-01T02:57:39.487Z,16.96
2022-08-01T03:00:17.925Z,16.97
2022-08-01T03:02:46.059Z,16.98
2022-08-01T03:05:15.033Z,16.97
2022-08-01T03:07:42.806Z,16.98
2022-08-01T03:10:11.557Z,16.98
2022-08-01T03:12:40.048Z,16.99
2022-08-01T03:15:08.094Z,16.95
2022-08-01T03:17:40.380Z,16.93
2022-08-01T03:20:07.371Z,16.91
2022-08-01T03:22:35.918Z,16.88
2022-08-01T03:25:03.954Z,16.88
2022-08-01T03:27:30.921Z,16.84
2022-08-01T03:29:59.106Z,16.83
2022-08-01T03:32:28.161Z,16.82
2022-08-01T03:34:54.855Z,16.82
2022-08-01T03:37:27.517Z,16.80
2022-08-01T03:40:07.260Z,16.81
2022-08-01T03:42:45.907Z,16.81
2022-08-01T03:45:20.696Z,16.76
2022-08-01T03:47:49.294Z,16.75
2022-08-01T03:50:22.516Z,16.74
2022-08-01T03:52:51.771Z,16.71
2022-08-01T03:55:19.813Z,16.67
2022-08-01T03:57:48.122Z,16.69
2022-08-01T04:00:15.324Z,16.66
2022-08-01T04:02:42.931Z,16.70
2022-08-01T04:05:09.983Z,16.68
2022-08-01T04:07:36.352Z,16.67
2022-08-01T04:10:03.251Z,16.60
2022-08-01T04:12:29.801Z,16.60
2022-08-01T04:14:56.553Z,16.54
2022-08-01T04:17:22.919Z,16.56
2022-08-01T04:19:49.475Z,16.63
2022-08-01T04:22:17.033Z,16.73
2022-08-01T04:24:52.190Z,16.72
2022-08-01T04:27:49.798Z,16.62
2022-08-01T04:30:18.108Z,16.54
2022-08-01T04:32:48.360Z,16.43
2022-08-01T04:35:22.930Z,16.50
2022-08-01T04:38:11.455Z,16.63
2022-08-01T04:40:39.023Z,16.65
2022-08-01T04:43:05.857Z,16.77
2022-08-01T04:45:33.553Z,16.88
2022-08-01T04:48:01.071Z,16.94
2022-08-01T04:50:28.271Z,16.96
2022-08-01T04:52:55.936Z,16.96
2022-08-01T04:55:22.411Z,17.03
2022-08-01T04:57:49.013Z,17.02
2022-08-01T05:00:16.149Z,17.06
2022-08-01T05:02:42.798Z,17.35
2022-08-01T05:05:09.881Z,18.52
2022-08-01T05:07:44.956Z,19.30
2022-08-01T05:10:12.788Z,19.57
2022-08-01T05:12:39.270Z,20.36
2022-08-01T05:15:15.173Z,20.12
2022-08-01T05:17:42.266Z,19.85
2022-08-01T05:20:09.149Z,19.11
2022-08-01T05:22:35.624Z,18.55
2022-08-01T05:25:03.134Z,18.21
2022-08-01T05:27:32.787Z,17.97
2022-08-01T05:30:00.423Z,18.00
2022-08-01T05:32:26.889Z,17.88
2022-08-01T05:34:53.253Z,17.83
2022-08-01T05:37:19.892Z,17.91
2022-08-01T05:39:46.431Z,18.31
2022-08-01T05:42:13.108Z,18.84
2022-08-01T05:44:40.724Z,19.14
2022-08-01T05:47:07.248Z,19.43
2022-08-01T05:49:33.790Z,19.53
2022-08-01T05:52:00.516Z,19.51
2022-08-01T05:54:26.919Z,19.66
2022-08-01T05:56:53.343Z,19.93
2022-08-01T05:59:20.330Z,20.04
2022-08-01T06:01:46.771Z,20.00
2022-08-01T06:04:13.428Z,19.90
2022-08-01T06:06:39.851Z,20.08
2022-08-01T06:09:06.331Z,20.17
2022-08-01T06:11:32.914Z,20.20
2022-08-01T06:13:59.287Z,20.40
2022-08-01T06:16:27.132Z,20.46
2022-08-01T06:18:56.624Z,20.57
2022-08-01T06:21:26.486Z,20.62
2022-08-01T06:23:53.190Z,20.52
2022-08-01T06:26:19.988Z,20.81
2022-08-01T06:28:46.629Z,20.89
2022-08-01T06:31:13.178Z,21.00
2022-08-01T06:33:39.619Z,21.14
2022-08-01T06:36:06.461Z,21.27
2022-08-01T06:38:33.878Z,21.36
2022-08-01T06:41:00.356Z,21.29
2022-08-01T06:43:27.033Z,21.16
2022-08-01T06:45:55.682Z,21.09
2022-08-01T06:48:22.130Z,21.16
2022-08-01T06:50:48.909Z,21.29
2022-08-01T06:53:15.654Z,21.34
2022-08-01T06:55:43.611Z,21.39
2022-08-01T06:58:10.316Z,21.48
2022-08-01T07:00:41.487Z,21.66
2022-08-01T07:03:11.091Z,22.02
2022-08-01T07:05:37.604Z,22.00
2022-08-01T07:08:04.270Z,22.09
2022-08-01T07:10:32.017Z,22.24
2022-08-01T07:12:58.531Z,22.36
2022-08-01T07:15:25.286Z,22.70
2022-08-01T07:17:51.976Z,22.64
2022-08-01T07:20:19.143Z,22.90
2022-08-01T07:22:48.161Z,22.85
2022-08-01T07:25:15.381Z,22.99
2022-08-01T07:27:41.813Z,23.03
2022-08-01T07:30:08.985Z,23.47
2022-08-01T07:32:35.738Z,23.60
2022-08-01T07:35:03.660Z,23.88
2022-08-01T07:37:42.109Z,23.68
2022-08-01T07:40:15.366Z,23.71
2022-08-01T07:42:42.033Z,23.68
2022-08-01T07:45:09.080Z,24.24
2022-08-01T07:47:35.729Z,23.95
2022-08-01T07:50:03.917Z,23.73
2022-08-01T07:52:30.370Z,23.95
2022-08-01T07:54:57.864Z,24.35
2022-08-01T07:57:25.350Z,24.70
2022-08-01T07:59:52.907Z,24.85
2022-08-01T08:02:19.478Z,24.83
2022-08-01T08:04:49.122Z,25.02
2022-08-01T08:07:17.484Z,25.23
2022-08-01T08:09:44.178Z,25.42
2022-08-01T08:12:17.701Z,25.07
2022-08-01T08:14:44.982Z,25.27
2022-08-01T08:17:11.441Z,25.49
2022-08-01T08:19:39.154Z,25.19
2022-08-01T08:22:07.775Z,25.44
2022-08-01T08:24:34.911Z,25.78
2022-08-01T08:27:02.690Z,26.12
2022-08-01T08:29:30.856Z,25.87
2022-08-01T08:31:57.815Z,25.57
2022-08-01T08:34:24.973Z,25.25
2022-08-01T08:36:52.504Z,25.37
2022-08-01T08:39:19.891Z,25.51
2022-08-01T08:41:49.573Z,26.16
2022-08-01T08:44:19.350Z,26.97
2022-08-01T08:46:52.151Z,26.86
2022-08-01T08:49:21.599Z,25.89
2022-08-01T08:51:51.952Z,25.84
2022-08-01T08:54:20.742Z,25.40
2022-08-01T08:56:48.016Z,26.35
2022-08-01T08:59:17.112Z,26.37
2022-08-01T09:01:43.873Z,26.74
2022-08-01T09:04:12.501Z,26.01
2022-08-01T09:06:40.846Z,26.32
2022-08-01T09:09:09.646Z,26.71
2022-08-01T09:11:38.226Z,26.60
2022-08-01T09:14:11.393Z,26.80
2022-08-01T09:16:47.963Z,27.07
2022-08-01T09:19:39.899Z,27.34
2022-08-01T09:22:19.742Z,27.22
2022-08-01T09:25:11.345Z,27.11
2022-08-01T09:27:44.157Z,27.43
2022-08-01T09:30:19.637Z,28.39
2022-08-01T09:32:58.783Z,27.78
2022-08-01T09:35:32.023Z,28.46
2022-08-01T09:38:19.942Z,28.85
2022-08-01T09:41:02.218Z,28.64
2022-08-01T09:43:31.956Z,28.72
2022-08-01T09:46:00.025Z,27.72
2022-08-01T09:48:28.602Z,27.70
2022-08-01T09:51:04.042Z,26.95
2022-08-01T09:54:03.093Z,26.77
2022-08-01T09:56:38.225Z,26.71
2022-08-01T09:59:05.797Z,26.25
2022-08-01T10:01:47.025Z,26.06
2022-08-01T10:04:21.084Z,26.89
2022-08-01T10:06:50.233Z,27.25
2022-08-01T10:09:28.290Z,27.62
2022-08-01T10:12:15.464Z,27.67
2022-08-01T10:14:46.037Z,27.92
2022-08-01T10:17:18.370Z,28.16
2022-08-01T10:19:48.882Z,27.77
2022-08-01T10:22:15.566Z,27.71
2022-08-01T10:24:44.917Z,27.66
2022-08-01T10:27:14.633Z,27.74
2022-08-01T10:30:06.806Z,27.75
2022-08-01T10:32:42.505Z,27.95
2022-08-01T10:35:15.320Z,28.57
2022-08-01T10:37:52.095Z,28.97
2022-08-01T10:40:30.005Z,28.94
2022-08-01T10:42:58.016Z,29.45
2022-08-01T10:45:25.428Z,28.98
2022-08-01T10:48:00.870Z,28.97
2022-08-01T10:50:49.413Z,28.60
2022-08-01T10:53:31.876Z,28.78
2022-08-01T10:56:09.089Z,28.15
2022-08-01T10:58:42.554Z,28.39
2022-08-01T11:01:21.710Z,28.23
2022-08-01T11:04:02.881Z,28.20
2022-08-01T11:06:33.507Z,28.15
2022-08-01T11:09:05.777Z,28.04
2022-08-01T11:11:37.236Z,28.35
2022-08-01T11:14:05.813Z,28.35
2022-08-01T11:16:32.992Z,28.95
2022-08-01T11:18:59.642Z,29.02
2022-08-01T11:22:01.173Z,29.04
2022-08-01T11:24:50.629Z,28.72
2022-08-01T11:27:23.914Z,28.30
2022-08-01T11:30:09.329Z,27.93
2022-08-01T11:33:12.162Z,27.82
2022-08-01T11:36:01.076Z,28.38
2022-08-01T11:38:29.112Z,28.47
2022-08-01T11:41:16.786Z,28.76
2022-08-01T11:44:06.147Z,28.65
2022-08-01T11:46:54.865Z,28.58
2022-08-01T11:49:43.464Z,28.71
2022-08-01T11:52:14.779Z,28.52
2022-08-01T11:54:49.383Z,28.29
2022-08-01T11:57:23.028Z,27.82
2022-08-01T12:00:03.280Z,27.47
2022-08-01T12:02:35.282Z,27.50
2022-08-01T12:05:08.337Z,27.53
2022-08-01T12:07:36.895Z,27.68
2022-08-01T12:10:11.674Z,27.61
2022-08-01T12:12:44.285Z,27.26
2022-08-01T12:15:11.749Z,27.25
2022-08-01T12:17:47.092Z,27.24
2022-08-01T12:20:29.615Z,27.13
2022-08-01T12:22:59.061Z,27.34
2022-08-01T12:25:25.559Z,27.36
2022-08-01T12:27:56.022Z,27.33
2022-08-01T12:30:26.100Z,27.56
2022-08-01T12:32:54.275Z,27.50
2022-08-01T12:35:23.039Z,27.50
2022-08-01T12:38:00.892Z,27.61
2022-08-01T12:40:30.375Z,28.06
2022-08-01T12:42:59.825Z,28.74
2022-08-01T12:45:28.816Z,28.46
2022-08-01T12:47:56.083Z,28.85
2022-08-01T12:50:24.779Z,28.79
2022-08-01T12:52:51.852Z,28.90
2022-08-01T12:55:22.306Z,29.04
2022-08-01T12:57:51.382Z,29.33
2022-08-01T13:00:19.625Z,28.28
2022-08-01T13:02:48.473Z,28.36
2022-08-01T13:05:16.204Z,28.53
2022-08-01T13:07:51.352Z,28.83
2022-08-01T13:10:29.801Z,28.36
2022-08-01T13:12:58.979Z,28.40
2022-08-01T13:15:32.439Z,28.63
2022-08-01T13:18:00.969Z,28.25
2022-08-01T13:20:34.128Z,28.60
2022-08-01T13:24:01.908Z,29.24
2022-08-01T13:26:05.294Z,29.14
2022-08-01T13:28:31.836Z,29.16
2022-08-01T13:31:06.658Z,28.70
2022-08-01T13:33:54.223Z,28.51
2022-08-01T13:36:31.127Z,28.35
2022-08-01T13:38:58.890Z,28.03
2022-08-01T13:41:25.619Z,28.04
2022-08-01T13:44:01.280Z,28.07
2022-08-01T13:46:29.620Z,28.72
2022-08-01T13:48:58.689Z,28.49
2022-08-01T13:51:32.318Z,28.35
2022-08-01T13:53:58.983Z,28.44
2022-08-01T13:56:25.888Z,28.19
2022-08-01T13:58:52.301Z,28.17
2022-08-01T14:01:18.975Z,27.96
2022-08-01T14:03:47.082Z,28.05
2022-08-01T14:06:15.515Z,28.18
2022-08-01T14:08:45.998Z,27.95
2022-08-01T14:11:12.733Z,27.66
2022-08-01T14:13:40.466Z,27.60
2022-08-01T14:16:13.351Z,27.50
2022-08-01T14:18:42.067Z,27.64
2022-08-01T14:21:10.837Z,27.89
2022-08-01T14:23:37.368Z,27.88
2022-08-01T14:26:09.766Z,27.94
2022-08-01T14:28:40.409Z,28.02
2022-08-01T14:31:08.042Z,28.34
2022-08-01T14:33:34.788Z,28.60
2022-08-01T14:36:29.700Z,28.92
2022-08-01T14:38:48.491Z,28.81
2022-08-01T14:41:15.668Z,28.57
2022-08-01T14:43:42.145Z,28.56
2022-08-01T14:46:08.771Z,28.44
2022-08-01T14:48:35.134Z,28.28
2022-08-01T14:51:01.713Z,28.00
2022-08-01T14:53:28.080Z,28.00
2022-08-01T14:55:54.792Z,27.75
2022-08-01T14:58:21.476Z,28.03
2022-08-01T15:00:48.593Z,28.18
2022-08-01T15:03:16.418Z,28.04
2022-08-01T15:05:42.853Z,28.22
2022-08-01T15:08:09.310Z,28.26
2022-08-01T15:10:35.777Z,28.18
2022-08-01T15:13:02.407Z,27.82
2022-08-01T15:15:28.911Z,27.71
2022-08-01T15:17:56.724Z,27.80
2022-08-01T15:20:23.568Z,27.71
2022-08-01T15:22:50.257Z,27.68
2022-08-01T15:25:17.009Z,27.74
2022-08-01T15:27:43.489Z,27.74
2022-08-01T15:30:10.271Z,27.60
2022-08-01T15:32:36.719Z,27.62
2022-08-01T15:35:03.436Z,27.45
2022-08-01T15:37:29.837Z,27.54
2022-08-01T15:39:56.841Z,27.47
2022-08-01T15:42:27.023Z,27.42
2022-08-01T15:44:56.372Z,27.31
2022-08-01T15:47:24.937Z,27.49
2022-08-01T15:49:52.419Z,27.60
2022-08-01T15:52:22.069Z,27.77
2022-08-01T15:54:53.890Z,27.50
2022-08-01T15:57:20.332Z,27.66
2022-08-01T15:59:46.800Z,27.70
2022-08-01T16:02:13.440Z,27.70
2022-08-01T16:04:40.193Z,27.77
2022-08-01T16:07:06.977Z,27.80
2022-08-01T16:09:33.618Z,27.73
2022-08-01T16:12:00.465Z,27.62
2022-08-01T16:14:26.895Z,27.55
2022-08-01T16:16:56.519Z,27.50
2022-08-01T16:19:22.977Z,27.54
2022-08-01T16:21:49.688Z,27.32
2022-08-01T16:24:16.182Z,26.25
2022-08-01T16:26:42.855Z,25.41
2022-08-01T16:29:09.367Z,25.32
2022-08-01T16:31:51.392Z,24.97
2022-08-01T16:34:22.318Z,25.18
2022-08-01T16:36:51.536Z,25.09
2022-08-01T16:39:22.765Z,25.25
2022-08-01T16:41:50.218Z,24.91
2022-08-01T16:44:29.101Z,24.75
2022-08-01T16:47:00.619Z,24.51
2022-08-01T16:49:28.533Z,24.50
2022-08-01T16:51:55.727Z,24.52
2022-08-01T16:54:25.485Z,24.33
2022-08-01T16:56:52.926Z,24.43
2022-08-01T16:59:19.631Z,24.09
2022-08-01T17:01:59.351Z,24.20
2022-08-01T17:04:29.326Z,24.04
2022-08-01T17:06:57.809Z,24.04
2022-08-01T17:09:24.404Z,23.90
2022-08-01T17:11:51.250Z,23.86
2022-08-01T17:14:18.009Z,23.73
2022-08-01T17:16:44.779Z,23.51
2022-08-01T17:19:11.250Z,23.56
2022-08-01T17:21:41.225Z,23.49
2022-08-01T17:24:08.637Z,23.33
2022-08-01T17:26:35.217Z,23.07
2022-08-01T17:29:01.589Z,23.11
2022-08-01T17:31:28.339Z,22.99
2022-08-01T17:33:55.402Z,23.02
2022-08-01T17:36:22.377Z,23.02
2022-08-01T17:38:49.263Z,23.14
2022-08-01T17:41:16.797Z,23.05
2022-08-01T17:43:43.420Z,22.99
2022-08-01T17:46:11.486Z,22.84
2022-08-01T17:48:37.879Z,22.63
2022-08-01T17:51:04.340Z,22.47
2022-08-01T17:53:30.875Z,22.58
2022-08-01T17:55:58.131Z,22.54
2022-08-01T17:58:33.168Z,22.52
2022-08-01T18:01:16.577Z,22.26
2022-08-01T18:03:46.523Z,22.31
2022-08-01T18:06:15.729Z,22.30
2022-08-01T18:08:42.995Z,22.43
2022-08-01T18:11:09.558Z,22.26
2022-08-01T18:13:36.304Z,22.37
2022-08-01T18:16:04.116Z,22.36
2022-08-01T18:18:33.016Z,22.30
2022-08-01T18:21:02.438Z,22.38
2022-08-01T18:23:29.103Z,22.47
2022-08-01T18:25:55.879Z,22.36
2022-08-01T18:28:33.721Z,22.30
2022-08-01T18:31:03.724Z,22.12
2022-08-01T18:33:30.368Z,22.13
2022-08-01T18:36:01.655Z,22.07
2022-08-01T18:38:30.053Z,22.13
2022-08-01T18:40:57.268Z,21.89
2022-08-01T18:43:24.062Z,21.87
2022-08-01T18:45:50.585Z,21.80
2022-08-01T18:48:18.045Z,21.76
2022-08-01T18:50:45.416Z,21.70
2022-08-01T18:53:12.188Z,21.69
2022-08-01T18:55:38.688Z,21.67
2022-08-01T18:58:05.338Z,21.67
2022-08-01T19:00:32.380Z,21.71
2022-08-01T19:02:58.767Z,21.64
2022-08-01T19:05:25.234Z,21.57
2022-08-01T19:08:05.093Z,21.44
2022-08-01T19:10:41.997Z,21.40
2022-08-01T19:13:09.246Z,21.42
2022-08-01T19:15:36.040Z,21.36
2022-08-01T19:18:02.589Z,21.34
2022-08-01T19:20:29.339Z,21.29
2022-08-01T19:22:57.838Z,21.11
2022-08-01T19:25:24.525Z,21.13
2022-08-01T19:27:51.306Z,21.19
2022-08-01T19:30:18.881Z,21.07
2022-08-01T19:32:47.230Z,21.19
2022-08-01T19:35:15.326Z,21.25
2022-08-01T19:37:43.757Z,21.23
2022-08-01T19:40:10.613Z,21.25
2022-08-01T19:42:40.690Z,21.15
2022-08-01T19:45:08.301Z,21.25
2022-08-01T19:47:51.851Z,21.10
2022-08-01T19:50:21.511Z,21.04
2022-08-01T19:52:51.779Z,21.10
2022-08-01T19:55:18.729Z,21.17
2022-08-01T19:57:59.438Z,21.18
2022-08-01T20:00:37.126Z,21.00
2022-08-01T20:03:04.331Z,20.88
2022-08-01T20:05:31.984Z,20.96
2022-08-01T20:07:59.725Z,20.83
2022-08-01T20:10:26.402Z,20.70
2022-08-01T20:12:56.474Z,20.66
2022-08-01T20:15:26.703Z,20.51
2022-08-01T20:17:58.059Z,20.43
2022-08-01T20:20:24.777Z,20.35
2022-08-01T20:22:55.923Z,20.26
2022-08-01T20:25:33.336Z,20.03
2022-08-01T20:28:10.902Z,19.49
2022-08-01T20:30:39.000Z,19.45
2022-08-01T20:33:07.160Z,19.32
2022-08-01T20:35:52.015Z,18.99
2022-08-01T20:38:23.937Z,19.00
2022-08-01T20:40:52.632Z,18.30
2022-08-01T20:43:21.061Z,17.69
2022-08-01T20:45:48.502Z,17.71
2022-08-01T20:48:16.758Z,17.39
2022-08-01T20:50:53.249Z,17.09
2022-08-01T20:53:21.378Z,17.29
2022-08-01T20:55:59.482Z,17.20
2022-08-01T20:58:50.245Z,17.01
2022-08-01T21:01:25.080Z,17.19
2022-08-01T21:04:22.983Z,17.20
2022-08-01T21:06:59.055Z,17.27
2022-08-01T21:09:27.207Z,17.27
2022-08-01T21:12:05.933Z,17.05
2022-08-01T21:14:53.402Z,17.04
2022-08-01T21:17:51.180Z,17.09
2022-08-01T21:20:19.666Z,17.04
2022-08-01T21:22:54.896Z,16.92
2022-08-01T21:25:27.155Z,16.92
2022-08-01T21:27:55.002Z,16.99
2022-08-01T21:30:24.149Z,17.02
2022-08-01T21:32:52.128Z,17.07
2022-08-01T21:35:24.890Z,17.05
2022-08-01T21:37:52.998Z,17.12
2022-08-01T21:40:24.751Z,17.19
2022-08-01T21:42:52.916Z,17.18
2022-08-01T21:45:26.850Z,17.10
2022-08-01T21:47:54.361Z,17.03
2022-08-01T21:50:21.928Z,17.01
2022-08-01T21:53:09.102Z,16.98
2022-08-01T21:55:59.600Z,16.96
2022-08-01T21:58:33.712Z,16.96
2022-08-01T22:01:03.860Z,16.98
2022-08-01T22:03:35.492Z,16.89
2022-08-01T22:06:05.725Z,16.85
2022-08-01T22:08:36.021Z,16.95
2022-08-01T22:11:07.637Z,17.02
2022-08-01T22:13:36.024Z,17.00
2022-08-01T22:16:04.789Z,17.04
2022-08-01T22:18:32.500Z,17.00
2022-08-01T22:21:02.150Z,17.01
2022-08-01T22:23:29.168Z,17.03
2022-08-01T22:25:56.166Z,17.06
2022-08-01T22:28:25.295Z,17.03
2022-08-01T22:30:52.473Z,17.04
2022-08-01T22:33:19.866Z,16.93
2022-08-01T22:35:50.982Z,16.96
2022-08-01T22:38:19.041Z,17.02
2022-08-01T22:40:55.698Z,17.03
2022-08-01T22:43:42.859Z,17.15
2022-08-01T22:46:24.393Z,17.08
2022-08-01T22:49:00.901Z,17.08
2022-08-01T22:51:55.362Z,17.07
2022-08-01T22:54:28.817Z,17.09
2022-08-01T22:56:56.904Z,17.19
2022-08-01T22:59:43.240Z,17.16
2022-08-01T23:02:17.353Z,17.07
2022-08-01T23:04:47.681Z,17.06
2022-08-01T23:07:26.519Z,17.03
2022-08-01T23:09:56.349Z,17.03
2022-08-01T23:12:25.213Z,17.04
2022-08-01T23:14:57.677Z,17.00
2022-08-01T23:17:31.591Z,17.04
2022-08-01T23:20:05.552Z,17.06
2022-08-01T23:22:35.930Z,17.05
2022-08-01T23:25:06.771Z,17.03
2022-08-01T23:28:03.679Z,16.97
2022-08-01T23:30:28.273Z,16.97
2022-08-01T23:32:55.046Z,16.94
2022-08-01T23:35:21.747Z,16.88
2022-08-01T23:37:48.503Z,16.79
2022-08-01T23:40:14.986Z,16.75
2022-08-01T23:42:44.103Z,16.76
2022-08-01T23:45:10.869Z,16.72
2022-08-01T23:47:37.722Z,16.68
2022-08-01T23:50:04.588Z,16.67
2022-08-01T23:52:33.948Z,16.69
2022-08-01T23:55:10.880Z,16.66
2022-08-01T23:57:42.424Z,16.64
