createdAt,value
2023-05-24T00:04:25.636Z,59.74
2023-05-24T00:14:31.042Z,59.02
2023-05-24T00:24:36.854Z,59.73
2023-05-24T00:34:42.288Z,60.06
2023-05-24T00:44:48.016Z,59.44
2023-05-24T00:54:53.817Z,59.25
2023-05-24T01:04:59.353Z,59.13
2023-05-24T01:15:04.473Z,59.69
2023-05-24T01:25:10.800Z,59.28
2023-05-24T01:35:16.165Z,58.90
2023-05-24T01:45:21.896Z,59.04
2023-05-24T01:55:27.307Z,59.45
2023-05-24T02:05:32.786Z,58.55
2023-05-24T02:15:38.522Z,58.47
2023-05-24T02:25:43.744Z,58.56
2023-05-24T02:35:49.477Z,58.85
2023-05-24T02:45:54.671Z,57.93
2023-05-24T02:55:59.772Z,57.75
2023-05-24T03:06:05.200Z,57.74
2023-05-24T03:16:11.103Z,57.87
2023-05-24T03:26:16.839Z,58.41
2023-05-24T03:36:22.006Z,58.43
2023-05-24T03:46:28.040Z,58.32
2023-05-24T03:56:33.563Z,58.94
2023-05-24T04:06:39.145Z,57.93
2023-05-24T04:16:44.200Z,57.73
2023-05-24T04:26:49.527Z,57.82
2023-05-24T04:36:55.320Z,58.11
2023-05-24T04:47:00.796Z,57.94
2023-05-24T04:57:06.357Z,57.62
2023-05-24T05:07:11.631Z,57.92
2023-05-24T05:17:17.122Z,58.31
2023-05-24T05:27:23.022Z,58.42
2023-05-24T05:37:28.422Z,57.77
2023-05-24T05:47:33.844Z,58.13
2023-05-24T05:57:39.205Z,58.31
2023-05-24T06:07:44.675Z,57.73
2023-05-24T06:17:50.326Z,57.77
2023-05-24T06:27:55.954Z,58.22
2023-05-24T06:38:01.417Z,58.50
2023-05-24T06:48:07.518Z,58.28
2023-05-24T06:58:13.561Z,58.41
2023-05-24T07:08:18.899Z,59.07
2023-05-24T07:18:25.365Z,59.13
2023-05-24T07:28:31.349Z,58.78
2023-05-24T07:38:37.277Z,59.34
2023-05-24T07:48:42.901Z,58.97
2023-05-24T07:58:48.330Z,58.31
2023-05-24T08:08:54.276Z,58.13
2023-05-24T08:18:59.707Z,57.44
2023-05-24T08:29:05.472Z,50.83
2023-05-24T08:39:11.233Z,49.55
2023-05-24T08:49:16.593Z,49.47
2023-05-24T08:59:22.063Z,48.94
2023-05-24T09:09:27.573Z,48.55
2023-05-24T09:19:33.105Z,47.37
2023-05-24T09:29:38.611Z,47.66
2023-05-24T09:39:43.972Z,46.73
2023-05-24T09:49:49.429Z,45.92
2023-05-24T09:59:54.981Z,45.48
2023-05-24T10:10:00.706Z,46.46
2023-05-24T10:20:06.529Z,47.75
2023-05-24T10:30:13.836Z,47.45
2023-05-24T10:40:19.682Z,45.44
2023-05-24T10:50:25.179Z,44.89
2023-05-24T11:10:39.424Z,45.55
2023-05-24T11:20:45.041Z,46.58
2023-05-24T11:30:51.079Z,45.59
2023-05-24T11:40:56.976Z,46.39
2023-05-24T11:51:02.481Z,47.29
2023-05-24T12:01:07.598Z,47.70
2023-05-24T12:11:13.089Z,48.30
2023-05-24T12:21:18.577Z,48.75
2023-05-24T12:31:24.537Z,49.00
2023-05-24T12:41:30.075Z,49.33
2023-05-24T12:51:35.497Z,49.88
2023-05-24T13:01:41.267Z,50.36
2023-05-24T13:11:46.937Z,50.56
2023-05-24T13:21:52.741Z,50.26
2023-05-24T13:31:58.430Z,50.65
2023-05-24T13:42:03.999Z,50.90
2023-05-24T13:52:09.991Z,50.98
2023-05-24T14:02:15.674Z,51.33
2023-05-24T14:12:21.470Z,51.34
2023-05-24T14:22:26.726Z,51.19
2023-05-24T14:32:32.197Z,51.29
2023-05-24T14:42:37.675Z,51.50
2023-05-24T14:52:42.947Z,51.45
2023-05-24T15:02:48.413Z,51.23
2023-05-24T15:12:53.827Z,51.51
2023-05-24T15:22:59.538Z,51.63
2023-05-24T15:33:05.149Z,51.53
2023-05-24T15:43:10.854Z,51.48
2023-05-24T15:53:16.404Z,51.52
2023-05-24T16:03:22.345Z,51.43
2023-05-24T16:13:27.736Z,51.43
2023-05-24T16:23:33.239Z,51.48
2023-05-24T16:33:38.948Z,51.59
2023-05-24T16:43:45.429Z,51.69
2023-05-24T16:53:50.614Z,51.62
2023-05-24T17:03:56.194Z,51.67
2023-05-24T17:14:01.467Z,51.73
2023-05-24T17:24:07.078Z,51.80
2023-05-24T17:34:12.382Z,51.82
2023-05-24T17:44:18.273Z,51.66
2023-05-24T17:54:23.797Z,51.09
2023-05-24T18:04:29.237Z,51.82
2023-05-24T18:14:34.766Z,52.07
2023-05-24T18:24:40.185Z,52.05
2023-05-24T18:34:45.569Z,52.06
2023-05-24T18:44:50.810Z,51.58
2023-05-24T18:54:56.254Z,52.42
2023-05-24T19:05:02.102Z,52.07
2023-05-24T19:15:07.696Z,51.83
2023-05-24T19:25:13.121Z,51.92
2023-05-24T19:35:18.674Z,52.44
2023-05-24T19:45:23.800Z,51.62
2023-05-24T19:55:29.606Z,51.89
2023-05-24T20:05:35.889Z,52.84
2023-05-24T20:15:41.562Z,53.03
2023-05-24T20:25:47.071Z,52.84
2023-05-24T20:35:52.488Z,52.14
2023-05-24T20:45:58.319Z,52.77
2023-05-24T20:56:03.628Z,53.13
2023-05-24T21:06:08.939Z,52.53
2023-05-24T21:16:13.687Z,52.28
2023-05-24T21:26:19.339Z,52.46
2023-05-24T21:36:24.196Z,52.59
2023-05-24T21:46:29.641Z,52.44
2023-05-24T21:56:35.235Z,53.10
2023-05-24T22:06:40.984Z,52.49
2023-05-24T22:16:47.652Z,52.46
2023-05-24T22:26:53.204Z,52.23
2023-05-24T22:36:58.870Z,52.38
2023-05-24T22:47:04.368Z,52.38
2023-05-24T22:57:09.486Z,52.53
2023-05-24T23:07:14.571Z,52.39
2023-05-24T23:17:19.996Z,52.44
2023-05-24T23:27:25.409Z,52.59
2023-05-24T23:37:30.802Z,52.93
2023-05-24T23:47:36.599Z,53.01
2023-05-24T23:57:42.051Z,53.23
