createdAt,value
2018-04-10T00:02:10.287Z,7.57
2018-04-10T00:04:38.558Z,8.10
2018-04-10T00:07:06.863Z,7.83
2018-04-10T00:09:35.163Z,7.57
2018-04-10T00:12:03.450Z,7.43
2018-04-10T00:14:31.744Z,8.33
2018-04-10T00:17:00.028Z,8.27
2018-04-10T00:19:28.295Z,7.43
2018-04-10T00:21:56.574Z,7.27
2018-04-10T00:24:24.863Z,7.20
2018-04-10T00:26:53.163Z,8.83
2018-04-10T00:29:22.215Z,8.07
2018-04-10T00:31:50.490Z,7.30
2018-04-10T00:34:18.769Z,7.20
2018-04-10T00:36:47.042Z,8.03
2018-04-10T00:39:15.321Z,6.62
2018-04-10T00:41:43.590Z,6.57
2018-04-10T00:44:11.866Z,7.10
2018-04-10T00:46:40.163Z,7.70
2018-04-10T00:49:08.456Z,8.00
2018-04-10T00:51:36.718Z,9.30
2018-04-10T00:54:05.003Z,8.93
2018-04-10T00:56:33.328Z,9.10
2018-04-10T00:59:01.646Z,7.03
2018-04-10T01:01:29.931Z,8.03
2018-04-10T01:03:58.212Z,7.30
2018-04-10T01:06:26.496Z,6.87
2018-04-10T01:08:54.777Z,6.80
2018-04-10T01:11:23.851Z,7.67
2018-04-10T01:13:52.131Z,7.03
2018-04-10T01:16:20.412Z,7.67
2018-04-10T01:18:48.698Z,7.27
2018-04-10T01:21:16.958Z,6.80
2018-04-10T01:23:45.235Z,7.03
2018-04-10T01:26:13.506Z,6.90
2018-04-10T01:28:41.808Z,7.17
2018-04-10T01:31:10.077Z,6.80
2018-04-10T01:33:38.382Z,6.53
2018-04-10T01:36:06.646Z,7.87
2018-04-10T01:38:35.715Z,6.93
2018-04-10T01:41:03.992Z,6.80
2018-04-10T01:43:32.263Z,6.60
2018-04-10T01:46:00.559Z,6.70
2018-04-10T01:48:28.833Z,6.93
2018-04-10T01:50:57.154Z,7.57
2018-04-10T01:53:25.419Z,6.77
2018-04-10T01:55:53.716Z,7.93
2018-04-10T01:58:21.993Z,6.80
2018-04-10T02:00:50.274Z,6.97
2018-04-10T02:03:18.542Z,6.73
2018-04-10T02:05:46.823Z,6.80
2018-04-10T02:08:15.111Z,6.20
2018-04-10T02:19:58.048Z,7.47
2018-04-10T02:22:27.121Z,5.93
2018-04-10T02:24:55.425Z,8.10
2018-04-10T02:27:23.723Z,6.53
2018-04-10T02:29:51.996Z,6.33
2018-04-10T02:32:20.283Z,6.77
2018-04-10T02:34:48.566Z,6.33
2018-04-10T02:37:16.851Z,6.93
2018-04-10T02:39:45.151Z,6.90
2018-04-10T02:42:13.447Z,5.43
2018-04-10T02:44:42.509Z,6.17
2018-04-10T02:47:10.783Z,7.47
2018-04-10T02:49:39.111Z,6.90
2018-04-10T02:52:07.385Z,6.97
2018-04-10T02:54:35.678Z,7.40
2018-04-10T02:57:03.942Z,6.90
2018-04-10T02:59:32.240Z,6.67
2018-04-10T03:02:00.547Z,6.33
2018-04-10T03:04:28.831Z,7.10
2018-04-10T03:06:57.098Z,7.37
2018-04-10T03:09:25.375Z,7.97
2018-04-10T03:11:53.739Z,8.00
2018-04-10T03:14:22.023Z,8.17
2018-04-10T03:16:50.295Z,7.30
2018-04-10T03:19:18.582Z,6.97
2018-04-10T03:21:46.853Z,6.90
2018-04-10T03:24:15.192Z,7.50
2018-04-10T03:26:43.463Z,7.30
2018-04-10T03:29:11.743Z,6.47
2018-04-10T03:31:40.017Z,6.33
2018-04-10T03:34:08.315Z,6.43
2018-04-10T03:36:36.587Z,7.40
2018-04-10T03:39:04.896Z,7.07
2018-04-10T03:41:33.160Z,9.80
2018-04-10T03:44:01.448Z,9.70
2018-04-10T03:46:29.714Z,10.00
2018-04-10T03:48:59.418Z,10.52
2018-04-10T03:51:27.679Z,9.40
2018-04-10T03:53:55.947Z,10.30
2018-04-10T03:56:24.246Z,9.90
2018-04-10T03:58:52.503Z,8.43
2018-04-10T04:01:21.569Z,10.00
2018-04-10T04:03:50.786Z,8.93
2018-04-10T04:06:19.074Z,9.07
2018-04-10T04:08:47.343Z,8.53
2018-04-10T04:11:15.626Z,8.53
2018-04-10T04:13:43.900Z,7.47
2018-04-10T04:16:29.890Z,9.70
2018-04-10T04:19:17.466Z,9.00
2018-04-10T04:22:07.414Z,8.20
2018-04-10T04:24:35.678Z,8.27
2018-04-10T04:27:04.860Z,8.00
2018-04-10T04:29:33.127Z,7.33
2018-04-10T04:32:02.171Z,6.43
2018-04-10T04:34:30.443Z,8.07
2018-04-10T04:36:58.727Z,8.60
2018-04-10T04:39:27.760Z,7.80
2018-04-10T04:41:56.822Z,7.70
2018-04-10T04:44:25.115Z,7.40
2018-04-10T04:46:53.402Z,7.40
2018-04-10T04:49:22.437Z,7.97
2018-04-10T04:51:50.735Z,7.93
2018-04-10T04:54:19.010Z,9.40
2018-04-10T04:56:47.293Z,8.33
2018-04-10T04:59:15.559Z,6.60
2018-04-10T05:01:43.834Z,7.00
2018-04-10T05:04:12.109Z,7.10
2018-04-10T05:06:40.387Z,8.50
2018-04-10T05:09:08.655Z,6.67
2018-04-10T05:11:36.954Z,6.80
2018-04-10T05:14:05.263Z,8.43
2018-04-10T05:16:34.339Z,6.80
2018-04-10T05:19:02.628Z,7.20
2018-04-10T05:21:31.671Z,6.77
2018-04-10T05:23:59.978Z,7.17
2018-04-10T05:26:28.263Z,7.80
2018-04-10T05:28:56.538Z,7.20
2018-04-10T05:31:24.806Z,6.77
2018-04-10T05:33:53.087Z,6.30
2018-04-10T05:36:21.356Z,6.67
2018-04-10T05:38:49.648Z,6.10
2018-04-10T05:41:17.942Z,7.20
2018-04-10T05:43:46.195Z,7.90
2018-04-10T05:46:14.482Z,6.87
2018-04-10T05:48:42.983Z,6.43
2018-04-10T05:51:11.289Z,7.12
2018-04-10T05:53:39.579Z,6.67
2018-04-10T05:56:07.844Z,8.17
2018-04-10T05:58:36.136Z,7.67
2018-04-10T06:01:05.216Z,7.30
2018-04-10T06:03:33.495Z,7.37
2018-04-10T06:06:01.902Z,7.23
2018-04-10T06:08:30.182Z,7.43
2018-04-10T06:10:58.523Z,7.10
2018-04-10T06:13:26.835Z,7.00
2018-04-10T06:15:55.107Z,6.67
2018-04-10T06:18:23.375Z,6.90
2018-04-10T06:20:52.449Z,7.10
2018-04-10T06:23:20.722Z,6.83
2018-04-10T06:25:49.010Z,5.47
2018-04-10T06:28:17.291Z,7.30
2018-04-10T06:30:45.579Z,7.07
2018-04-10T06:33:13.839Z,6.70
2018-04-10T06:35:42.123Z,6.40
2018-04-10T06:38:11.171Z,6.57
2018-04-10T06:40:39.458Z,6.37
2018-04-10T06:43:07.741Z,6.10
2018-04-10T06:45:36.014Z,7.10
2018-04-10T06:48:04.375Z,7.43
2018-04-10T06:50:32.668Z,8.07
2018-04-10T06:53:00.945Z,7.80
2018-04-10T06:55:29.238Z,8.50
2018-04-10T06:57:57.507Z,6.57
2018-04-10T07:00:25.798Z,6.77
2018-04-10T07:02:54.096Z,6.90
2018-04-10T07:05:22.378Z,7.60
2018-04-10T07:07:50.646Z,7.37
2018-04-10T07:10:18.940Z,8.17
2018-04-10T07:12:47.242Z,7.30
2018-04-10T07:15:16.304Z,10.97
2018-04-10T07:17:45.363Z,8.57
2018-04-10T07:20:13.646Z,7.30
2018-04-10T07:22:41.930Z,8.37
2018-04-10T07:25:10.199Z,8.40
2018-04-10T07:27:38.507Z,7.97
2018-04-10T07:30:07.774Z,7.75
2018-04-10T07:32:36.142Z,8.20
2018-04-10T07:35:04.419Z,8.70
2018-04-10T07:37:32.700Z,8.27
2018-04-10T07:40:01.012Z,8.10
2018-04-10T07:42:29.305Z,7.27
2018-04-10T07:44:58.343Z,7.80
2018-04-10T07:47:26.622Z,8.30
2018-04-10T07:49:54.888Z,8.10
2018-04-10T07:52:23.162Z,7.23
2018-04-10T07:54:51.430Z,6.97
2018-04-10T07:57:19.703Z,6.80
2018-04-10T07:59:47.969Z,6.50
2018-04-10T08:02:17.032Z,6.80
2018-04-10T08:04:45.307Z,8.20
2018-04-10T08:07:13.592Z,7.33
2018-04-10T08:09:41.874Z,8.10
2018-04-10T08:12:10.297Z,12.27
2018-04-10T08:14:38.562Z,16.13
2018-04-10T08:17:06.862Z,7.80
2018-04-10T08:19:35.134Z,7.87
2018-04-10T08:22:03.419Z,7.30
2018-04-10T08:24:31.683Z,7.97
2018-04-10T08:27:00.003Z,7.50
2018-04-10T08:29:28.306Z,7.57
2018-04-10T08:31:57.350Z,7.47
2018-04-10T08:34:25.631Z,7.40
2018-04-10T08:36:53.898Z,7.57
2018-04-10T08:39:22.248Z,7.90
2018-04-10T08:41:50.527Z,11.03
2018-04-10T08:44:18.824Z,10.00
2018-04-10T08:46:47.086Z,8.67
2018-04-10T08:49:15.590Z,8.80
2018-04-10T08:51:43.867Z,7.33
2018-04-10T08:54:12.142Z,7.00
2018-04-10T08:56:40.423Z,7.47
2018-04-10T08:59:08.732Z,7.87
2018-04-10T09:01:37.001Z,7.10
2018-04-10T09:04:05.290Z,7.70
2018-04-10T09:06:34.326Z,8.30
2018-04-10T09:09:02.621Z,7.27
2018-04-10T09:11:30.902Z,8.07
2018-04-10T09:13:59.975Z,7.30
2018-04-10T09:16:28.235Z,6.60
2018-04-10T09:18:56.521Z,5.70
2018-04-10T09:21:24.794Z,7.20
2018-04-10T09:23:53.076Z,6.27
2018-04-10T09:26:21.380Z,6.67
2018-04-10T09:28:49.717Z,6.80
2018-04-10T09:31:18.107Z,5.43
2018-04-10T09:33:46.390Z,4.67
2018-04-10T09:36:14.659Z,4.50
2018-04-10T09:38:42.928Z,4.97
2018-04-10T09:41:11.219Z,4.63
2018-04-10T09:43:39.509Z,3.87
2018-04-10T09:46:07.785Z,5.03
2018-04-10T09:48:36.050Z,3.87
2018-04-10T09:51:04.382Z,3.80
2018-04-10T09:53:33.412Z,4.20
2018-04-10T09:56:01.688Z,3.70
2018-04-10T09:58:30.014Z,3.27
2018-04-10T10:00:58.291Z,2.90
2018-04-10T10:03:26.554Z,2.57
2018-04-10T10:05:54.855Z,2.60
2018-04-10T10:08:23.893Z,2.37
2018-04-10T10:10:52.182Z,2.03
2018-04-10T10:13:20.443Z,2.03
2018-04-10T10:15:48.740Z,2.33
2018-04-10T10:18:17.002Z,1.80
2018-04-10T10:20:45.291Z,1.97
2018-04-10T10:23:13.550Z,1.70
2018-04-10T10:25:41.993Z,1.27
2018-04-10T10:28:11.023Z,0.40
2018-04-10T10:30:39.297Z,0.67
2018-04-10T10:33:07.573Z,0.50
2018-04-10T10:35:35.835Z,0.70
2018-04-10T10:38:04.124Z,0.50
2018-04-10T10:40:32.394Z,0.50
2018-04-10T10:43:00.685Z,2.27
2018-04-10T10:45:29.018Z,1.30
2018-04-10T10:47:58.069Z,1.10
2018-04-10T10:50:26.344Z,1.13
2018-04-10T10:52:54.631Z,1.00
2018-04-10T10:55:22.905Z,0.90
2018-04-10T10:57:51.193Z,1.57
2018-04-10T11:00:19.498Z,1.23
2018-04-10T11:02:48.538Z,0.93
2018-04-10T11:05:16.873Z,1.30
2018-04-10T11:07:45.314Z,1.17
2018-04-10T11:10:13.712Z,1.70
2018-04-10T11:12:42.861Z,1.90
2018-04-10T11:15:11.198Z,1.67
2018-04-10T11:17:39.545Z,1.90
2018-04-10T11:20:07.949Z,1.90
2018-04-10T11:22:36.286Z,2.20
2018-04-10T11:25:04.568Z,2.37
2018-04-10T11:27:32.844Z,2.00
2018-04-10T11:30:01.179Z,2.50
2018-04-10T11:32:29.444Z,2.33
2018-04-10T11:34:58.527Z,2.10
2018-04-10T11:37:26.814Z,2.33
2018-04-10T11:39:55.854Z,2.53
2018-04-10T11:42:24.121Z,2.77
2018-04-10T11:44:52.472Z,3.30
2018-04-10T11:47:21.508Z,2.90
2018-04-10T11:49:49.794Z,2.95
2018-04-10T11:52:18.066Z,2.30
2018-04-10T11:54:46.343Z,2.97
2018-04-10T11:57:14.605Z,3.40
2018-04-10T11:59:42.899Z,3.07
2018-04-10T12:02:11.172Z,2.77
2018-04-10T12:04:39.462Z,3.70
2018-04-10T12:07:07.720Z,3.30
2018-04-10T12:09:36.014Z,3.77
2018-04-10T12:12:04.275Z,3.13
2018-04-10T12:14:32.563Z,4.10
2018-04-10T12:17:00.846Z,3.90
2018-04-10T12:19:29.146Z,4.23
2018-04-10T12:21:58.185Z,5.43
2018-04-10T12:24:26.464Z,7.33
2018-04-10T12:26:54.734Z,5.80
2018-04-10T12:29:23.032Z,6.83
2018-04-10T12:31:51.329Z,6.90
2018-04-10T12:34:19.622Z,7.00
2018-04-10T12:36:48.660Z,7.10
2018-04-10T12:39:16.975Z,6.77
2018-04-10T12:41:45.270Z,7.80
2018-04-10T12:44:14.322Z,7.70
2018-04-10T12:46:42.638Z,7.90
2018-04-10T12:49:11.698Z,7.37
2018-04-10T12:51:40.051Z,7.07
2018-04-10T12:54:08.353Z,8.20
2018-04-10T12:56:36.641Z,7.83
2018-04-10T12:59:05.676Z,7.40
2018-04-10T13:01:34.724Z,6.70
2018-04-10T13:04:02.992Z,7.70
2018-04-10T13:06:31.276Z,7.50
2018-04-10T13:08:59.583Z,8.00
2018-04-10T13:11:28.647Z,8.47
2018-04-10T13:13:56.983Z,9.67
2018-04-10T13:16:25.278Z,10.07
2018-04-10T13:18:53.543Z,9.53
2018-04-10T13:21:21.829Z,7.07
2018-04-10T13:23:50.110Z,6.60
2018-04-10T13:26:18.463Z,6.47
2018-04-10T13:28:46.720Z,6.90
2018-04-10T13:31:15.779Z,7.17
2018-04-10T13:33:44.051Z,7.33
2018-04-10T13:36:12.348Z,7.23
2018-04-10T13:38:40.610Z,9.37
2018-04-10T13:41:08.899Z,7.90
2018-04-10T13:43:37.162Z,8.60
2018-04-10T13:46:05.472Z,10.30
2018-04-10T13:48:34.507Z,9.73
2018-04-10T13:51:02.788Z,9.10
2018-04-10T13:53:31.073Z,8.90
2018-04-10T13:55:59.487Z,8.70
2018-04-10T13:58:27.783Z,10.20
2018-04-10T14:00:56.079Z,10.37
2018-04-10T14:03:24.348Z,9.77
2018-04-10T14:05:52.629Z,9.30
2018-04-10T14:08:20.924Z,10.77
2018-04-10T14:10:49.216Z,11.05
2018-04-10T14:13:17.511Z,9.90
2018-04-10T14:15:45.785Z,11.00
2018-04-10T14:18:14.075Z,12.00
2018-04-10T14:20:42.365Z,11.00
2018-04-10T14:23:11.415Z,10.73
2018-04-10T14:25:39.700Z,10.13
2018-04-10T14:28:08.045Z,10.10
2018-04-10T14:30:36.334Z,9.60
2018-04-10T14:33:04.618Z,13.10
2018-04-10T14:35:33.023Z,13.00
2018-04-10T14:38:01.455Z,11.60
2018-04-10T14:40:29.737Z,11.80
2018-04-10T14:42:58.024Z,12.93
2018-04-10T14:45:26.304Z,11.30
2018-04-10T14:47:54.599Z,12.17
2018-04-10T14:50:22.883Z,11.82
2018-04-10T14:52:51.146Z,13.50
2018-04-10T14:55:19.434Z,12.90
2018-04-10T14:57:47.703Z,12.70
2018-04-10T15:00:16.027Z,13.20
2018-04-10T15:02:44.317Z,14.40
2018-04-10T15:05:12.604Z,13.43
2018-04-10T15:07:40.883Z,14.00
2018-04-10T15:10:09.210Z,13.70
2018-04-10T15:12:38.247Z,13.83
2018-04-10T15:15:06.535Z,12.87
2018-04-10T15:17:34.810Z,14.03
2018-04-10T15:20:03.098Z,14.23
2018-04-10T15:22:32.147Z,13.97
2018-04-10T15:25:00.441Z,13.63
2018-04-10T15:27:28.720Z,16.00
2018-04-10T15:29:57.011Z,14.70
2018-04-10T15:32:25.286Z,15.20
2018-04-10T15:34:53.576Z,14.53
2018-04-10T15:37:21.850Z,13.30
2018-04-10T15:39:50.147Z,15.60
2018-04-10T15:42:18.439Z,14.47
2018-04-10T15:44:47.495Z,16.00
2018-04-10T15:47:15.771Z,14.97
2018-04-10T15:49:44.058Z,15.83
2018-04-10T15:52:12.329Z,14.20
2018-04-10T15:54:40.624Z,14.63
2018-04-10T15:57:08.918Z,13.67
2018-04-10T15:59:37.958Z,14.33
2018-04-10T16:02:06.255Z,14.33
2018-04-10T16:04:34.530Z,12.73
2018-04-10T16:07:02.827Z,13.10
2018-04-10T16:09:31.094Z,13.50
2018-04-10T16:11:59.387Z,13.80
2018-04-10T16:14:28.415Z,13.50
2018-04-10T16:16:56.705Z,13.03
2018-04-10T16:19:24.980Z,14.17
2018-04-10T16:21:53.320Z,14.30
2018-04-10T16:24:22.354Z,13.20
2018-04-10T16:26:50.638Z,14.80
2018-04-10T16:29:18.906Z,14.33
2018-04-10T16:31:47.194Z,14.30
2018-04-10T16:34:15.466Z,13.80
2018-04-10T16:36:44.522Z,14.40
2018-04-10T16:39:13.552Z,15.40
2018-04-10T16:41:41.851Z,15.07
2018-04-10T16:44:10.928Z,13.53
2018-04-10T16:46:39.232Z,12.53
2018-04-10T16:49:07.510Z,12.33
2018-04-10T16:51:35.823Z,12.30
2018-04-10T16:54:04.101Z,11.67
2018-04-10T16:56:32.391Z,11.93
2018-04-10T16:59:00.690Z,11.90
2018-04-10T17:01:28.976Z,11.93
2018-04-10T17:03:57.273Z,12.87
2018-04-10T17:06:25.548Z,12.57
2018-04-10T17:08:53.832Z,12.37
2018-04-10T17:11:22.108Z,12.27
2018-04-10T17:13:50.395Z,12.43
2018-04-10T17:16:19.448Z,13.20
2018-04-10T17:18:47.819Z,14.00
2018-04-10T17:21:16.099Z,12.10
2018-04-10T17:23:45.231Z,11.13
2018-04-10T17:26:14.501Z,10.53
2018-04-10T17:28:43.100Z,10.30
2018-04-10T17:31:12.463Z,8.73
2018-04-10T17:33:41.745Z,8.67
2018-04-10T17:36:10.934Z,7.40
2018-04-10T17:38:40.388Z,6.37
2018-04-10T17:41:09.693Z,7.17
2018-04-10T17:43:39.118Z,5.70
2018-04-10T17:46:08.464Z,6.60
2018-04-10T17:48:38.513Z,9.20
2018-04-10T17:51:07.834Z,9.20
2018-04-10T17:53:37.668Z,9.53
2018-04-10T17:56:06.940Z,8.87
2018-04-10T17:58:36.341Z,8.40
2018-04-10T18:01:05.642Z,9.80
2018-04-10T18:03:35.088Z,8.30
2018-04-10T18:06:05.130Z,8.43
2018-04-10T18:08:34.488Z,5.50
2018-04-10T18:11:03.825Z,4.10
2018-04-10T18:13:33.317Z,5.43
2018-04-10T18:16:03.525Z,5.50
2018-04-10T18:18:32.937Z,5.90
2018-04-10T18:21:03.193Z,5.60
2018-04-10T18:23:32.549Z,5.70
2018-04-10T18:26:02.762Z,5.33
2018-04-10T18:28:32.876Z,5.17
2018-04-10T18:31:02.299Z,4.70
2018-04-10T18:33:31.605Z,4.60
2018-04-10T18:36:01.934Z,4.50
2018-04-10T18:38:32.072Z,4.87
2018-04-10T18:41:01.597Z,6.37
2018-04-10T18:43:30.909Z,5.70
2018-04-10T18:46:01.358Z,4.60
2018-04-10T18:48:30.700Z,4.27
2018-04-10T18:51:00.125Z,4.20
2018-04-10T18:53:29.645Z,5.50
2018-04-10T18:55:59.244Z,5.60
2018-04-10T18:58:28.727Z,4.83
2018-04-10T19:00:58.315Z,4.40
2018-04-10T19:03:27.634Z,4.80
2018-04-10T19:05:57.133Z,5.40
2018-04-10T19:08:26.986Z,5.37
2018-04-10T19:10:56.440Z,6.70
2018-04-10T19:13:26.770Z,5.90
2018-04-10T19:15:58.302Z,5.47
2018-04-10T19:18:28.462Z,4.90
2018-04-10T19:20:57.927Z,5.03
2018-04-10T19:23:27.282Z,4.70
2018-04-10T19:25:56.725Z,4.85
2018-04-10T19:28:26.158Z,4.93
2018-04-10T19:30:55.955Z,4.37
2018-04-10T19:33:26.042Z,3.43
2018-04-10T19:35:55.457Z,5.03
2018-04-10T19:38:24.879Z,3.70
2018-04-10T19:40:55.258Z,4.17
2018-04-10T19:43:24.645Z,4.33
2018-04-10T19:45:53.989Z,3.77
2018-04-10T19:48:23.405Z,4.77
2018-04-10T19:50:52.809Z,4.97
2018-04-10T19:53:22.997Z,5.13
2018-04-10T19:55:52.254Z,4.20
2018-04-10T19:58:23.177Z,4.93
2018-04-10T20:00:53.278Z,4.67
2018-04-10T20:03:23.503Z,4.63
2018-04-10T20:05:53.924Z,4.90
2018-04-10T20:08:23.962Z,5.00
2018-04-10T20:10:53.326Z,5.17
2018-04-10T20:13:22.775Z,4.73
2018-04-10T20:15:52.200Z,4.27
2018-04-10T20:18:21.821Z,5.27
2018-04-10T20:20:51.484Z,4.57
2018-04-10T20:23:22.159Z,4.77
2018-04-10T20:25:51.553Z,5.30
2018-04-10T20:28:20.947Z,4.33
2018-04-10T20:30:50.434Z,3.90
2018-04-10T20:33:19.904Z,4.73
2018-04-10T20:35:49.183Z,5.23
2018-04-10T20:38:18.800Z,5.10
2018-04-10T20:40:48.272Z,4.40
2018-04-10T20:43:17.754Z,4.67
2018-04-10T20:45:47.087Z,4.40
2018-04-10T20:48:16.658Z,5.10
2018-04-10T20:50:46.784Z,5.10
2018-04-10T20:53:16.965Z,4.80
2018-04-10T20:55:46.277Z,4.17
2018-04-10T20:58:15.709Z,4.20
2018-04-10T21:00:45.136Z,4.20
2018-04-10T21:03:14.501Z,4.43
2018-04-10T21:05:44.635Z,4.80
2018-04-10T21:08:13.924Z,4.03
2018-04-10T21:10:44.013Z,3.47
2018-04-10T21:13:13.205Z,3.97
2018-04-10T21:15:42.565Z,4.07
2018-04-10T21:18:11.706Z,3.33
2018-04-10T21:20:40.259Z,4.03
2018-04-10T21:23:09.602Z,4.33
2018-04-10T21:25:38.330Z,3.57
2018-04-10T21:28:07.470Z,3.80
2018-04-10T21:30:36.532Z,4.00
2018-04-10T21:33:04.813Z,5.20
2018-04-10T21:35:33.180Z,4.53
2018-04-10T21:38:01.462Z,5.60
2018-04-10T21:40:29.750Z,4.78
2018-04-10T21:43:03.625Z,5.23
2018-04-10T21:45:31.919Z,5.07
2018-04-10T21:48:00.182Z,5.00
2018-04-10T21:50:28.475Z,5.40
2018-04-10T21:52:56.747Z,4.73
2018-04-10T21:55:30.542Z,5.40
2018-04-10T22:01:07.503Z,6.87
2018-04-10T22:03:42.442Z,5.70
2018-04-10T22:06:11.491Z,5.17
2018-04-10T22:08:39.771Z,4.90
2018-04-10T22:11:08.070Z,5.43
2018-04-10T22:13:36.334Z,5.90
2018-04-10T22:16:04.611Z,5.20
2018-04-10T22:18:33.026Z,5.03
2018-04-10T22:21:02.248Z,6.03
2018-04-10T22:23:30.534Z,6.43
2018-04-10T22:25:58.813Z,4.77
2018-04-10T22:28:27.078Z,5.10
2018-04-10T22:30:55.364Z,5.03
2018-04-10T22:33:23.668Z,5.20
2018-04-10T22:35:51.899Z,6.37
2018-04-10T22:38:20.191Z,5.07
2018-04-10T22:40:48.503Z,4.93
2018-04-10T22:43:17.567Z,4.90
2018-04-10T22:45:48.648Z,5.33
2018-04-10T22:48:16.952Z,4.43
2018-04-10T22:50:45.288Z,4.30
2018-04-10T22:53:13.578Z,5.27
2018-04-10T22:55:41.863Z,4.60
2018-04-10T22:58:10.201Z,4.60
2018-04-10T23:00:50.030Z,5.30
2018-04-10T23:03:18.306Z,5.13
2018-04-10T23:05:46.580Z,4.67
2018-04-10T23:08:14.875Z,5.80
2018-04-10T23:10:43.213Z,4.90
2018-04-10T23:13:11.515Z,4.90
2018-04-10T23:15:39.815Z,5.87
2018-04-10T23:18:08.100Z,4.63
2018-04-10T23:20:36.371Z,5.47
2018-04-10T23:23:04.663Z,5.80
2018-04-10T23:25:33.051Z,5.60
2018-04-10T23:28:02.254Z,6.40
2018-04-10T23:30:31.312Z,5.90
2018-04-10T23:32:59.604Z,6.40
2018-04-10T23:35:28.658Z,6.07
2018-04-10T23:37:56.943Z,4.90
2018-04-10T23:40:25.224Z,5.47
2018-04-10T23:42:53.515Z,5.97
2018-04-10T23:45:21.793Z,6.70
2018-04-10T23:47:50.067Z,5.97
2018-04-10T23:50:18.353Z,6.60
2018-04-10T23:52:46.661Z,5.63
2018-04-10T23:55:15.708Z,6.13
2018-04-10T23:57:43.974Z,5.23
