createdAt,value
2019-01-11T00:02:05.622Z,15.43
2019-01-11T00:04:36.016Z,15.57
2019-01-11T00:07:05.627Z,15.23
2019-01-11T00:09:36.319Z,16.67
2019-01-11T00:12:10.654Z,15.67
2019-01-11T00:14:40.684Z,15.50
2019-01-11T00:17:10.259Z,14.90
2019-01-11T00:19:39.775Z,15.63
2019-01-11T00:22:10.812Z,16.70
2019-01-11T00:24:41.557Z,17.47
2019-01-11T00:27:12.454Z,18.20
2019-01-11T00:29:41.947Z,17.90
2019-01-11T00:32:12.833Z,16.23
2019-01-11T00:34:42.246Z,17.03
2019-01-11T00:37:13.138Z,16.83
2019-01-11T00:39:43.821Z,16.70
2019-01-11T00:42:13.361Z,16.73
2019-01-11T00:44:42.855Z,17.23
2019-01-11T00:47:12.360Z,16.37
2019-01-11T00:49:41.889Z,16.40
2019-01-11T00:52:11.357Z,14.67
2019-01-11T00:54:41.827Z,14.03
2019-01-11T00:57:11.528Z,14.33
2019-01-11T00:59:41.074Z,14.57
2019-01-11T01:02:10.616Z,13.37
2019-01-11T01:04:40.087Z,14.53
2019-01-11T01:07:11.649Z,12.87
2019-01-11T01:09:41.174Z,13.90
2019-01-11T01:12:10.851Z,12.90
2019-01-11T01:14:42.608Z,12.63
2019-01-11T01:17:14.485Z,12.20
2019-01-11T01:19:44.187Z,12.37
2019-01-11T01:22:13.768Z,13.20
2019-01-11T01:24:43.231Z,12.47
2019-01-11T01:27:12.774Z,12.37
2019-01-11T01:29:42.159Z,11.43
2019-01-11T01:32:12.153Z,12.20
2019-01-11T01:34:41.705Z,11.67
2019-01-11T01:37:11.162Z,12.20
2019-01-11T01:39:40.613Z,11.90
2019-01-11T01:42:10.094Z,11.87
2019-01-11T01:44:39.829Z,13.07
2019-01-11T01:47:09.955Z,12.10
2019-01-11T01:49:39.792Z,11.37
2019-01-11T01:52:09.479Z,12.00
2019-01-11T01:54:38.994Z,13.70
2019-01-11T01:57:08.592Z,11.33
2019-01-11T01:59:38.204Z,11.60
2019-01-11T02:02:07.845Z,12.67
2019-01-11T02:04:37.389Z,12.53
2019-01-11T02:07:07.060Z,10.97
2019-01-11T02:09:39.168Z,11.97
2019-01-11T02:12:09.967Z,13.10
2019-01-11T02:14:40.448Z,12.07
2019-01-11T02:17:11.222Z,12.30
2019-01-11T02:19:40.860Z,11.83
2019-01-11T02:22:12.722Z,12.30
2019-01-11T02:24:44.616Z,11.20
2019-01-11T02:27:14.163Z,11.30
2019-01-11T02:29:43.796Z,12.53
2019-01-11T02:32:13.347Z,12.27
2019-01-11T02:34:43.251Z,11.93
2019-01-11T02:37:12.876Z,11.77
2019-01-11T02:39:43.523Z,11.07
2019-01-11T02:42:14.713Z,12.50
2019-01-11T02:44:44.193Z,12.13
2019-01-11T02:47:15.198Z,11.83
2019-01-11T02:49:45.024Z,10.77
2019-01-11T02:52:14.873Z,11.73
2019-01-11T02:54:44.789Z,11.73
2019-01-11T02:57:14.659Z,10.67
2019-01-11T02:59:44.143Z,10.43
2019-01-11T03:02:13.854Z,10.43
2019-01-11T03:04:45.512Z,10.17
2019-01-11T03:07:15.150Z,10.60
2019-01-11T03:09:45.977Z,10.50
2019-01-11T03:12:16.674Z,10.30
2019-01-11T03:14:46.430Z,10.63
2019-01-11T03:17:16.013Z,10.17
2019-01-11T03:19:47.861Z,10.87
2019-01-11T03:22:16.848Z,10.50
2019-01-11T03:24:47.548Z,10.10
2019-01-11T03:27:17.370Z,9.67
2019-01-11T03:29:46.960Z,9.43
2019-01-11T03:32:16.588Z,9.20
2019-01-11T03:35:21.955Z,9.67
2019-01-11T03:37:54.631Z,8.97
2019-01-11T03:40:24.912Z,9.50
2019-01-11T03:42:54.682Z,8.33
2019-01-11T03:45:25.193Z,9.83
2019-01-11T03:47:54.738Z,9.00
2019-01-11T03:50:25.901Z,8.73
2019-01-11T03:52:55.429Z,9.03
2019-01-11T03:55:24.990Z,9.07
2019-01-11T03:57:54.619Z,9.47
2019-01-11T04:00:25.145Z,9.37
2019-01-11T04:02:54.766Z,8.70
2019-01-11T04:05:24.290Z,8.30
2019-01-11T04:07:53.767Z,8.63
2019-01-11T04:10:25.244Z,9.03
2019-01-11T04:12:55.127Z,8.93
2019-01-11T04:15:25.761Z,8.47
2019-01-11T04:18:16.904Z,8.40
2019-01-11T04:20:46.801Z,8.20
2019-01-11T04:23:16.285Z,8.60
2019-01-11T04:25:46.986Z,8.67
2019-01-11T04:28:16.906Z,8.63
2019-01-11T04:30:46.397Z,8.37
2019-01-11T04:33:15.947Z,8.37
2019-01-11T04:35:47.388Z,7.77
2019-01-11T04:38:18.050Z,8.07
2019-01-11T04:40:47.426Z,8.67
2019-01-11T04:43:16.879Z,8.07
2019-01-11T04:45:46.473Z,8.23
2019-01-11T04:48:15.988Z,8.50
2019-01-11T04:50:45.522Z,8.53
2019-01-11T04:53:15.016Z,8.20
2019-01-11T04:55:45.397Z,7.93
2019-01-11T04:58:14.762Z,7.80
2019-01-11T05:00:44.286Z,7.40
2019-01-11T05:03:13.793Z,7.97
2019-01-11T05:05:43.308Z,8.20
2019-01-11T05:08:12.768Z,7.87
2019-01-11T05:10:43.256Z,8.10
2019-01-11T05:13:40.589Z,7.73
2019-01-11T05:16:10.691Z,7.83
2019-01-11T05:18:42.419Z,8.60
2019-01-11T05:21:11.890Z,7.80
2019-01-11T05:23:41.354Z,8.87
2019-01-11T05:26:11.641Z,8.03
2019-01-11T05:28:41.133Z,9.13
2019-01-11T05:31:10.620Z,8.37
2019-01-11T05:33:42.457Z,8.40
2019-01-11T05:36:11.929Z,8.90
2019-01-11T05:38:41.483Z,7.93
2019-01-11T05:41:13.337Z,8.30
2019-01-11T05:43:42.869Z,8.33
2019-01-11T05:46:12.378Z,8.10
2019-01-11T05:48:41.804Z,8.13
2019-01-11T05:51:11.375Z,8.30
2019-01-11T05:53:40.828Z,7.93
2019-01-11T05:56:12.689Z,9.47
2019-01-11T05:58:52.360Z,8.30
2019-01-11T06:01:24.211Z,9.20
2019-01-11T06:03:53.884Z,9.03
2019-01-11T06:06:23.422Z,8.63
2019-01-11T06:08:52.957Z,8.70
2019-01-11T06:11:22.345Z,9.30
2019-01-11T06:13:51.865Z,9.30
2019-01-11T06:16:21.361Z,8.63
2019-01-11T06:18:54.730Z,8.57
2019-01-11T06:21:24.182Z,8.80
2019-01-11T06:23:53.723Z,9.27
2019-01-11T06:26:23.779Z,9.30
2019-01-11T06:28:53.348Z,8.80
2019-01-11T06:31:22.981Z,10.03
2019-01-11T06:33:52.731Z,9.70
2019-01-11T06:36:24.140Z,9.60
2019-01-11T06:38:53.574Z,10.83
2019-01-11T06:41:24.666Z,10.37
2019-01-11T06:43:54.476Z,9.50
2019-01-11T06:46:25.064Z,9.50
2019-01-11T06:48:59.373Z,9.53
2019-01-11T06:51:31.177Z,9.60
2019-01-11T06:54:00.662Z,10.53
2019-01-11T06:56:30.193Z,10.00
2019-01-11T06:58:59.609Z,10.07
2019-01-11T07:01:29.292Z,8.97
2019-01-11T07:03:58.802Z,10.07
2019-01-11T07:06:28.458Z,9.27
2019-01-11T07:08:58.171Z,10.83
2019-01-11T07:11:28.782Z,9.90
2019-01-11T07:13:58.564Z,10.43
2019-01-11T07:16:28.151Z,10.63
2019-01-11T07:18:58.951Z,10.10
2019-01-11T07:21:28.623Z,9.20
2019-01-11T07:23:58.215Z,9.70
2019-01-11T07:26:27.802Z,9.43
2019-01-11T07:28:57.411Z,9.57
2019-01-11T07:31:31.657Z,9.13
2019-01-11T07:34:01.257Z,8.60
2019-01-11T07:36:41.311Z,10.70
2019-01-11T07:39:23.976Z,10.20
2019-01-11T07:41:53.505Z,10.03
2019-01-11T07:44:26.180Z,9.97
2019-01-11T07:46:56.075Z,9.47
2019-01-11T07:49:25.768Z,9.97
2019-01-11T07:51:55.277Z,9.63
2019-01-11T07:54:26.456Z,9.70
2019-01-11T07:56:56.069Z,9.83
2019-01-11T07:59:25.628Z,10.00
2019-01-11T08:01:55.212Z,10.17
2019-01-11T08:04:24.821Z,9.03
2019-01-11T08:06:55.613Z,10.77
2019-01-11T08:09:25.132Z,10.07
2019-01-11T08:11:54.732Z,9.33
2019-01-11T08:14:24.514Z,9.57
2019-01-11T08:16:54.080Z,9.03
2019-01-11T08:19:23.570Z,9.27
2019-01-11T08:21:53.325Z,9.27
2019-01-11T08:24:22.800Z,9.23
2019-01-11T08:26:52.297Z,9.07
2019-01-11T08:29:21.785Z,8.93
2019-01-11T08:31:52.510Z,8.80
2019-01-11T08:34:22.011Z,8.40
2019-01-11T08:36:51.485Z,8.43
2019-01-11T08:39:23.069Z,8.67
2019-01-11T08:41:52.536Z,9.67
2019-01-11T08:44:22.084Z,8.27
2019-01-11T08:46:51.594Z,8.67
2019-01-11T08:49:21.082Z,9.47
2019-01-11T08:51:50.526Z,8.53
2019-01-11T08:54:21.391Z,8.17
2019-01-11T08:56:50.779Z,7.03
2019-01-11T08:59:21.630Z,8.43
2019-01-11T09:01:51.163Z,7.23
2019-01-11T09:04:20.633Z,7.47
2019-01-11T09:06:50.128Z,6.67
2019-01-11T09:09:19.595Z,6.90
2019-01-11T09:11:49.166Z,6.40
2019-01-11T09:14:39.773Z,6.93
2019-01-11T09:17:09.291Z,6.73
2019-01-11T09:19:38.780Z,6.77
2019-01-11T09:22:08.256Z,6.47
2019-01-11T09:24:38.950Z,6.67
2019-01-11T09:27:08.701Z,6.90
2019-01-11T09:29:38.256Z,5.67
2019-01-11T09:32:07.778Z,6.60
2019-01-11T09:34:37.583Z,6.47
2019-01-11T09:37:08.260Z,6.30
2019-01-11T09:39:37.725Z,6.30
2019-01-11T09:42:07.384Z,4.70
2019-01-11T09:44:36.876Z,4.37
2019-01-11T09:47:06.387Z,5.60
2019-01-11T09:49:35.987Z,4.83
2019-01-11T09:52:05.560Z,4.90
2019-01-11T09:54:35.056Z,4.17
2019-01-11T09:57:05.047Z,4.93
2019-01-11T09:59:35.110Z,4.43
2019-01-11T10:02:19.061Z,4.37
2019-01-11T10:04:48.621Z,4.70
2019-01-11T10:07:25.602Z,4.37
2019-01-11T10:09:55.447Z,4.40
2019-01-11T10:12:26.086Z,4.40
2019-01-11T10:14:55.587Z,3.90
2019-01-11T10:17:25.163Z,4.30
2019-01-11T10:19:54.789Z,4.57
2019-01-11T10:22:25.586Z,4.00
2019-01-11T10:24:55.158Z,3.37
2019-01-11T10:27:24.845Z,3.97
2019-01-11T10:29:54.338Z,4.17
2019-01-11T10:32:24.038Z,4.10
2019-01-11T10:34:56.269Z,4.00
2019-01-11T10:37:26.673Z,3.77
2019-01-11T10:39:56.112Z,3.60
2019-01-11T10:42:25.764Z,3.70
2019-01-11T10:44:56.154Z,3.70
2019-01-11T10:47:25.658Z,3.90
2019-01-11T10:49:55.234Z,3.80
2019-01-11T10:52:26.046Z,3.40
2019-01-11T10:54:55.688Z,3.40
2019-01-11T10:57:25.260Z,3.37
2019-01-11T10:59:55.858Z,4.63
2019-01-11T11:02:34.410Z,3.20
2019-01-11T11:05:09.471Z,3.10
2019-01-11T11:07:39.754Z,2.87
2019-01-11T11:10:10.605Z,3.20
2019-01-11T11:12:40.243Z,3.40
2019-01-11T11:15:10.817Z,3.00
2019-01-11T11:17:40.330Z,3.43
2019-01-11T11:20:11.319Z,2.80
2019-01-11T11:22:40.818Z,3.00
2019-01-11T11:25:12.279Z,3.23
2019-01-11T11:27:41.731Z,2.90
2019-01-11T11:30:12.803Z,3.40
2019-01-11T11:32:58.250Z,3.20
2019-01-11T11:35:28.882Z,3.00
2019-01-11T11:38:01.316Z,2.83
2019-01-11T11:40:31.944Z,2.60
2019-01-11T11:43:01.465Z,3.00
2019-01-11T11:45:31.874Z,2.83
2019-01-11T11:48:01.371Z,2.77
2019-01-11T11:50:31.188Z,4.50
2019-01-11T11:53:01.105Z,3.33
2019-01-11T11:55:32.602Z,4.23
2019-01-11T11:58:02.029Z,5.67
2019-01-11T12:00:31.567Z,7.27
2019-01-11T12:03:01.043Z,3.27
2019-01-11T12:05:30.528Z,2.90
2019-01-11T12:08:02.566Z,3.03
2019-01-11T12:10:32.155Z,2.73
2019-01-11T12:13:01.758Z,2.80
2019-01-11T12:15:31.201Z,2.50
2019-01-11T12:18:00.756Z,2.73
2019-01-11T12:20:34.066Z,3.37
2019-01-11T12:23:03.491Z,4.73
2019-01-11T12:25:33.959Z,3.20
2019-01-11T12:28:03.392Z,2.80
2019-01-11T12:30:33.924Z,2.53
2019-01-11T12:33:03.708Z,2.47
2019-01-11T12:35:33.129Z,2.47
2019-01-11T12:38:02.608Z,2.60
2019-01-11T12:40:32.022Z,2.50
2019-01-11T12:43:01.460Z,2.77
2019-01-11T12:45:31.010Z,2.80
2019-01-11T12:48:00.486Z,2.97
2019-01-11T12:50:30.051Z,2.70
2019-01-11T12:52:59.508Z,3.00
2019-01-11T12:55:30.679Z,3.00
2019-01-11T12:58:00.490Z,2.77
2019-01-11T13:00:31.350Z,2.47
2019-01-11T13:03:01.399Z,2.87
2019-01-11T13:05:30.867Z,2.73
2019-01-11T13:08:02.857Z,3.00
2019-01-11T13:10:39.751Z,2.87
2019-01-11T13:13:11.362Z,3.03
2019-01-11T13:15:41.496Z,3.10
2019-01-11T13:18:11.054Z,2.77
2019-01-11T13:20:41.167Z,2.73
2019-01-11T13:23:10.831Z,2.77
2019-01-11T13:25:40.496Z,2.73
2019-01-11T13:28:10.032Z,3.00
2019-01-11T13:30:40.289Z,3.23
2019-01-11T13:33:09.870Z,3.13
2019-01-11T13:35:39.609Z,3.37
2019-01-11T13:38:09.231Z,3.30
2019-01-11T13:40:39.323Z,3.47
2019-01-11T13:43:09.000Z,3.50
2019-01-11T13:45:38.867Z,3.87
2019-01-11T13:48:10.354Z,3.73
2019-01-11T13:50:41.259Z,3.43
2019-01-11T13:53:12.508Z,3.07
2019-01-11T13:55:41.995Z,3.37
2019-01-11T13:58:11.610Z,3.20
2019-01-11T14:00:41.243Z,3.60
2019-01-11T14:03:11.146Z,3.27
2019-01-11T14:05:40.662Z,3.50
2019-01-11T14:08:10.171Z,3.20
2019-01-11T14:10:41.385Z,3.40
2019-01-11T14:13:10.939Z,3.30
2019-01-11T14:15:40.454Z,3.40
2019-01-11T14:18:10.025Z,3.37
2019-01-11T14:20:39.549Z,3.73
2019-01-11T14:23:09.713Z,3.37
2019-01-11T14:25:39.423Z,3.70
2019-01-11T14:28:08.954Z,2.93
2019-01-11T14:30:39.078Z,3.23
2019-01-11T14:33:09.131Z,3.47
2019-01-11T14:35:41.080Z,3.60
2019-01-11T14:38:10.641Z,3.20
2019-01-11T14:40:45.102Z,3.13
2019-01-11T14:43:14.644Z,3.70
2019-01-11T14:45:45.094Z,3.70
2019-01-11T14:48:14.653Z,3.77
2019-01-11T14:50:44.673Z,3.87
2019-01-11T14:53:14.302Z,5.50
2019-01-11T14:55:45.060Z,9.83
2019-01-11T14:58:14.658Z,7.17
2019-01-11T15:00:46.536Z,4.80
2019-01-11T15:03:16.058Z,4.70
2019-01-11T15:05:45.644Z,4.33
2019-01-11T15:08:17.301Z,3.90
2019-01-11T15:10:59.099Z,3.97
2019-01-11T15:13:29.215Z,3.63
2019-01-11T15:15:58.830Z,3.70
2019-01-11T15:18:28.388Z,3.93
2019-01-11T15:20:58.560Z,4.37
2019-01-11T15:23:28.371Z,3.80
2019-01-11T15:25:58.094Z,4.07
2019-01-11T15:28:27.623Z,4.13
2019-01-11T15:30:57.185Z,4.70
2019-01-11T15:33:26.770Z,4.90
2019-01-11T15:35:56.306Z,4.80
2019-01-11T15:38:25.864Z,4.63
2019-01-11T15:40:55.438Z,4.60
2019-01-11T15:43:25.001Z,4.60
2019-01-11T15:46:06.182Z,5.30
2019-01-11T15:48:52.726Z,4.87
2019-01-11T15:51:27.822Z,4.10
2019-01-11T15:53:58.401Z,4.43
2019-01-11T15:56:28.408Z,4.50
2019-01-11T15:58:58.001Z,4.90
2019-01-11T16:01:28.271Z,4.43
2019-01-11T16:03:57.866Z,4.77
2019-01-11T16:06:30.727Z,5.20
2019-01-11T16:09:56.336Z,5.50
2019-01-11T16:13:01.140Z,5.40
2019-01-11T16:16:00.013Z,5.03
2019-01-11T16:18:31.609Z,5.23
2019-01-11T16:21:04.270Z,6.17
2019-01-11T16:23:36.294Z,5.97
2019-01-11T16:26:07.146Z,6.70
2019-01-11T16:28:36.715Z,6.27
2019-01-11T16:31:07.853Z,6.20
2019-01-11T16:33:38.952Z,7.93
2019-01-11T16:36:08.520Z,7.17
2019-01-11T16:38:39.222Z,7.17
2019-01-11T16:41:08.758Z,8.53
2019-01-11T16:43:39.827Z,7.93
2019-01-11T16:46:09.357Z,8.53
2019-01-11T16:48:38.970Z,8.77
2019-01-11T16:51:09.805Z,10.57
2019-01-11T16:53:39.439Z,15.73
2019-01-11T16:56:09.120Z,14.70
2019-01-11T16:58:40.219Z,15.73
2019-01-11T17:01:10.192Z,18.03
2019-01-11T17:03:40.703Z,16.17
2019-01-11T17:06:10.244Z,17.00
2019-01-11T17:08:39.828Z,16.30
2019-01-11T17:11:26.001Z,17.13
2019-01-11T17:13:56.672Z,18.33
2019-01-11T17:16:26.239Z,19.13
2019-01-11T17:18:55.916Z,19.33
2019-01-11T17:21:25.632Z,19.63
2019-01-11T17:23:57.475Z,18.80
2019-01-11T17:26:27.076Z,20.03
2019-01-11T17:28:56.670Z,19.40
2019-01-11T17:31:26.225Z,18.57
2019-01-11T17:33:55.917Z,17.63
2019-01-11T17:36:26.355Z,16.97
2019-01-11T17:38:56.003Z,16.03
2019-01-11T17:41:25.858Z,14.77
2019-01-11T17:43:55.512Z,16.33
2019-01-11T17:46:25.104Z,14.70
2019-01-11T17:48:54.862Z,13.07
2019-01-11T17:51:25.869Z,17.07
2019-01-11T17:53:56.711Z,17.17
2019-01-11T17:56:26.367Z,14.93
2019-01-11T17:58:56.354Z,13.97
2019-01-11T18:01:25.907Z,13.97
2019-01-11T18:03:55.523Z,14.67
2019-01-11T18:06:24.996Z,15.07
2019-01-11T18:08:55.872Z,14.70
2019-01-11T18:11:25.471Z,16.70
2019-01-11T18:13:55.343Z,16.57
2019-01-11T18:16:28.778Z,17.60
2019-01-11T18:18:58.244Z,17.37
2019-01-11T18:21:30.092Z,17.33
2019-01-11T18:23:59.926Z,17.30
2019-01-11T18:26:29.583Z,16.33
2019-01-11T18:29:00.966Z,16.20
2019-01-11T18:31:30.594Z,15.23
2019-01-11T18:34:00.227Z,15.73
2019-01-11T18:36:30.111Z,15.73
2019-01-11T18:39:02.082Z,15.67
2019-01-11T18:41:32.624Z,15.13
2019-01-11T18:44:02.153Z,14.67
2019-01-11T18:46:32.812Z,14.13
2019-01-11T18:49:04.409Z,13.67
2019-01-11T18:51:35.055Z,13.20
2019-01-11T18:54:04.666Z,15.10
2019-01-11T18:56:34.689Z,15.90
2019-01-11T18:59:07.240Z,13.50
2019-01-11T19:01:39.890Z,13.60
2019-01-11T19:04:09.161Z,12.90
2019-01-11T19:06:38.951Z,13.20
2019-01-11T19:09:11.208Z,14.27
2019-01-11T19:11:40.636Z,15.57
2019-01-11T19:14:10.157Z,20.90
2019-01-11T19:16:39.699Z,18.80
2019-01-11T19:19:10.472Z,21.03
2019-01-11T19:21:41.472Z,21.13
2019-01-11T19:24:10.973Z,22.20
2019-01-11T19:26:40.889Z,21.77
2019-01-11T19:29:11.487Z,29.37
2019-01-11T19:31:42.031Z,33.10
2019-01-11T19:34:11.511Z,36.73
2019-01-11T19:36:40.973Z,37.87
2019-01-11T19:39:11.027Z,37.20
2019-01-11T19:41:44.667Z,48.00
2019-01-11T19:44:22.097Z,42.40
2019-01-11T19:46:53.703Z,43.43
2019-01-11T19:49:25.038Z,41.40
2019-01-11T19:51:54.545Z,39.83
2019-01-11T19:54:24.720Z,38.97
2019-01-11T19:56:54.193Z,36.37
2019-01-11T19:59:25.778Z,33.17
2019-01-11T20:01:55.271Z,33.13
2019-01-11T20:04:24.894Z,36.73
2019-01-11T20:06:54.382Z,32.17
2019-01-11T20:09:23.849Z,28.43
2019-01-11T20:11:53.645Z,46.50
2019-01-11T20:14:23.360Z,42.67
2019-01-11T20:16:53.885Z,40.97
2019-01-11T20:19:23.383Z,56.77
2019-01-11T20:21:55.348Z,52.27
2019-01-11T20:24:24.916Z,29.63
2019-01-11T20:26:54.430Z,29.40
2019-01-11T20:29:23.911Z,28.90
2019-01-11T20:31:53.554Z,29.07
2019-01-11T20:34:23.074Z,27.47
2019-01-11T20:37:30.340Z,27.83
2019-01-11T20:39:59.814Z,23.47
2019-01-11T20:42:29.374Z,22.67
2019-01-11T20:44:58.900Z,21.77
2019-01-11T20:47:28.280Z,23.33
2019-01-11T20:49:57.792Z,24.43
2019-01-11T20:52:27.470Z,26.97
2019-01-11T20:54:57.103Z,26.90
2019-01-11T20:57:26.546Z,26.37
2019-01-11T20:59:55.927Z,28.50
2019-01-11T21:02:25.388Z,30.07
2019-01-11T21:04:54.928Z,30.00
2019-01-11T21:07:26.721Z,28.13
2019-01-11T21:09:56.210Z,29.73
2019-01-11T21:12:25.662Z,28.13
2019-01-11T21:14:55.302Z,28.50
2019-01-11T21:17:26.798Z,26.50
2019-01-11T21:19:56.356Z,27.23
2019-01-11T21:22:25.884Z,25.40
2019-01-11T21:25:00.219Z,24.93
2019-01-11T21:27:29.366Z,24.57
2019-01-11T21:29:58.811Z,24.50
2019-01-11T21:32:28.330Z,23.50
2019-01-11T21:34:57.800Z,19.80
2019-01-11T21:37:27.266Z,19.97
2019-01-11T21:39:58.861Z,19.90
2019-01-11T21:42:29.104Z,18.73
2019-01-11T21:44:59.474Z,19.87
2019-01-11T21:47:28.911Z,18.57
2019-01-11T21:49:58.360Z,19.13
2019-01-11T21:52:30.782Z,20.93
2019-01-11T21:55:01.263Z,19.77
2019-01-11T21:57:31.231Z,19.63
2019-01-11T22:00:00.710Z,18.73
2019-01-11T22:02:30.292Z,20.00
2019-01-11T22:04:59.858Z,18.50
2019-01-11T22:07:29.405Z,20.00
2019-01-11T22:09:59.044Z,18.83
2019-01-11T22:12:28.523Z,18.10
2019-01-11T22:14:58.346Z,18.40
2019-01-11T22:17:27.906Z,18.43
2019-01-11T22:20:00.252Z,17.33
2019-01-11T22:22:32.725Z,16.63
2019-01-11T22:25:02.311Z,17.30
2019-01-11T22:27:34.473Z,15.43
2019-01-11T22:30:05.740Z,16.97
2019-01-11T22:32:37.466Z,16.90
2019-01-11T22:35:10.309Z,18.83
2019-01-11T22:37:41.577Z,16.83
2019-01-11T22:40:14.249Z,18.30
2019-01-11T22:42:43.821Z,18.37
2019-01-11T22:45:14.354Z,18.83
2019-01-11T22:47:44.155Z,20.20
2019-01-11T22:50:14.231Z,20.50
2019-01-11T22:52:45.082Z,20.87
2019-01-11T22:55:15.304Z,20.23
2019-01-11T22:57:44.836Z,20.17
2019-01-11T23:00:35.189Z,18.90
2019-01-11T23:03:07.143Z,17.53
2019-01-11T23:05:37.486Z,18.07
2019-01-11T23:08:10.460Z,17.97
2019-01-11T23:11:21.543Z,18.33
2019-01-11T23:13:51.056Z,15.83
2019-01-11T23:16:26.529Z,17.20
2019-01-11T23:18:57.575Z,16.33
2019-01-11T23:21:27.030Z,16.57
2019-01-11T23:23:57.542Z,16.00
2019-01-11T23:26:27.210Z,14.90
2019-01-11T23:28:56.844Z,16.13
2019-01-11T23:31:26.522Z,15.70
2019-01-11T23:33:56.046Z,15.17
2019-01-11T23:36:25.621Z,16.77
2019-01-11T23:38:55.100Z,16.13
2019-01-11T23:41:24.720Z,15.23
2019-01-11T23:43:54.259Z,15.73
2019-01-11T23:46:23.671Z,14.53
2019-01-11T23:48:53.138Z,15.37
2019-01-11T23:51:22.516Z,15.27
2019-01-11T23:53:52.000Z,15.80
2019-01-11T23:56:21.547Z,14.67
2019-01-11T23:58:51.000Z,14.93
