createdAt,value
2019-01-18T00:00:52.202Z,9.87
2019-01-18T00:03:21.606Z,9.57
2019-01-18T00:05:51.004Z,9.13
2019-01-18T00:08:20.390Z,8.47
2019-01-18T00:10:50.806Z,9.57
2019-01-18T00:13:20.196Z,8.70
2019-01-18T00:15:49.642Z,9.13
2019-01-18T00:18:19.075Z,10.40
2019-01-18T00:20:48.476Z,10.30
2019-01-18T00:23:17.855Z,11.57
2019-01-18T00:25:47.259Z,11.70
2019-01-18T00:28:16.651Z,13.53
2019-01-18T00:30:46.085Z,13.43
2019-01-18T00:33:15.512Z,13.20
2019-01-18T00:35:44.932Z,13.80
2019-01-18T00:38:14.305Z,14.50
2019-01-18T00:40:43.710Z,14.60
2019-01-18T00:43:13.129Z,15.03
2019-01-18T00:45:42.560Z,13.83
2019-01-18T00:48:11.984Z,15.07
2019-01-18T00:50:41.392Z,14.47
2019-01-18T00:53:10.820Z,14.87
2019-01-18T00:55:40.207Z,13.17
2019-01-18T00:58:09.587Z,12.77
2019-01-18T01:00:39.056Z,13.57
2019-01-18T01:03:08.440Z,14.07
2019-01-18T01:05:37.859Z,14.37
2019-01-18T01:08:07.238Z,14.97
2019-01-18T01:10:36.674Z,14.50
2019-01-18T01:13:05.988Z,14.10
2019-01-18T01:15:35.419Z,14.43
2019-01-18T01:18:04.859Z,13.97
2019-01-18T01:20:34.327Z,14.63
2019-01-18T01:23:03.748Z,14.40
2019-01-18T01:25:34.042Z,13.90
2019-01-18T01:28:03.406Z,14.87
2019-01-18T01:30:32.791Z,13.27
2019-01-18T01:33:02.189Z,12.97
2019-01-18T01:35:31.590Z,12.13
2019-01-18T01:38:00.973Z,12.77
2019-01-18T01:40:30.402Z,13.90
2019-01-18T01:43:00.185Z,12.73
2019-01-18T01:45:29.718Z,14.07
2019-01-18T01:48:01.119Z,13.80
2019-01-18T01:50:30.616Z,14.53
2019-01-18T01:53:00.012Z,13.93
2019-01-18T01:55:29.443Z,14.20
2019-01-18T01:57:58.793Z,14.37
2019-01-18T02:00:29.795Z,14.77
2019-01-18T02:02:59.174Z,14.43
2019-01-18T02:05:28.689Z,14.23
2019-01-18T02:07:58.129Z,14.03
2019-01-18T02:10:27.589Z,12.57
2019-01-18T02:12:57.025Z,13.27
2019-01-18T02:15:27.720Z,12.70
2019-01-18T02:17:57.395Z,12.77
2019-01-18T02:20:32.662Z,12.37
2019-01-18T02:23:02.048Z,13.60
2019-01-18T02:25:32.435Z,13.73
2019-01-18T02:28:02.400Z,12.33
2019-01-18T02:30:31.797Z,12.57
2019-01-18T02:33:01.201Z,12.23
2019-01-18T02:35:30.647Z,13.17
2019-01-18T02:38:00.049Z,11.60
2019-01-18T02:40:30.548Z,12.50
2019-01-18T02:42:59.955Z,11.83
2019-01-18T02:45:29.882Z,12.03
2019-01-18T02:47:59.293Z,12.13
2019-01-18T02:50:28.719Z,12.30
2019-01-18T02:52:58.119Z,11.83
2019-01-18T02:55:28.997Z,11.47
2019-01-18T02:57:58.568Z,11.70
2019-01-18T03:00:28.015Z,9.93
2019-01-18T03:02:57.477Z,10.00
2019-01-18T03:05:27.982Z,9.77
2019-01-18T03:07:57.409Z,10.03
2019-01-18T03:10:29.428Z,9.60
2019-01-18T03:12:58.871Z,11.20
2019-01-18T03:15:28.305Z,10.50
2019-01-18T03:17:57.689Z,10.00
2019-01-18T03:20:27.106Z,9.67
2019-01-18T03:22:56.497Z,9.57
2019-01-18T03:25:29.600Z,9.37
2019-01-18T03:27:59.040Z,11.03
2019-01-18T03:30:28.535Z,10.07
2019-01-18T03:32:57.926Z,9.30
2019-01-18T03:35:27.356Z,8.23
2019-01-18T03:37:56.783Z,9.07
2019-01-18T03:40:26.219Z,9.00
2019-01-18T03:42:55.842Z,8.90
2019-01-18T03:45:25.246Z,8.47
2019-01-18T03:47:54.917Z,9.23
2019-01-18T03:50:26.230Z,9.13
2019-01-18T03:52:55.720Z,8.43
2019-01-18T03:55:26.124Z,8.47
2019-01-18T03:57:55.507Z,8.03
2019-01-18T04:00:27.167Z,8.17
2019-01-18T04:02:56.611Z,7.17
2019-01-18T04:05:26.115Z,7.00
2019-01-18T04:07:55.543Z,7.17
2019-01-18T04:10:24.965Z,6.87
2019-01-18T04:12:54.435Z,7.83
2019-01-18T04:15:24.396Z,6.57
2019-01-18T04:17:55.852Z,6.73
2019-01-18T04:20:25.395Z,6.27
2019-01-18T04:22:54.812Z,6.07
2019-01-18T04:25:28.045Z,6.67
2019-01-18T04:27:57.470Z,7.17
2019-01-18T04:30:33.391Z,6.57
2019-01-18T04:32:58.056Z,7.43
2019-01-18T04:35:27.463Z,7.30
2019-01-18T04:37:56.922Z,7.30
2019-01-18T04:40:27.120Z,8.60
2019-01-18T04:42:56.650Z,9.10
2019-01-18T04:45:26.169Z,9.60
2019-01-18T04:47:55.603Z,8.40
2019-01-18T04:50:26.493Z,8.87
2019-01-18T04:52:55.947Z,9.23
2019-01-18T04:55:25.462Z,9.60
2019-01-18T04:57:54.988Z,9.50
2019-01-18T05:00:26.512Z,10.80
2019-01-18T05:02:55.955Z,10.00
2019-01-18T05:05:27.484Z,11.20
2019-01-18T05:07:56.846Z,14.40
2019-01-18T05:10:28.050Z,12.27
2019-01-18T05:12:57.521Z,12.37
2019-01-18T05:15:28.949Z,11.40
2019-01-18T05:17:58.389Z,10.83
2019-01-18T05:20:27.785Z,10.80
2019-01-18T05:22:57.233Z,10.47
2019-01-18T05:25:26.778Z,13.63
2019-01-18T05:27:56.316Z,11.33
2019-01-18T05:30:30.298Z,10.93
2019-01-18T05:32:59.726Z,11.60
2019-01-18T05:35:32.186Z,11.60
2019-01-18T05:38:03.080Z,12.33
2019-01-18T05:40:32.432Z,12.20
2019-01-18T05:43:01.861Z,12.63
2019-01-18T05:45:32.391Z,11.93
2019-01-18T05:48:01.820Z,12.27
2019-01-18T05:50:31.346Z,12.17
2019-01-18T05:53:04.520Z,13.03
2019-01-18T05:55:36.242Z,12.67
2019-01-18T05:58:05.782Z,12.77
2019-01-18T06:00:58.042Z,12.17
2019-01-18T06:03:27.450Z,11.67
2019-01-18T06:05:56.873Z,12.30
2019-01-18T06:08:26.378Z,11.83
2019-01-18T06:10:55.771Z,12.73
2019-01-18T06:13:26.234Z,13.90
2019-01-18T06:15:55.600Z,13.30
2019-01-18T06:18:25.301Z,12.70
2019-01-18T06:20:54.779Z,14.53
2019-01-18T06:23:24.196Z,14.17
2019-01-18T06:25:54.792Z,15.17
2019-01-18T06:28:24.232Z,16.13
2019-01-18T06:30:53.644Z,17.40
2019-01-18T06:33:23.084Z,18.07
2019-01-18T06:35:53.160Z,18.90
2019-01-18T06:38:22.544Z,19.60
2019-01-18T06:40:52.585Z,19.67
2019-01-18T06:43:21.976Z,22.43
2019-01-18T06:45:51.428Z,23.17
2019-01-18T06:48:22.904Z,21.47
2019-01-18T06:50:52.516Z,19.87
2019-01-18T06:53:21.932Z,20.40
2019-01-18T06:55:51.384Z,21.53
2019-01-18T06:58:20.815Z,20.83
2019-01-18T07:00:50.228Z,21.37
2019-01-18T07:03:21.723Z,22.23
2019-01-18T07:05:53.226Z,23.23
2019-01-18T07:08:24.745Z,29.77
2019-01-18T07:10:54.429Z,22.07
2019-01-18T07:13:23.889Z,22.63
2019-01-18T07:15:53.456Z,20.23
2019-01-18T07:18:27.245Z,21.27
2019-01-18T07:20:57.840Z,20.80
2019-01-18T07:23:33.551Z,20.97
2019-01-18T07:26:02.967Z,25.93
2019-01-18T07:28:34.657Z,20.43
2019-01-18T07:31:08.292Z,21.83
2019-01-18T07:33:37.754Z,23.30
2019-01-18T07:36:07.307Z,24.70
2019-01-18T07:38:36.806Z,27.23
2019-01-18T07:41:21.672Z,25.53
2019-01-18T07:43:51.223Z,27.03
2019-01-18T07:46:20.845Z,28.60
2019-01-18T07:48:56.589Z,27.87
2019-01-18T07:51:28.126Z,30.10
2019-01-18T07:53:57.702Z,30.47
2019-01-18T07:56:30.285Z,29.17
2019-01-18T07:59:01.854Z,27.90
2019-01-18T08:01:31.526Z,26.73
2019-01-18T08:04:07.038Z,25.13
2019-01-18T08:06:42.295Z,26.87
2019-01-18T08:09:11.860Z,24.73
2019-01-18T08:11:42.438Z,21.70
2019-01-18T08:14:13.966Z,22.57
2019-01-18T08:16:43.683Z,22.77
2019-01-18T08:19:13.075Z,22.30
2019-01-18T08:21:50.873Z,21.80
2019-01-18T08:24:20.391Z,20.80
2019-01-18T08:26:50.907Z,19.50
2019-01-18T08:29:23.606Z,19.03
2019-01-18T08:31:54.338Z,20.20
2019-01-18T08:34:24.015Z,20.80
2019-01-18T08:36:53.520Z,23.33
2019-01-18T08:39:26.084Z,21.80
2019-01-18T08:42:09.719Z,22.20
2019-01-18T08:44:40.271Z,22.03
2019-01-18T08:47:11.731Z,20.03
2019-01-18T08:49:46.639Z,21.53
2019-01-18T08:52:17.182Z,22.70
2019-01-18T08:54:47.607Z,21.17
2019-01-18T08:57:18.232Z,24.67
2019-01-18T08:59:51.988Z,22.20
2019-01-18T09:02:21.845Z,22.70
2019-01-18T09:05:01.455Z,23.13
2019-01-18T09:07:36.795Z,23.73
2019-01-18T09:10:09.580Z,23.13
2019-01-18T09:12:39.100Z,28.57
2019-01-18T09:15:09.801Z,27.10
2019-01-18T09:17:39.331Z,24.10
2019-01-18T09:20:17.423Z,25.63
2019-01-18T09:22:59.144Z,22.60
2019-01-18T09:25:36.572Z,23.37
2019-01-18T09:28:06.314Z,24.00
2019-01-18T09:30:48.241Z,22.70
2019-01-18T09:33:17.635Z,23.17
2019-01-18T09:35:47.065Z,23.10
2019-01-18T09:38:22.365Z,23.13
2019-01-18T09:40:51.760Z,22.23
2019-01-18T09:43:24.583Z,22.50
2019-01-18T09:46:01.463Z,22.77
2019-01-18T09:48:30.985Z,21.37
2019-01-18T09:51:01.390Z,22.83
2019-01-18T09:53:37.223Z,30.77
2019-01-18T09:56:12.226Z,21.33
2019-01-18T09:58:41.710Z,21.17
2019-01-18T10:01:11.133Z,23.30
2019-01-18T10:03:41.543Z,20.23
2019-01-18T10:06:13.062Z,20.20
2019-01-18T10:08:44.507Z,19.80
2019-01-18T10:11:14.890Z,23.52
2019-01-18T10:13:45.369Z,19.17
2019-01-18T10:16:15.818Z,19.07
2019-01-18T10:18:46.231Z,18.27
2019-01-18T10:21:30.737Z,19.13
2019-01-18T10:24:02.164Z,17.93
2019-01-18T10:26:35.740Z,19.33
2019-01-18T10:29:05.458Z,18.53
2019-01-18T10:31:38.060Z,18.17
2019-01-18T10:34:07.438Z,18.70
2019-01-18T10:36:37.039Z,17.83
2019-01-18T10:39:09.754Z,17.77
2019-01-18T10:41:40.208Z,16.50
2019-01-18T10:44:09.714Z,18.90
2019-01-18T10:46:39.268Z,13.67
2019-01-18T10:49:13.678Z,11.10
2019-01-18T10:51:48.906Z,10.73
2019-01-18T10:54:19.493Z,10.37
2019-01-18T10:56:52.105Z,11.20
2019-01-18T10:59:22.540Z,11.93
2019-01-18T11:02:00.672Z,11.60
2019-01-18T11:04:30.986Z,12.40
2019-01-18T11:07:02.418Z,12.13
2019-01-18T11:09:31.892Z,11.90
2019-01-18T11:12:02.342Z,11.20
2019-01-18T11:14:32.780Z,9.37
2019-01-18T11:17:03.090Z,10.20
2019-01-18T11:19:34.577Z,10.03
2019-01-18T11:22:05.118Z,9.07
2019-01-18T11:24:43.547Z,8.63
2019-01-18T11:27:13.075Z,9.27
2019-01-18T11:29:43.494Z,9.00
2019-01-18T11:32:14.028Z,8.10
2019-01-18T11:34:43.469Z,7.40
2019-01-18T11:37:12.937Z,7.90
2019-01-18T11:39:44.346Z,6.90
2019-01-18T11:42:15.860Z,7.37
2019-01-18T11:44:45.291Z,7.50
2019-01-18T11:47:15.801Z,7.63
2019-01-18T11:49:46.272Z,7.30
2019-01-18T11:52:15.933Z,6.93
2019-01-18T11:54:45.371Z,7.77
2019-01-18T11:57:14.907Z,7.63
2019-01-18T11:59:49.023Z,5.50
2019-01-18T12:02:21.935Z,5.10
2019-01-18T12:04:46.823Z,4.73
2019-01-18T12:07:16.380Z,4.33
2019-01-18T12:09:45.919Z,4.63
2019-01-18T12:12:15.368Z,4.00
2019-01-18T12:14:46.792Z,3.07
2019-01-18T12:17:16.241Z,3.00
2019-01-18T12:19:47.750Z,3.37
2019-01-18T12:22:17.752Z,3.63
2019-01-18T12:24:47.246Z,2.80
2019-01-18T12:27:16.663Z,2.80
2019-01-18T12:29:53.070Z,3.27
2019-01-18T12:32:28.886Z,2.90
2019-01-18T12:34:59.973Z,2.23
2019-01-18T12:37:29.489Z,2.90
2019-01-18T12:39:58.910Z,3.03
2019-01-18T12:42:29.379Z,2.23
2019-01-18T12:44:58.860Z,2.33
2019-01-18T12:47:29.305Z,2.60
2019-01-18T12:49:58.912Z,2.30
2019-01-18T12:52:28.325Z,2.50
2019-01-18T12:54:57.718Z,3.70
2019-01-18T12:57:27.153Z,23.80
2019-01-18T12:59:56.568Z,4.77
2019-01-18T13:02:25.964Z,4.40
2019-01-18T13:04:55.372Z,4.77
2019-01-18T13:07:24.804Z,4.70
2019-01-18T13:09:55.169Z,4.87
2019-01-18T13:12:24.588Z,4.30
2019-01-18T13:14:57.337Z,4.50
2019-01-18T13:17:25.193Z,3.70
2019-01-18T13:20:00.540Z,4.70
2019-01-18T13:22:32.040Z,4.00
2019-01-18T13:25:01.496Z,4.23
2019-01-18T13:27:32.923Z,3.90
2019-01-18T13:30:05.614Z,3.43
2019-01-18T13:32:41.579Z,3.10
2019-01-18T13:35:10.128Z,3.20
2019-01-18T13:37:39.957Z,2.90
2019-01-18T13:40:15.252Z,3.20
2019-01-18T13:42:46.969Z,2.87
2019-01-18T13:45:17.481Z,2.67
2019-01-18T13:47:52.091Z,2.97
2019-01-18T13:50:21.852Z,2.97
2019-01-18T13:52:56.585Z,3.03
2019-01-18T13:55:27.684Z,2.80
2019-01-18T13:57:57.229Z,3.80
2019-01-18T14:00:32.732Z,3.00
2019-01-18T14:03:02.332Z,3.50
2019-01-18T14:05:31.741Z,3.37
2019-01-18T14:08:08.185Z,4.50
2019-01-18T14:10:37.653Z,3.70
2019-01-18T14:13:07.082Z,3.70
2019-01-18T14:15:36.654Z,3.47
2019-01-18T14:18:06.161Z,3.80
2019-01-18T14:20:39.790Z,3.50
2019-01-18T14:23:09.294Z,4.20
2019-01-18T14:25:38.767Z,3.57
2019-01-18T14:28:08.316Z,3.30
2019-01-18T14:30:43.880Z,3.17
2019-01-18T14:33:14.372Z,3.83
2019-01-18T14:35:45.894Z,3.13
2019-01-18T14:38:17.291Z,3.53
2019-01-18T14:40:52.766Z,2.90
2019-01-18T14:43:30.686Z,3.40
2019-01-18T14:46:00.254Z,3.40
2019-01-18T14:48:37.750Z,3.00
2019-01-18T14:51:07.290Z,2.93
2019-01-18T14:53:43.842Z,3.10
2019-01-18T14:56:13.521Z,3.27
2019-01-18T14:58:42.927Z,3.47
2019-01-18T15:01:13.561Z,3.53
2019-01-18T15:04:01.975Z,3.43
2019-01-18T15:06:42.672Z,4.03
2019-01-18T15:09:16.327Z,3.27
2019-01-18T15:11:46.404Z,3.10
2019-01-18T15:14:22.835Z,3.20
2019-01-18T15:16:54.755Z,2.87
2019-01-18T15:19:24.249Z,3.63
2019-01-18T15:21:53.675Z,3.60
2019-01-18T15:24:26.362Z,3.53
2019-01-18T15:26:58.044Z,3.47
2019-01-18T15:29:27.622Z,3.67
2019-01-18T15:31:57.105Z,3.13
2019-01-18T15:34:29.660Z,4.13
2019-01-18T15:36:59.255Z,4.10
2019-01-18T15:39:28.737Z,4.27
2019-01-18T15:42:02.259Z,4.47
2019-01-18T15:44:33.638Z,4.23
2019-01-18T15:47:04.130Z,5.07
2019-01-18T15:49:35.134Z,4.30
2019-01-18T15:52:04.766Z,5.27
2019-01-18T15:54:35.286Z,5.20
2019-01-18T15:57:08.821Z,6.17
2019-01-18T15:59:42.856Z,5.97
2019-01-18T16:02:18.566Z,6.63
2019-01-18T16:05:00.205Z,7.80
2019-01-18T16:07:29.696Z,7.57
2019-01-18T16:09:59.614Z,8.43
2019-01-18T16:12:33.486Z,9.27
2019-01-18T16:15:07.909Z,9.90
2019-01-18T16:17:38.356Z,8.73
2019-01-18T16:20:12.231Z,9.67
2019-01-18T16:22:41.738Z,9.60
2019-01-18T16:25:17.822Z,10.20
2019-01-18T16:27:47.603Z,10.17
2019-01-18T16:30:18.345Z,10.50
2019-01-18T16:32:50.048Z,10.83
2019-01-18T16:35:20.342Z,11.67
2019-01-18T16:37:50.233Z,11.40
2019-01-18T16:40:32.153Z,10.90
2019-01-18T16:43:09.251Z,10.77
2019-01-18T16:45:38.689Z,10.50
2019-01-18T16:48:08.240Z,11.60
2019-01-18T16:50:38.661Z,11.30
2019-01-18T16:53:08.156Z,12.30
2019-01-18T16:55:39.712Z,12.93
2019-01-18T16:58:10.240Z,17.27
2019-01-18T17:00:41.878Z,16.43
2019-01-18T17:03:13.382Z,18.37
2019-01-18T17:05:42.867Z,15.40
2019-01-18T17:08:12.795Z,14.40
2019-01-18T17:10:43.186Z,14.13
2019-01-18T17:13:12.683Z,13.27
2019-01-18T17:15:47.346Z,13.53
2019-01-18T17:18:24.193Z,13.30
2019-01-18T17:20:55.623Z,12.10
2019-01-18T17:23:25.094Z,11.47
2019-01-18T17:25:57.359Z,11.40
2019-01-18T17:28:27.313Z,10.73
2019-01-18T17:31:12.148Z,10.03
2019-01-18T17:33:41.625Z,9.27
2019-01-18T17:36:47.365Z,10.77
2019-01-18T17:39:57.465Z,9.13
2019-01-18T17:42:44.505Z,9.20
2019-01-18T17:46:03.027Z,9.07
2019-01-18T17:48:54.918Z,9.80
2019-01-18T17:52:05.069Z,12.00
2019-01-18T17:54:49.181Z,12.23
2019-01-18T17:58:15.167Z,11.93
2019-01-18T18:01:21.341Z,11.37
2019-01-18T18:04:10.944Z,10.27
2019-01-18T18:07:16.592Z,11.67
2019-01-18T18:10:09.398Z,12.17
2019-01-18T18:13:29.704Z,12.50
2019-01-18T18:16:24.269Z,12.83
2019-01-18T18:19:31.731Z,12.53
2019-01-18T18:22:42.483Z,11.27
2019-01-18T18:25:43.707Z,11.50
2019-01-18T18:28:48.442Z,11.10
2019-01-18T18:31:56.862Z,10.37
2019-01-18T18:35:18.459Z,10.80
2019-01-18T18:38:23.504Z,10.73
2019-01-18T18:41:36.540Z,11.07
2019-01-18T18:44:25.251Z,10.83
2019-01-18T18:47:30.442Z,11.47
2019-01-18T18:50:16.206Z,11.60
2019-01-18T18:53:15.180Z,11.63
2019-01-18T18:55:57.144Z,11.07
2019-01-18T18:59:06.565Z,11.83
2019-01-18T19:02:05.399Z,10.77
2019-01-18T19:05:35.812Z,11.93
2019-01-18T19:08:36.367Z,10.80
2019-01-18T19:11:35.614Z,11.33
2019-01-18T19:14:56.558Z,11.23
2019-01-18T19:18:05.575Z,12.47
2019-01-18T19:20:55.398Z,12.60
2019-01-18T19:24:04.690Z,13.37
2019-01-18T19:27:02.632Z,13.47
2019-01-18T19:30:15.691Z,13.73
2019-01-18T19:33:20.233Z,15.53
2019-01-18T19:36:14.436Z,18.60
2019-01-18T19:39:42.417Z,21.37
2019-01-18T19:42:47.608Z,16.93
2019-01-18T19:45:48.895Z,14.23
2019-01-18T19:48:50.519Z,12.00
2019-01-18T19:51:57.806Z,12.73
2019-01-18T19:55:21.062Z,12.73
2019-01-18T19:58:45.790Z,13.97
2019-01-18T20:01:52.062Z,14.67
2019-01-18T20:04:39.433Z,14.10
2019-01-18T20:07:48.374Z,14.03
2019-01-18T20:11:00.952Z,13.27
2019-01-18T20:14:14.517Z,14.60
2019-01-18T20:17:22.668Z,19.07
2019-01-18T20:20:47.947Z,20.13
2019-01-18T20:24:22.493Z,30.83
2019-01-18T20:27:12.516Z,28.57
2019-01-18T20:30:29.299Z,16.70
2019-01-18T20:33:31.649Z,14.23
2019-01-18T20:36:45.312Z,14.27
2019-01-18T20:39:55.262Z,13.10
2019-01-18T20:42:57.884Z,13.63
2019-01-18T20:45:59.989Z,13.23
2019-01-18T20:49:28.610Z,13.23
2019-01-18T20:52:09.462Z,14.63
2019-01-18T20:55:22.772Z,13.40
2019-01-18T20:58:47.487Z,13.43
2019-01-18T21:02:14.179Z,15.50
2019-01-18T21:05:27.662Z,14.10
2019-01-18T21:08:13.469Z,14.63
2019-01-18T21:11:24.712Z,16.97
2019-01-18T21:14:34.628Z,21.47
2019-01-18T21:17:47.950Z,23.23
2019-01-18T21:21:03.001Z,20.40
2019-01-18T21:23:58.267Z,17.60
2019-01-18T21:26:51.330Z,17.60
2019-01-18T21:30:01.672Z,15.50
2019-01-18T21:33:30.474Z,16.73
2019-01-18T21:36:26.670Z,14.27
2019-01-18T21:39:54.350Z,15.17
2019-01-18T21:43:00.758Z,12.77
2019-01-18T21:49:13.461Z,14.00
2019-01-18T21:52:35.608Z,14.50
2019-01-18T21:55:33.906Z,13.17
2019-01-18T21:58:41.500Z,14.47
2019-01-18T22:01:44.701Z,13.83
2019-01-18T22:08:19.067Z,13.63
2019-01-18T22:11:14.414Z,15.87
2019-01-18T22:14:19.282Z,19.90
2019-01-18T22:17:38.893Z,25.43
2019-01-18T22:20:20.094Z,19.07
2019-01-18T22:23:14.646Z,20.27
2019-01-18T22:26:29.495Z,19.30
2019-01-18T22:29:27.135Z,20.67
2019-01-18T22:32:44.311Z,19.53
2019-01-18T22:35:38.145Z,16.63
2019-01-18T22:38:43.661Z,15.63
2019-01-18T22:41:34.529Z,14.67
2019-01-18T22:44:34.497Z,15.70
2019-01-18T22:47:52.839Z,14.87
2019-01-18T22:50:34.542Z,14.57
2019-01-18T22:53:30.041Z,14.50
2019-01-18T22:56:32.416Z,15.13
2019-01-18T22:59:35.473Z,14.53
2019-01-18T23:02:44.904Z,17.57
2019-01-18T23:05:54.517Z,14.40
2019-01-18T23:09:17.248Z,14.23
2019-01-18T23:12:23.899Z,12.17
2019-01-18T23:15:22.233Z,15.13
2019-01-18T23:18:01.517Z,16.10
2019-01-18T23:21:13.683Z,15.70
2019-01-18T23:24:26.667Z,15.80
2019-01-18T23:27:42.837Z,15.60
2019-01-18T23:30:44.299Z,15.63
2019-01-18T23:33:55.080Z,16.10
2019-01-18T23:36:58.555Z,15.37
2019-01-18T23:40:15.077Z,17.90
2019-01-18T23:43:16.149Z,17.07
2019-01-18T23:46:20.412Z,15.53
2019-01-18T23:49:28.505Z,15.77
2019-01-18T23:52:28.494Z,16.03
2019-01-18T23:55:54.054Z,14.97
2019-01-18T23:59:11.622Z,15.57
