createdAt,value
2022-10-08T00:01:40.746Z,99600.41
2022-10-08T00:05:42.201Z,99600.38
2022-10-08T00:09:43.462Z,99607.31
2022-10-08T00:13:46.082Z,99609.91
2022-10-08T00:17:47.324Z,99604.72
2022-10-08T00:21:53.154Z,99603.00
2022-10-08T00:25:54.405Z,99607.31
2022-10-08T00:29:55.752Z,99610.81
2022-10-08T00:33:57.860Z,99616.94
2022-10-08T00:37:59.257Z,99614.34
2022-10-08T00:42:02.158Z,99613.50
2022-10-08T00:46:04.483Z,99604.88
2022-10-08T00:50:14.652Z,99611.84
2022-10-08T00:54:17.383Z,99607.53
2022-10-08T00:58:22.853Z,99604.09
2022-10-08T05:13:15.128Z,99700.72
2022-10-08T05:17:16.772Z,99694.66
2022-10-08T05:21:19.376Z,99699.78
2022-10-08T05:25:20.600Z,99700.59
2022-10-08T05:29:21.909Z,99701.31
2022-10-08T05:33:23.138Z,99707.25
2022-10-08T05:37:25.458Z,99710.69
2022-10-08T05:41:27.893Z,99708.88
2022-10-08T05:45:30.678Z,99708.88
2022-10-08T05:49:31.980Z,99716.56
2022-10-08T05:53:37.312Z,99719.13
2022-10-08T05:57:38.687Z,99734.59
2022-10-08T06:01:40.004Z,99734.56
2022-10-08T06:05:41.266Z,99734.56
2022-10-08T06:09:44.884Z,99734.59
2022-10-08T06:13:46.192Z,99736.31
2022-10-08T06:17:47.450Z,99738.88
2022-10-08T06:21:48.744Z,99744.94
2022-10-08T06:25:50.242Z,99754.44
2022-10-08T06:29:51.478Z,99752.72
2022-10-08T06:33:57.330Z,99756.19
2022-10-08T06:37:58.648Z,99764.00
2022-10-08T06:41:59.981Z,99765.84
2022-10-08T06:46:07.416Z,99778.84
2022-10-08T06:50:09.307Z,99778.00
2022-10-08T06:54:10.657Z,99777.25
2022-10-08T06:58:11.955Z,99788.47
2022-10-08T07:02:13.267Z,99792.84
2022-10-08T07:06:14.588Z,99798.88
2022-10-08T07:10:18.491Z,99804.28
2022-10-08T07:14:20.060Z,99808.97
2022-10-08T07:18:21.313Z,99812.75
2022-10-08T07:22:22.810Z,99806.31
2022-10-08T07:26:25.163Z,99810.22
2022-10-08T07:30:26.471Z,99812.34
2022-10-08T07:34:27.752Z,99814.34
2022-10-08T07:38:29.024Z,99816.25
2022-10-08T07:42:31.616Z,99823.28
2022-10-08T07:46:33.966Z,99824.97
2022-10-08T07:50:35.196Z,99826.63
2022-10-08T07:54:36.797Z,99828.13
2022-10-08T07:58:38.684Z,99827.66
2022-10-08T08:02:39.947Z,99826.34
2022-10-08T08:06:45.068Z,99834.97
2022-10-08T08:10:46.348Z,99830.72
2022-10-08T08:14:47.620Z,99837.81
2022-10-08T08:18:50.012Z,99842.28
2022-10-08T08:22:51.300Z,99854.59
2022-10-08T08:26:55.587Z,99857.94
2022-10-08T08:31:07.781Z,99860.38
2022-10-08T08:35:09.119Z,99863.69
2022-10-08T08:39:14.272Z,99856.47
2022-10-08T08:43:15.829Z,99865.75
2022-10-08T08:47:20.185Z,99867.94
2022-10-08T08:51:21.904Z,99863.34
2022-10-08T08:55:33.028Z,99864.94
2022-10-08T08:59:37.938Z,99866.41
2022-10-08T09:04:11.505Z,99864.78
2022-10-08T09:08:20.824Z,99864.06
2022-10-08T09:12:36.158Z,99869.41
2022-10-08T09:16:38.573Z,99868.63
2022-10-08T09:20:40.538Z,99875.03
2022-10-08T09:24:42.032Z,99883.53
2022-10-08T09:29:03.510Z,99870.78
2022-10-08T09:33:16.823Z,99879.38
2022-10-08T09:37:23.092Z,99883.72
2022-10-08T09:41:28.451Z,99881.81
2022-10-08T09:45:31.363Z,99886.44
2022-10-08T09:49:33.738Z,99893.47
2022-10-08T09:53:46.924Z,99898.81
2022-10-08T09:57:51.162Z,99902.31
2022-10-08T10:01:53.672Z,99903.88
2022-10-08T10:05:56.017Z,99905.47
2022-10-08T10:10:01.801Z,99918.56
2022-10-08T10:14:13.548Z,99924.00
2022-10-08T10:18:16.729Z,99931.63
2022-10-08T10:22:24.764Z,99933.75
2022-10-08T10:26:29.740Z,99939.41
2022-10-08T10:30:35.429Z,99952.03
2022-10-08T10:34:38.796Z,99939.97
2022-10-08T10:38:45.093Z,99953.16
2022-10-08T10:42:51.167Z,99952.22
2022-10-08T10:46:57.557Z,99955.66
2022-10-08T10:51:14.361Z,99953.03
2022-10-08T10:55:54.913Z,99964.50
2022-10-08T11:00:03.481Z,99962.09
2022-10-08T11:04:10.740Z,99968.38
2022-10-08T11:08:30.244Z,99957.13
2022-10-08T11:12:42.868Z,99961.31
2022-10-08T11:16:54.788Z,99959.31
2022-10-08T11:21:04.802Z,99960.16
2022-10-08T11:25:24.636Z,99956.56
2022-10-08T11:29:25.901Z,99960.75
2022-10-08T11:33:27.545Z,99970.16
2022-10-08T11:37:35.641Z,99963.94
2022-10-08T11:41:40.232Z,99970.75
2022-10-08T11:45:44.232Z,99968.19
2022-10-08T11:49:49.701Z,99964.69
2022-10-08T11:54:14.329Z,99961.97
2022-10-08T11:58:23.554Z,99952.50
2022-10-08T12:02:30.211Z,99951.13
2022-10-08T12:06:35.588Z,99945.66
2022-10-08T12:10:38.605Z,99939.47
2022-10-08T12:14:45.295Z,99944.13
2022-10-08T12:18:48.064Z,99935.50
2022-10-08T12:23:06.032Z,99927.56
2022-10-08T12:27:20.653Z,99930.72
2022-10-08T12:31:39.211Z,99924.09
2022-10-08T12:35:58.717Z,99913.03
2022-10-08T12:40:03.006Z,99926.50
2022-10-08T12:44:08.733Z,99921.34
2022-10-08T12:48:39.703Z,99923.13
2022-10-08T12:52:41.057Z,99925.91
2022-10-08T12:56:42.314Z,99933.19
2022-10-08T13:00:44.714Z,99921.25
2022-10-08T13:04:46.540Z,99910.16
2022-10-08T13:08:48.985Z,99916.09
2022-10-08T13:13:00.242Z,99910.53
2022-10-08T13:17:02.117Z,99900.78
2022-10-08T13:21:07.966Z,99903.78
2022-10-08T13:25:27.926Z,99911.59
2022-10-08T13:29:36.361Z,99905.16
2022-10-08T13:33:38.748Z,99899.75
2022-10-08T13:37:40.518Z,99904.72
2022-10-08T13:41:52.361Z,99913.22
2022-10-08T13:45:53.845Z,99910.28
2022-10-08T13:50:00.489Z,99907.50
2022-10-08T13:54:01.753Z,99908.28
2022-10-08T13:58:04.510Z,99907.47
2022-10-08T14:02:06.370Z,99906.50
2022-10-08T14:06:07.668Z,99904.66
2022-10-08T14:10:12.684Z,99911.59
2022-10-08T14:14:14.853Z,99915.09
2022-10-08T14:18:16.177Z,99913.25
2022-10-08T14:22:17.572Z,99910.75
2022-10-08T14:26:18.833Z,99911.63
2022-10-08T14:30:20.852Z,99914.16
2022-10-08T14:34:22.100Z,99905.38
2022-10-08T14:38:24.565Z,99911.47
2022-10-08T14:42:25.928Z,99908.75
2022-10-08T14:46:27.317Z,99892.78
2022-10-08T14:50:28.628Z,99906.69
2022-10-08T14:54:30.058Z,99897.78
2022-10-08T14:58:31.605Z,99901.22
2022-10-08T15:02:34.692Z,99907.47
2022-10-08T15:06:36.060Z,99907.38
2022-10-08T15:10:37.747Z,99911.75
2022-10-08T15:14:39.009Z,99900.22
2022-10-08T15:18:40.764Z,99901.81
2022-10-08T15:22:42.037Z,99899.78
2022-10-08T15:26:43.362Z,99912.63
2022-10-08T15:30:45.606Z,99903.47
2022-10-08T15:34:47.151Z,99901.97
2022-10-08T15:38:53.865Z,99903.72
2022-10-08T15:42:55.160Z,99902.41
2022-10-08T15:47:05.514Z,99907.41
2022-10-08T15:51:07.261Z,99910.44
2022-10-08T15:55:08.892Z,99909.00
2022-10-08T15:59:10.196Z,99915.06
2022-10-08T16:03:11.434Z,99919.66
2022-10-08T16:07:12.701Z,99929.09
2022-10-08T16:11:16.983Z,99928.47
2022-10-08T16:15:18.376Z,99927.59
2022-10-08T16:19:20.797Z,99930.00
2022-10-08T16:23:22.098Z,99934.06
2022-10-08T16:27:23.314Z,99940.56
2022-10-08T16:31:25.558Z,99939.97
2022-10-08T16:35:26.825Z,99954.16
2022-10-08T16:39:28.236Z,99946.50
2022-10-08T16:43:29.500Z,99951.00
2022-10-08T16:47:31.266Z,99964.19
2022-10-08T16:51:36.453Z,99972.13
2022-10-08T16:55:38.629Z,99977.41
2022-10-08T16:59:39.901Z,99980.97
2022-10-08T17:03:41.152Z,99987.97
2022-10-08T17:07:42.389Z,99994.91
2022-10-08T17:11:43.625Z,100000.16
2022-10-08T17:15:44.941Z,100002.75
2022-10-08T17:19:46.217Z,100010.53
2022-10-08T17:23:47.837Z,100014.84
2022-10-08T17:27:49.204Z,100026.06
2022-10-08T17:31:50.548Z,100027.75
2022-10-08T17:36:08.868Z,100029.47
2022-10-08T17:40:10.347Z,100038.94
2022-10-08T17:44:12.354Z,100051.84
2022-10-08T17:48:13.657Z,100046.59
2022-10-08T17:52:15.212Z,100054.31
2022-10-08T17:56:16.845Z,100057.72
2022-10-08T18:00:18.321Z,100059.34
2022-10-08T18:04:19.596Z,100055.84
2022-10-08T18:08:21.325Z,100062.69
2022-10-08T18:12:22.553Z,100069.53
2022-10-08T18:16:25.379Z,100070.28
2022-10-08T18:20:26.604Z,100073.69
2022-10-08T18:24:27.994Z,100079.69
2022-10-08T18:28:29.308Z,100086.50
2022-10-08T18:32:31.293Z,100085.53
2022-10-08T18:36:33.991Z,100083.72
2022-10-08T18:40:35.426Z,100091.44
2022-10-08T18:44:36.667Z,100095.66
2022-10-08T18:48:38.593Z,100098.13
2022-10-08T18:52:39.876Z,100107.56
2022-10-08T18:56:41.550Z,100111.00
2022-10-08T19:00:44.875Z,100109.19
2022-10-08T19:04:46.274Z,100113.44
2022-10-08T19:08:48.600Z,100121.09
2022-10-08T19:12:50.268Z,100115.84
2022-10-08T19:16:52.296Z,100124.38
2022-10-08T19:20:55.016Z,100119.97
2022-10-08T19:24:58.580Z,100125.94
2022-10-08T19:29:02.020Z,100124.97
2022-10-08T19:33:03.410Z,100128.38
2022-10-08T19:37:04.788Z,100136.06
2022-10-08T19:41:09.575Z,100142.84
2022-10-08T19:45:11.141Z,100131.53
2022-10-08T19:49:12.485Z,100143.50
2022-10-08T19:53:14.843Z,100150.19
2022-10-08T19:57:16.092Z,100144.06
2022-10-08T20:01:18.941Z,100149.19
2022-10-08T20:05:20.222Z,100150.81
2022-10-08T20:09:22.244Z,100154.94
2022-10-08T20:13:23.518Z,100158.22
2022-10-08T20:17:24.805Z,100164.22
2022-10-08T20:21:26.965Z,100167.63
2022-10-08T20:25:28.455Z,100166.69
2022-10-08T20:29:31.144Z,100176.13
2022-10-08T20:33:32.712Z,100175.97
2022-10-08T20:37:34.161Z,100175.84
2022-10-08T20:41:36.237Z,100177.44
2022-10-08T20:45:37.536Z,100182.53
2022-10-08T20:49:38.848Z,100182.41
2022-10-08T20:53:40.536Z,100177.09
2022-10-08T20:57:42.718Z,100182.97
2022-10-08T21:01:44.476Z,100180.31
2022-10-08T21:05:46.016Z,100182.69
2022-10-08T21:09:48.630Z,100186.06
2022-10-08T21:13:50.409Z,100185.97
2022-10-08T21:17:51.639Z,100190.19
2022-10-08T21:21:52.932Z,100183.13
2022-10-08T21:25:54.152Z,100189.06
2022-10-08T21:29:55.419Z,100184.50
2022-10-08T21:33:57.584Z,100189.50
2022-10-08T21:37:58.937Z,100189.41
2022-10-08T21:42:00.212Z,100192.00
2022-10-08T21:46:01.767Z,100193.59
2022-10-08T21:50:03.271Z,100185.66
2022-10-08T21:54:05.474Z,100204.53
2022-10-08T21:58:06.728Z,100197.50
2022-10-08T22:02:08.626Z,100193.13
2022-10-08T22:06:09.984Z,100193.00
2022-10-08T22:10:11.293Z,100185.09
2022-10-08T22:14:12.603Z,100186.78
2022-10-08T22:18:14.021Z,100185.72
2022-10-08T22:22:15.309Z,100184.72
2022-10-08T22:26:21.317Z,100182.03
2022-10-08T22:30:22.642Z,100176.63
2022-10-08T22:34:23.898Z,100178.19
2022-10-08T22:38:25.144Z,100175.53
2022-10-08T22:42:26.443Z,100165.94
2022-10-08T22:46:29.441Z,100176.22
2022-10-08T22:50:30.795Z,100173.56
2022-10-08T22:54:32.293Z,100180.41
2022-10-08T22:58:34.516Z,100171.63
2022-10-08T23:02:35.988Z,100174.94
2022-10-08T23:06:37.970Z,100180.84
2022-10-08T23:10:39.295Z,100168.72
2022-10-08T23:14:40.725Z,100176.28
2022-10-08T23:18:43.195Z,100176.09
2022-10-08T23:22:44.651Z,100173.38
2022-10-08T23:26:46.081Z,100162.94
2022-10-08T23:30:47.738Z,100162.94
2022-10-08T23:34:49.002Z,100161.03
2022-10-08T23:38:50.482Z,100160.06
2022-10-08T23:42:52.336Z,100162.34
2022-10-08T23:46:53.585Z,100161.44
2022-10-08T23:50:54.828Z,100162.16
2022-10-08T23:54:56.273Z,100153.44
2022-10-08T23:58:57.919Z,100149.84
