createdAt,value
2022-12-18T00:02:13.689Z,103024.75
2022-12-18T00:04:41.660Z,103016.81
2022-12-18T00:07:08.553Z,103022.13
2022-12-18T00:09:39.778Z,103024.75
2022-12-18T00:14:45.383Z,103015.06
2022-12-18T00:17:12.312Z,103016.81
2022-12-18T00:19:38.897Z,103021.28
2022-12-18T00:22:07.200Z,103019.50
2022-12-18T00:24:33.846Z,103017.75
2022-12-18T00:27:00.430Z,103015.97
2022-12-18T00:29:27.024Z,103012.47
2022-12-18T00:31:53.648Z,103019.53
2022-12-18T00:34:20.357Z,103016.91
2022-12-18T00:36:48.866Z,103014.28
2022-12-18T00:39:16.882Z,103011.69
2022-12-18T00:41:43.487Z,103009.91
2022-12-18T00:44:11.868Z,103011.69
2022-12-18T00:46:38.798Z,103013.50
2022-12-18T00:49:05.714Z,103012.59
2022-12-18T00:51:32.820Z,103023.22
2022-12-18T00:53:59.469Z,103022.31
2022-12-18T00:56:27.816Z,103025.00
2022-12-18T00:58:54.876Z,103021.47
2022-12-18T01:01:21.820Z,103025.84
2022-12-18T01:03:48.496Z,103027.63
2022-12-18T01:06:16.519Z,103024.09
2022-12-18T01:08:43.463Z,103028.50
2022-12-18T01:11:11.902Z,103037.31
2022-12-18T01:13:40.968Z,103031.13
2022-12-18T01:16:08.328Z,103039.09
2022-12-18T01:18:35.243Z,103043.50
2022-12-18T01:21:01.950Z,103040.88
2022-12-18T01:23:28.518Z,103040.91
2022-12-18T01:25:55.116Z,103048.81
2022-12-18T01:28:21.731Z,103047.94
2022-12-18T01:30:49.757Z,103054.13
2022-12-18T01:33:16.349Z,103052.34
2022-12-18T01:35:43.375Z,103060.28
2022-12-18T01:38:10.190Z,103062.03
2022-12-18T01:40:36.952Z,103062.03
2022-12-18T01:43:03.613Z,103062.03
2022-12-18T01:45:31.299Z,103062.91
2022-12-18T01:48:01.954Z,103063.81
2022-12-18T01:50:33.552Z,103062.91
2022-12-18T01:53:02.901Z,103066.44
2022-12-18T01:55:33.131Z,103065.56
2022-12-18T01:58:01.242Z,103064.69
2022-12-18T02:00:28.817Z,103060.31
2022-12-18T02:02:55.924Z,103063.81
2022-12-18T02:05:37.088Z,103071.75
2022-12-18T02:08:10.700Z,103074.38
2022-12-18T02:10:42.316Z,103071.78
2022-12-18T02:13:15.348Z,103074.38
2022-12-18T02:15:50.089Z,103077.94
2022-12-18T02:18:21.520Z,103078.81
2022-12-18T02:20:59.700Z,103083.22
2022-12-18T02:23:46.618Z,103074.44
2022-12-18T02:26:28.375Z,103066.47
2022-12-18T02:28:59.848Z,103067.34
2022-12-18T02:31:30.766Z,103070.91
2022-12-18T02:34:01.352Z,103071.78
2022-12-18T02:36:29.741Z,103073.53
2022-12-18T02:38:57.420Z,103082.34
2022-12-18T02:41:30.731Z,103082.34
2022-12-18T02:43:59.441Z,103080.59
2022-12-18T02:46:33.268Z,103080.63
2022-12-18T02:49:07.847Z,103083.25
2022-12-18T02:51:41.540Z,103078.84
2022-12-18T02:54:15.092Z,103092.97
2022-12-18T02:56:50.523Z,103085.03
2022-12-18T02:59:20.548Z,103080.63
2022-12-18T03:01:53.951Z,103084.13
2022-12-18T03:04:27.356Z,103085.03
2022-12-18T03:06:57.882Z,103081.50
2022-12-18T03:09:30.595Z,103084.16
2022-12-18T03:12:05.261Z,103074.47
2022-12-18T03:14:35.116Z,103085.06
2022-12-18T03:17:05.798Z,103085.03
2022-12-18T03:19:33.897Z,103088.59
2022-12-18T03:22:03.930Z,103086.81
2022-12-18T03:24:32.559Z,103081.56
2022-12-18T03:27:03.950Z,103071.88
2022-12-18T03:29:37.073Z,103078.91
2022-12-18T03:32:06.278Z,103078.03
2022-12-18T03:34:36.265Z,103066.59
2022-12-18T03:37:04.659Z,103074.53
2022-12-18T03:39:31.591Z,103085.09
2022-12-18T03:42:06.846Z,103080.66
2022-12-18T03:44:41.347Z,103077.16
2022-12-18T03:47:13.013Z,103070.97
2022-12-18T03:49:44.057Z,103069.22
2022-12-18T03:52:15.546Z,103078.03
2022-12-18T03:54:43.640Z,103075.38
2022-12-18T03:57:15.500Z,103081.56
2022-12-18T03:59:43.968Z,103092.16
2022-12-18T04:02:11.228Z,103093.91
2022-12-18T04:04:40.775Z,103093.88
2022-12-18T04:07:08.366Z,103101.78
2022-12-18T04:09:37.504Z,103095.66
2022-12-18T04:12:04.412Z,103102.69
2022-12-18T04:14:32.541Z,103095.66
2022-12-18T04:16:59.160Z,103101.81
2022-12-18T04:19:25.762Z,103113.25
2022-12-18T04:21:52.297Z,103121.16
2022-12-18T04:24:19.025Z,103128.22
2022-12-18T04:26:45.662Z,103126.44
2022-12-18T04:29:12.725Z,103113.25
2022-12-18T04:31:40.693Z,103108.84
2022-12-18T04:34:07.404Z,103125.59
2022-12-18T04:36:34.040Z,103119.41
2022-12-18T04:39:00.663Z,103113.25
2022-12-18T04:41:27.297Z,103111.50
2022-12-18T04:43:53.930Z,103102.69
2022-12-18T04:46:20.773Z,103107.09
2022-12-18T04:48:48.796Z,103104.44
2022-12-18T04:51:15.507Z,103099.19
2022-12-18T04:53:42.522Z,103103.56
2022-12-18T04:56:12.093Z,103122.03
2022-12-18T04:58:40.824Z,103122.06
2022-12-18T05:01:08.118Z,103124.66
2022-12-18T05:03:36.218Z,103124.69
2022-12-18T05:06:04.761Z,103137.91
2022-12-18T05:08:31.637Z,103140.53
2022-12-18T05:11:01.715Z,103143.19
2022-12-18T05:13:28.405Z,103140.53
2022-12-18T05:15:56.097Z,103145.84
2022-12-18T05:18:23.547Z,103146.72
2022-12-18T05:20:50.355Z,103152.00
2022-12-18T05:23:18.683Z,103152.84
2022-12-18T05:25:48.246Z,103161.69
2022-12-18T05:28:14.814Z,103159.91
2022-12-18T05:30:41.376Z,103151.97
2022-12-18T05:33:08.016Z,103159.03
2022-12-18T05:35:34.696Z,103155.50
2022-12-18T05:38:01.265Z,103154.63
2022-12-18T05:40:29.244Z,103159.03
2022-12-18T05:42:56.951Z,103171.34
2022-12-18T05:45:23.667Z,103169.59
2022-12-18T05:47:50.255Z,103170.47
2022-12-18T05:50:16.978Z,103173.13
2022-12-18T05:52:43.541Z,103174.88
2022-12-18T05:55:10.166Z,103167.84
2022-12-18T05:57:38.147Z,103166.97
2022-12-18T06:00:05.653Z,103166.06
2022-12-18T06:02:32.283Z,103171.34
2022-12-18T06:04:59.149Z,103170.47
2022-12-18T06:07:25.727Z,103173.13
2022-12-18T06:09:52.298Z,103188.97
2022-12-18T06:12:18.848Z,103189.81
2022-12-18T06:14:46.843Z,103191.59
2022-12-18T06:17:13.593Z,103188.97
2022-12-18T06:19:40.195Z,103185.44
2022-12-18T06:22:06.824Z,103190.72
2022-12-18T06:24:33.402Z,103183.69
2022-12-18T06:27:00.494Z,103185.41
2022-12-18T06:29:27.122Z,103181.03
2022-12-18T06:31:55.149Z,103188.06
2022-12-18T06:34:21.788Z,103200.38
2022-12-18T06:36:48.377Z,103211.84
2022-12-18T06:39:14.983Z,103217.13
2022-12-18T06:41:41.592Z,103232.97
2022-12-18T06:44:08.178Z,103247.03
2022-12-18T06:46:34.912Z,103243.53
2022-12-18T06:49:02.844Z,103234.72
2022-12-18T06:51:29.466Z,103221.50
2022-12-18T06:53:56.123Z,103225.94
2022-12-18T06:56:22.994Z,103225.94
2022-12-18T06:58:49.576Z,103235.63
2022-12-18T07:01:16.264Z,103232.09
2022-12-18T07:03:44.294Z,103225.94
2022-12-18T07:06:17.340Z,103229.47
2022-12-18T07:08:44.174Z,103225.94
2022-12-18T07:11:10.802Z,103223.28
2022-12-18T07:13:37.746Z,103223.28
2022-12-18T07:16:16.082Z,103219.75
2022-12-18T07:18:45.556Z,103226.81
2022-12-18T07:21:14.192Z,103229.44
2022-12-18T07:23:42.838Z,103220.63
2022-12-18T07:26:11.767Z,103227.69
2022-12-18T07:28:39.867Z,103237.38
2022-12-18T07:31:08.793Z,103232.06
2022-12-18T07:33:35.642Z,103221.50
2022-12-18T07:36:02.998Z,103206.53
2022-12-18T07:38:29.624Z,103210.09
2022-12-18T07:41:02.890Z,103213.63
2022-12-18T07:43:29.643Z,103215.34
2022-12-18T07:45:56.391Z,103214.47
2022-12-18T07:48:23.121Z,103227.69
2022-12-18T07:50:49.825Z,103224.16
2022-12-18T07:53:16.749Z,103231.19
2022-12-18T07:56:17.824Z,103232.97
2022-12-18T07:58:31.933Z,103233.84
2022-12-18T08:01:04.293Z,103232.97
2022-12-18T08:03:31.198Z,103239.16
2022-12-18T08:06:00.373Z,103237.38
2022-12-18T08:08:27.058Z,103246.19
2022-12-18T08:10:53.875Z,103245.31
2022-12-18T08:13:20.560Z,103249.72
2022-12-18T08:15:56.706Z,103255.00
2022-12-18T08:18:23.454Z,103256.75
2022-12-18T08:20:50.022Z,103251.47
2022-12-18T08:23:16.654Z,103255.88
2022-12-18T08:25:43.275Z,103251.50
2022-12-18T08:28:09.873Z,103250.59
2022-12-18T08:30:36.823Z,103261.16
2022-12-18T08:33:05.493Z,103264.72
2022-12-18T08:35:38.741Z,103269.09
2022-12-18T08:38:07.786Z,103264.69
2022-12-18T08:40:34.341Z,103258.53
2022-12-18T08:43:01.274Z,103272.63
2022-12-18T08:45:28.553Z,103280.56
2022-12-18T08:47:55.142Z,103274.38
2022-12-18T08:50:23.170Z,103282.34
2022-12-18T08:52:49.747Z,103280.56
2022-12-18T08:55:16.363Z,103277.94
2022-12-18T08:57:42.869Z,103276.16
2022-12-18T09:00:10.666Z,103275.25
2022-12-18T09:02:37.332Z,103286.72
2022-12-18T09:05:04.636Z,103288.50
2022-12-18T09:07:32.578Z,103301.72
2022-12-18T09:09:59.273Z,103299.97
2022-12-18T09:12:26.019Z,103288.47
2022-12-18T09:14:52.712Z,103288.47
2022-12-18T09:17:19.312Z,103277.91
2022-12-18T09:19:45.923Z,103283.16
2022-12-18T09:25:36.836Z,103299.03
2022-12-18T09:28:04.950Z,103299.06
2022-12-18T09:30:31.918Z,103294.63
2022-12-18T09:32:58.897Z,103294.63
2022-12-18T09:35:25.484Z,103292.88
2022-12-18T09:37:52.064Z,103295.50
2022-12-18T09:40:21.928Z,103278.75
2022-12-18T09:42:54.943Z,103269.91
2022-12-18T09:45:22.207Z,103261.97
2022-12-18T09:47:52.288Z,103259.28
2022-12-18T09:50:25.723Z,103253.13
2022-12-18T09:52:56.708Z,103257.53
2022-12-18T09:55:35.176Z,103254.88
2022-12-18T09:58:08.496Z,103254.88
2022-12-18T10:00:36.060Z,103238.13
2022-12-18T10:03:09.745Z,103246.03
2022-12-18T10:05:48.969Z,103240.72
2022-12-18T10:08:23.199Z,103238.97
2022-12-18T10:10:52.699Z,103238.09
2022-12-18T10:13:31.288Z,103234.53
2022-12-18T10:16:24.277Z,103233.66
2022-12-18T10:19:22.497Z,103224.78
2022-12-18T10:21:57.219Z,103225.69
2022-12-18T10:24:29.805Z,103228.34
2022-12-18T10:27:00.844Z,103233.59
2022-12-18T10:29:28.936Z,103230.06
2022-12-18T10:31:55.468Z,103223.88
2022-12-18T10:34:22.032Z,103221.22
2022-12-18T10:36:48.642Z,103209.75
2022-12-18T10:39:17.337Z,103214.16
2022-12-18T10:41:43.818Z,103212.38
2022-12-18T10:44:18.153Z,103205.28
2022-12-18T10:46:47.732Z,103207.94
2022-12-18T10:49:24.212Z,103197.31
2022-12-18T10:51:52.366Z,103199.03
2022-12-18T10:54:22.705Z,103190.19
2022-12-18T10:56:49.632Z,103186.63
2022-12-18T10:59:18.016Z,103186.59
2022-12-18T11:01:52.216Z,103198.94
2022-12-18T11:04:21.966Z,103203.34
2022-12-18T11:07:00.282Z,103202.47
2022-12-18T11:09:28.762Z,103197.16
2022-12-18T11:11:57.748Z,103198.06
2022-12-18T11:14:26.629Z,103197.19
2022-12-18T11:19:43.319Z,103193.66
2022-12-18T11:22:21.852Z,103193.66
2022-12-18T11:25:29.417Z,103196.28
2022-12-18T11:27:49.396Z,103199.78
2022-12-18T11:30:23.047Z,103200.66
2022-12-18T11:32:53.153Z,103198.84
2022-12-18T11:35:26.659Z,103196.19
2022-12-18T11:37:58.819Z,103194.44
2022-12-18T11:40:39.287Z,103205.03
2022-12-18T11:43:11.495Z,103208.56
2022-12-18T11:45:44.247Z,103209.47
2022-12-18T11:48:17.899Z,103218.28
2022-12-18T11:50:49.759Z,103214.75
2022-12-18T11:53:16.785Z,103210.31
2022-12-18T11:55:54.148Z,103212.97
2022-12-18T11:58:35.127Z,103206.75
2022-12-18T12:01:11.132Z,103210.25
2022-12-18T12:03:44.327Z,103211.09
2022-12-18T12:06:19.835Z,103210.22
2022-12-18T12:09:01.886Z,103220.78
2022-12-18T12:11:40.794Z,103228.69
2022-12-18T12:14:23.541Z,103231.31
2022-12-18T12:16:57.757Z,103232.22
2022-12-18T12:19:38.373Z,103234.84
2022-12-18T12:22:14.762Z,103236.59
2022-12-18T12:24:54.193Z,103238.34
2022-12-18T12:27:31.492Z,103243.66
2022-12-18T12:30:04.004Z,103240.06
2022-12-18T12:32:46.173Z,103235.66
2022-12-18T12:35:28.780Z,103227.75
2022-12-18T12:38:06.838Z,103220.69
2022-12-18T12:40:53.422Z,103205.69
2022-12-18T12:43:32.003Z,103202.16
2022-12-18T12:46:04.590Z,103203.88
2022-12-18T12:48:43.780Z,103193.28
2022-12-18T12:51:17.867Z,103180.03
2022-12-18T12:53:46.779Z,103177.38
2022-12-18T12:56:17.066Z,103172.06
2022-12-18T12:58:53.412Z,103171.19
2022-12-18T13:01:29.530Z,103176.47
2022-12-18T13:04:08.093Z,103179.13
2022-12-18T13:12:19.739Z,103184.44
2022-12-18T13:13:43.747Z,103178.25
2022-12-18T13:13:44.928Z,103188.84
2022-12-18T13:14:46.523Z,103180.91
2022-12-18T13:17:31.180Z,103170.34
2022-12-18T13:20:07.904Z,103165.03
2022-12-18T13:22:37.642Z,103163.31
2022-12-18T13:25:34.363Z,103165.91
2022-12-18T13:28:09.739Z,103163.28
2022-12-18T13:30:49.726Z,103160.63
2022-12-18T13:34:24.537Z,103162.34
2022-12-18T13:36:37.189Z,103153.56
2022-12-18T13:39:29.965Z,103152.69
2022-12-18T13:42:37.050Z,103152.69
2022-12-18T13:45:42.522Z,103154.47
2022-12-18T13:48:18.543Z,103158.88
2022-12-18T13:50:58.601Z,103159.78
2022-12-18T13:53:28.756Z,103148.31
2022-12-18T13:55:55.966Z,103142.16
2022-12-18T13:58:22.601Z,103142.16
2022-12-18T14:00:50.823Z,103147.44
2022-12-18T14:03:22.867Z,103139.50
2022-12-18T14:05:55.447Z,103141.28
2022-12-18T14:08:22.332Z,103133.34
2022-12-18T14:10:51.419Z,103130.69
2022-12-18T14:13:24.281Z,103128.91
2022-12-18T14:15:52.826Z,103119.19
2022-12-18T14:18:25.413Z,103118.28
2022-12-18T14:20:53.943Z,103121.81
2022-12-18T14:23:32.845Z,103115.63
2022-12-18T14:26:05.481Z,103106.84
2022-12-18T14:28:32.604Z,103090.16
2022-12-18T14:31:00.781Z,103086.66
2022-12-18T14:33:28.447Z,103085.84
2022-12-18T14:35:58.307Z,103089.47
2022-12-18T14:38:28.469Z,103093.00
2022-12-18T14:40:56.995Z,103092.16
2022-12-18T14:43:23.774Z,103092.16
2022-12-18T14:45:51.855Z,103101.91
2022-12-18T14:48:23.651Z,103107.19
2022-12-18T14:51:00.168Z,103101.00
2022-12-18T14:53:36.161Z,103095.75
2022-12-18T14:56:04.240Z,103113.44
2022-12-18T14:58:31.145Z,103107.25
2022-12-18T15:00:57.929Z,103109.03
2022-12-18T15:03:26.122Z,103115.25
2022-12-18T15:05:53.777Z,103108.19
2022-12-18T15:08:35.025Z,103106.41
2022-12-18T15:11:01.686Z,103089.66
2022-12-18T15:13:29.145Z,103084.38
2022-12-18T15:15:57.682Z,103084.38
2022-12-18T15:18:32.966Z,103087.03
2022-12-18T15:21:07.972Z,103083.50
2022-12-18T15:23:37.332Z,103077.31
2022-12-18T15:26:09.585Z,103080.00
2022-12-18T15:28:40.416Z,103091.50
2022-12-18T15:31:23.375Z,103104.78
2022-12-18T15:34:10.874Z,103118.00
2022-12-18T15:36:37.549Z,103127.72
2022-12-18T15:39:06.787Z,103127.75
2022-12-18T15:41:36.229Z,103123.31
2022-12-18T15:44:04.500Z,103118.03
2022-12-18T15:46:31.169Z,103104.84
2022-12-18T15:49:02.388Z,103102.19
2022-12-18T15:51:35.407Z,103105.75
2022-12-18T15:54:03.996Z,103102.22
2022-12-18T15:56:30.671Z,103096.94
2022-12-18T15:58:57.995Z,103091.66
2022-12-18T16:01:27.287Z,103096.06
2022-12-18T16:03:54.091Z,103096.94
2022-12-18T16:06:20.772Z,103089.00
2022-12-18T16:08:49.244Z,103096.91
2022-12-18T16:11:22.681Z,103095.16
2022-12-18T16:13:49.319Z,103092.50
2022-12-18T16:16:16.988Z,103096.06
2022-12-18T16:18:43.615Z,103101.38
2022-12-18T16:21:10.433Z,103091.63
2022-12-18T16:23:37.236Z,103083.72
2022-12-18T16:26:05.673Z,103083.72
2022-12-18T16:28:32.569Z,103078.41
2022-12-18T16:31:00.062Z,103078.41
2022-12-18T16:33:26.777Z,103079.34
2022-12-18T16:35:53.878Z,103080.22
2022-12-18T16:38:20.677Z,103078.41
2022-12-18T16:40:47.286Z,103078.41
2022-12-18T16:43:15.194Z,103086.38
2022-12-18T16:45:41.838Z,103075.78
2022-12-18T16:48:08.510Z,103080.19
2022-12-18T16:50:35.214Z,103081.97
2022-12-18T16:53:01.782Z,103088.13
2022-12-18T16:55:28.412Z,103086.38
2022-12-18T16:57:55.010Z,103094.31
2022-12-18T17:00:23.022Z,103097.84
2022-12-18T17:02:49.914Z,103092.53
2022-12-18T17:05:16.793Z,103101.34
2022-12-18T17:07:43.428Z,103096.94
2022-12-18T17:10:10.310Z,103097.84
2022-12-18T17:12:37.003Z,103091.66
2022-12-18T17:15:04.215Z,103080.22
2022-12-18T17:17:32.171Z,103082.88
2022-12-18T17:19:58.884Z,103083.75
2022-12-18T17:22:25.453Z,103085.50
2022-12-18T17:24:52.050Z,103076.69
2022-12-18T17:27:18.799Z,103074.94
2022-12-18T17:29:48.238Z,103067.00
2022-12-18T17:32:16.084Z,103064.38
2022-12-18T17:34:44.230Z,103062.63
2022-12-18T17:37:10.890Z,103060.88
2022-12-18T17:39:37.610Z,103056.50
2022-12-18T17:42:05.310Z,103060.00
2022-12-18T17:44:32.418Z,103060.03
2022-12-18T17:46:59.130Z,103050.38
2022-12-18T17:49:25.734Z,103046.84
2022-12-18T17:51:53.753Z,103053.00
2022-12-18T17:54:20.790Z,103047.72
2022-12-18T17:56:47.520Z,103031.84
2022-12-18T17:59:14.681Z,103030.97
2022-12-18T18:01:44.824Z,103030.09
2022-12-18T18:04:12.572Z,103022.19
2022-12-18T18:06:39.582Z,103016.94
2022-12-18T18:09:09.242Z,103014.28
2022-12-18T18:11:43.108Z,103016.97
2022-12-18T18:14:13.689Z,103014.34
2022-12-18T18:16:42.190Z,103014.34
2022-12-18T18:19:11.142Z,103008.19
2022-12-18T18:21:39.314Z,102998.50
2022-12-18T18:24:09.385Z,102994.13
2022-12-18T18:26:37.161Z,103002.94
2022-12-18T18:29:05.885Z,103000.28
2022-12-18T18:31:33.805Z,103002.97
2022-12-18T18:34:03.765Z,103002.09
2022-12-18T18:36:30.496Z,103000.31
2022-12-18T18:38:59.535Z,102992.38
2022-12-18T18:41:27.761Z,102979.19
2022-12-18T18:43:55.203Z,102968.63
2022-12-18T18:46:22.394Z,102977.44
2022-12-18T18:48:49.380Z,102971.25
2022-12-18T18:51:31.435Z,102964.22
2022-12-18T18:54:01.427Z,102958.97
2022-12-18T18:59:16.605Z,102939.56
2022-12-18T19:01:44.066Z,102924.63
2022-12-18T19:04:11.225Z,102923.72
2022-12-18T19:06:37.829Z,102920.25
2022-12-18T19:09:05.813Z,102924.66
2022-12-18T19:11:36.369Z,102921.09
2022-12-18T19:14:04.783Z,102928.16
2022-12-18T19:16:32.873Z,102919.38
2022-12-18T19:19:01.863Z,102919.38
2022-12-18T19:21:29.535Z,102927.25
2022-12-18T19:23:59.155Z,102921.97
2022-12-18T19:26:28.662Z,102914.03
2022-12-18T19:29:01.985Z,102915.81
2022-12-18T19:31:34.750Z,102920.19
2022-12-18T19:34:11.978Z,102929.88
2022-12-18T19:36:40.894Z,102931.63
2022-12-18T19:39:10.216Z,102936.94
2022-12-18T19:41:37.078Z,102945.75
2022-12-18T19:44:07.697Z,102942.22
2022-12-18T19:46:35.769Z,102949.25
2022-12-18T19:49:02.744Z,102943.06
2022-12-18T19:51:31.273Z,102939.53
2022-12-18T19:54:01.244Z,102938.69
2022-12-18T19:56:30.403Z,102945.72
2022-12-18T19:58:57.727Z,102938.69
2022-12-18T20:01:27.108Z,102937.84
2022-12-18T20:03:55.498Z,102917.56
2022-12-18T20:06:26.360Z,102924.66
2022-12-18T20:08:57.989Z,102911.44
2022-12-18T20:11:27.101Z,102892.06
2022-12-18T20:13:53.653Z,102892.06
2022-12-18T20:16:20.324Z,102885.88
2022-12-18T20:18:48.629Z,102882.38
2022-12-18T20:21:16.174Z,102862.94
2022-12-18T20:23:43.299Z,102869.16
2022-12-18T20:26:10.596Z,102866.50
2022-12-18T20:28:37.783Z,102862.97
2022-12-18T20:31:07.248Z,102858.56
2022-12-18T20:33:35.711Z,102868.25
2022-12-18T20:36:05.737Z,102870.91
2022-12-18T20:38:33.086Z,102874.44
2022-12-18T20:41:00.752Z,102864.75
2022-12-18T20:43:27.344Z,102865.63
2022-12-18T20:46:00.679Z,102862.09
2022-12-18T20:48:27.904Z,102876.16
2022-12-18T20:50:57.848Z,102868.22
2022-12-18T20:53:27.193Z,102865.59
2022-12-18T20:55:53.805Z,102859.41
2022-12-18T20:58:20.745Z,102851.50
2022-12-18T21:00:47.474Z,102851.50
2022-12-18T21:03:14.310Z,102855.03
2022-12-18T21:05:40.951Z,102847.09
2022-12-18T21:08:09.607Z,102847.09
2022-12-18T21:10:39.606Z,102845.31
2022-12-18T21:13:07.864Z,102854.13
2022-12-18T21:15:35.363Z,102849.72
2022-12-18T21:18:01.982Z,102847.97
2022-12-18T21:20:28.896Z,102847.97
2022-12-18T21:22:55.586Z,102843.56
2022-12-18T21:25:25.801Z,102843.56
2022-12-18T21:27:53.806Z,102853.25
2022-12-18T21:30:20.448Z,102855.91
2022-12-18T21:32:47.202Z,102853.25
2022-12-18T21:35:13.859Z,102862.03
2022-12-18T21:37:40.419Z,102856.75
2022-12-18T21:40:08.454Z,102846.19
2022-12-18T21:42:35.309Z,102849.72
2022-12-18T21:45:03.750Z,102851.47
2022-12-18T21:47:30.393Z,102848.81
2022-12-18T21:49:56.974Z,102848.81
2022-12-18T21:52:32.297Z,102845.28
2022-12-18T21:55:07.835Z,102842.66
2022-12-18T21:57:36.277Z,102835.59
2022-12-18T22:00:05.424Z,102832.13
2022-12-18T22:02:32.179Z,102825.06
2022-12-18T22:04:59.044Z,102826.81
2022-12-18T22:07:25.933Z,102818.94
2022-12-18T22:09:52.493Z,102818.94
2022-12-18T22:12:19.058Z,102815.38
2022-12-18T22:14:45.692Z,102804.81
2022-12-18T22:17:13.697Z,102800.44
2022-12-18T22:19:43.238Z,102788.09
2022-12-18T22:22:10.315Z,102784.56
2022-12-18T22:24:36.955Z,102783.66
2022-12-18T22:27:03.653Z,102789.81
2022-12-18T22:29:30.807Z,102786.31
2022-12-18T22:31:59.339Z,102778.38
2022-12-18T22:34:27.592Z,102779.25
2022-12-18T22:36:54.661Z,102773.09
2022-12-18T22:39:23.320Z,102769.56
2022-12-18T22:41:51.235Z,102745.78
2022-12-18T22:44:18.342Z,102753.72
2022-12-18T22:46:46.850Z,102746.66
2022-12-18T22:49:19.057Z,102746.66
2022-12-18T22:51:47.943Z,102746.66
2022-12-18T22:54:15.025Z,102740.53
2022-12-18T22:56:41.673Z,102743.16
2022-12-18T22:59:08.663Z,102737.00
2022-12-18T23:01:35.492Z,102729.06
2022-12-18T23:04:03.503Z,102724.63
2022-12-18T23:06:30.342Z,102718.47
2022-12-18T23:08:58.337Z,102714.94
2022-12-18T23:11:26.016Z,102709.66
2022-12-18T23:13:52.890Z,102704.38
2022-12-18T23:16:23.373Z,102705.25
2022-12-18T23:18:54.054Z,102694.72
2022-12-18T23:21:21.837Z,102692.06
2022-12-18T23:23:49.754Z,102682.38
2022-12-18T23:26:19.941Z,102699.13
2022-12-18T23:28:46.657Z,102694.69
2022-12-18T23:31:15.620Z,102690.28
2022-12-18T23:33:44.287Z,102687.63
2022-12-18T23:36:11.775Z,102676.19
2022-12-18T23:38:38.697Z,102671.78
2022-12-18T23:41:09.762Z,102656.81
2022-12-18T23:43:38.179Z,102650.63
2022-12-18T23:46:10.920Z,102655.91
2022-12-18T23:48:37.844Z,102650.59
2022-12-18T23:51:06.138Z,102638.25
2022-12-18T23:53:32.788Z,102647.09
2022-12-18T23:56:00.164Z,102644.47
2022-12-18T23:58:27.408Z,102629.44
