createdAt,value
2022-10-06T00:01:29.702Z,1.92
2022-10-06T00:03:57.407Z,1.73
2022-10-06T00:06:24.999Z,2.15
2022-10-06T00:08:52.652Z,1.70
2022-10-06T00:11:22.292Z,1.65
2022-10-06T00:13:49.937Z,1.90
2022-10-06T00:16:21.645Z,1.83
2022-10-06T00:18:49.590Z,1.80
2022-10-06T00:21:17.729Z,1.67
2022-10-06T00:23:45.458Z,1.90
2022-10-06T00:26:16.709Z,1.67
2022-10-06T00:28:47.527Z,1.70
2022-10-06T00:31:32.889Z,1.88
2022-10-06T00:34:00.591Z,1.42
2022-10-06T00:36:28.734Z,1.83
2022-10-06T00:38:56.634Z,1.55
2022-10-06T00:41:24.364Z,1.58
2022-10-06T00:43:54.134Z,1.80
2022-10-06T00:46:29.217Z,1.83
2022-10-06T00:48:59.683Z,1.77
2022-10-06T00:51:28.090Z,1.63
2022-10-06T00:53:57.947Z,1.77
2022-10-06T00:56:26.033Z,1.60
2022-10-06T00:58:55.004Z,1.83
2022-10-06T01:01:22.953Z,1.83
2022-10-06T01:03:53.847Z,1.80
2022-10-06T01:06:22.093Z,1.80
2022-10-06T01:08:50.241Z,1.70
2022-10-06T01:11:17.961Z,1.60
2022-10-06T01:13:46.443Z,1.80
2022-10-06T01:16:18.237Z,1.60
2022-10-06T01:18:47.567Z,1.67
2022-10-06T01:21:19.306Z,1.75
2022-10-06T01:23:49.940Z,1.58
2022-10-06T01:26:18.957Z,2.05
2022-10-06T01:28:47.584Z,1.87
2022-10-06T01:31:15.413Z,2.10
2022-10-06T01:33:44.464Z,1.77
2022-10-06T01:36:13.250Z,1.83
2022-10-06T01:38:40.902Z,1.80
2022-10-06T01:41:09.864Z,1.70
2022-10-06T01:43:37.552Z,1.75
2022-10-06T01:46:06.476Z,2.33
2022-10-06T01:48:35.974Z,1.90
2022-10-06T01:51:04.009Z,1.92
2022-10-06T01:53:31.676Z,1.63
2022-10-06T01:56:00.201Z,1.70
2022-10-06T01:58:31.072Z,1.70
2022-10-06T02:00:59.323Z,1.45
2022-10-06T02:03:26.958Z,1.70
2022-10-06T02:05:56.953Z,1.70
2022-10-06T02:08:24.694Z,1.60
2022-10-06T02:13:44.086Z,1.80
2022-10-06T02:16:13.943Z,1.87
2022-10-06T02:18:43.083Z,1.90
2022-10-06T02:21:14.339Z,1.80
2022-10-06T02:23:42.121Z,1.98
2022-10-06T02:26:09.740Z,1.57
2022-10-06T02:28:37.578Z,1.90
2022-10-06T02:31:09.647Z,1.80
2022-10-06T02:33:39.832Z,1.83
2022-10-06T02:36:08.782Z,1.70
2022-10-06T02:38:36.584Z,1.70
2022-10-06T02:41:08.141Z,1.90
2022-10-06T02:43:36.744Z,1.70
2022-10-06T02:46:06.176Z,1.80
2022-10-06T02:48:36.056Z,2.13
2022-10-06T02:51:06.900Z,1.67
2022-10-06T02:53:35.039Z,1.80
2022-10-06T02:56:03.379Z,2.03
2022-10-06T02:58:31.911Z,2.13
2022-10-06T03:01:05.151Z,1.70
2022-10-06T03:03:34.837Z,1.70
2022-10-06T03:06:05.028Z,1.90
2022-10-06T03:08:34.386Z,1.67
2022-10-06T03:11:03.673Z,1.93
2022-10-06T03:13:31.733Z,2.20
2022-10-06T03:15:59.528Z,2.00
2022-10-06T03:18:27.835Z,1.80
2022-10-06T03:21:00.327Z,1.80
2022-10-06T03:23:29.533Z,1.98
2022-10-06T03:25:57.575Z,1.63
2022-10-06T03:28:25.702Z,2.03
2022-10-06T03:30:54.886Z,2.20
2022-10-06T03:33:22.587Z,2.00
2022-10-06T03:35:59.134Z,2.00
2022-10-06T03:38:29.441Z,2.00
2022-10-06T03:41:02.868Z,2.00
2022-10-06T03:43:30.546Z,2.27
2022-10-06T03:46:00.785Z,1.70
2022-10-06T03:48:29.498Z,2.00
2022-10-06T03:50:58.222Z,2.00
2022-10-06T03:53:28.333Z,2.10
2022-10-06T03:56:06.595Z,1.83
2022-10-06T03:58:35.081Z,1.90
2022-10-06T04:01:03.967Z,2.00
2022-10-06T04:03:31.949Z,2.07
2022-10-06T04:06:00.731Z,1.80
2022-10-06T04:08:29.760Z,1.93
2022-10-06T04:11:07.171Z,2.03
2022-10-06T04:13:35.084Z,2.00
2022-10-06T04:16:10.245Z,1.93
2022-10-06T04:18:38.099Z,1.88
2022-10-06T04:21:06.033Z,2.10
2022-10-06T04:23:34.692Z,1.97
2022-10-06T04:26:03.726Z,1.93
2022-10-06T04:28:33.589Z,2.10
2022-10-06T04:31:02.511Z,2.20
2022-10-06T04:33:34.186Z,1.83
2022-10-06T04:36:03.466Z,1.90
2022-10-06T04:38:33.673Z,2.30
2022-10-06T04:41:05.059Z,1.90
2022-10-06T04:43:34.374Z,2.07
2022-10-06T04:46:18.101Z,2.30
2022-10-06T04:48:51.236Z,2.13
2022-10-06T04:51:19.767Z,2.30
2022-10-06T04:53:48.394Z,2.20
2022-10-06T04:56:17.900Z,2.10
2022-10-06T04:58:48.181Z,2.00
2022-10-06T05:01:17.549Z,2.20
2022-10-06T05:03:45.774Z,1.90
2022-10-06T05:06:15.648Z,2.23
2022-10-06T05:08:44.319Z,2.07
2022-10-06T05:11:16.591Z,2.30
2022-10-06T05:13:47.550Z,1.87
2022-10-06T05:16:17.494Z,2.40
2022-10-06T05:18:46.794Z,2.13
2022-10-06T05:21:15.797Z,2.40
2022-10-06T05:23:44.224Z,2.47
2022-10-06T05:26:13.489Z,2.77
2022-10-06T05:28:41.802Z,2.20
2022-10-06T05:31:13.310Z,2.00
2022-10-06T05:33:41.161Z,2.60
2022-10-06T05:36:11.017Z,2.20
2022-10-06T05:38:39.345Z,2.23
2022-10-06T05:41:08.083Z,2.20
2022-10-06T05:43:36.090Z,2.20
2022-10-06T05:46:05.252Z,2.20
2022-10-06T05:48:34.719Z,2.33
2022-10-06T05:51:03.367Z,2.23
2022-10-06T05:53:32.863Z,2.37
2022-10-06T05:56:05.673Z,2.00
2022-10-06T05:58:34.719Z,2.50
2022-10-06T06:01:07.456Z,2.37
2022-10-06T06:03:36.502Z,2.50
2022-10-06T06:06:04.418Z,2.37
2022-10-06T06:08:32.479Z,2.50
2022-10-06T06:11:08.530Z,2.10
2022-10-06T06:13:36.638Z,2.97
2022-10-06T06:16:13.310Z,3.17
2022-10-06T06:18:43.251Z,3.67
2022-10-06T06:21:13.424Z,2.58
2022-10-06T06:23:44.166Z,2.70
2022-10-06T06:26:13.792Z,2.45
2022-10-06T06:28:46.381Z,2.35
2022-10-06T06:31:20.059Z,2.42
2022-10-06T06:33:52.241Z,2.65
2022-10-06T06:36:21.786Z,2.30
2022-10-06T06:38:51.951Z,2.65
2022-10-06T06:41:20.959Z,2.33
2022-10-06T06:43:50.338Z,2.03
2022-10-06T06:46:32.336Z,2.53
2022-10-06T06:49:07.341Z,1.88
2022-10-06T06:51:40.457Z,2.00
2022-10-06T06:54:08.724Z,1.90
2022-10-06T06:56:40.011Z,1.90
2022-10-06T06:59:11.819Z,3.05
2022-10-06T07:01:45.717Z,2.33
2022-10-06T07:04:16.813Z,2.33
2022-10-06T07:06:47.511Z,2.33
2022-10-06T07:09:15.192Z,2.15
2022-10-06T07:11:43.943Z,2.13
2022-10-06T07:14:18.296Z,1.88
2022-10-06T07:16:57.270Z,2.10
2022-10-06T07:19:37.951Z,2.28
2022-10-06T07:22:26.813Z,2.05
2022-10-06T07:25:07.597Z,2.08
2022-10-06T07:27:39.717Z,1.70
2022-10-06T07:30:07.837Z,1.60
2022-10-06T07:32:35.835Z,1.48
2022-10-06T07:35:06.258Z,1.58
2022-10-06T07:37:36.530Z,1.80
2022-10-06T07:40:05.785Z,1.77
2022-10-06T07:42:47.788Z,1.67
2022-10-06T07:45:28.165Z,1.38
2022-10-06T07:47:58.482Z,1.65
2022-10-06T07:50:27.696Z,1.63
2022-10-06T07:52:56.016Z,1.75
2022-10-06T07:55:23.926Z,1.55
2022-10-06T07:58:11.519Z,1.70
2022-10-06T08:00:39.448Z,1.50
2022-10-06T08:03:07.221Z,1.67
2022-10-06T08:05:36.179Z,1.45
2022-10-06T08:08:03.981Z,1.40
2022-10-06T08:10:31.627Z,1.40
2022-10-06T08:12:59.313Z,1.38
2022-10-06T08:15:26.940Z,1.60
2022-10-06T08:17:54.894Z,1.38
2022-10-06T08:20:24.167Z,1.55
2022-10-06T08:22:53.066Z,1.35
2022-10-06T08:25:20.868Z,2.33
2022-10-06T08:27:53.283Z,1.25
2022-10-06T08:30:23.883Z,1.40
2022-10-06T08:32:51.579Z,2.08
2022-10-06T08:35:21.447Z,1.20
2022-10-06T08:37:50.180Z,1.52
2022-10-06T08:40:19.183Z,1.27
2022-10-06T08:42:48.907Z,1.33
2022-10-06T08:45:19.105Z,1.20
2022-10-06T08:47:50.611Z,1.30
2022-10-06T08:50:21.178Z,1.17
2022-10-06T08:52:54.047Z,1.30
2022-10-06T08:55:30.324Z,1.33
2022-10-06T08:58:05.722Z,1.38
2022-10-06T09:00:34.044Z,1.05
2022-10-06T09:03:02.646Z,1.40
2022-10-06T09:05:32.128Z,1.25
2022-10-06T09:08:06.546Z,1.17
2022-10-06T09:10:41.285Z,1.15
2022-10-06T09:13:11.718Z,1.40
2022-10-06T09:15:41.480Z,0.98
2022-10-06T09:18:11.351Z,1.63
2022-10-06T09:20:42.504Z,1.10
2022-10-06T09:23:15.029Z,1.25
2022-10-06T09:25:44.812Z,1.40
2022-10-06T09:28:15.661Z,1.38
2022-10-06T09:30:43.904Z,1.25
2022-10-06T09:33:17.679Z,1.00
2022-10-06T09:36:06.196Z,1.02
2022-10-06T09:38:47.618Z,1.15
2022-10-06T09:41:17.347Z,1.50
2022-10-06T09:43:52.966Z,1.30
2022-10-06T09:46:21.538Z,1.30
2022-10-06T09:48:49.216Z,1.10
2022-10-06T09:51:18.406Z,1.50
2022-10-06T09:54:06.705Z,1.30
2022-10-06T09:56:36.452Z,1.30
2022-10-06T09:59:04.168Z,1.52
2022-10-06T10:01:32.322Z,1.27
2022-10-06T10:04:19.545Z,1.25
2022-10-06T10:06:48.938Z,1.15
2022-10-06T10:09:27.815Z,1.27
2022-10-06T10:12:25.918Z,1.30
2022-10-06T10:14:54.074Z,1.25
2022-10-06T10:17:23.920Z,1.50
2022-10-06T10:19:54.339Z,1.40
2022-10-06T10:22:24.232Z,1.55
2022-10-06T10:24:59.910Z,1.30
2022-10-06T10:27:32.525Z,1.30
2022-10-06T10:30:03.354Z,1.30
2022-10-06T10:32:39.543Z,1.45
2022-10-06T10:35:11.581Z,1.50
2022-10-06T10:37:42.953Z,1.50
2022-10-06T10:40:15.980Z,1.45
2022-10-06T10:42:47.958Z,1.60
2022-10-06T10:45:18.479Z,1.52
2022-10-06T10:47:47.403Z,1.50
2022-10-06T10:50:20.565Z,1.52
2022-10-06T10:52:50.779Z,1.40
2022-10-06T10:55:21.717Z,1.30
2022-10-06T10:57:51.421Z,1.40
2022-10-06T11:00:21.909Z,1.13
2022-10-06T11:03:08.406Z,1.17
2022-10-06T11:05:42.987Z,1.60
2022-10-06T11:08:15.328Z,1.10
2022-10-06T11:10:47.649Z,1.38
2022-10-06T11:13:21.115Z,1.40
2022-10-06T11:15:55.605Z,1.23
2022-10-06T11:18:30.799Z,1.20
2022-10-06T11:21:00.963Z,1.60
2022-10-06T11:23:34.589Z,1.30
2022-10-06T11:26:07.259Z,1.20
2022-10-06T11:28:40.303Z,1.42
2022-10-06T11:31:12.277Z,1.55
2022-10-06T11:33:43.866Z,1.52
2022-10-06T11:36:15.381Z,1.40
2022-10-06T11:38:45.262Z,1.20
2022-10-06T11:41:19.781Z,1.20
2022-10-06T11:43:52.768Z,1.40
2022-10-06T11:46:31.105Z,1.90
2022-10-06T11:49:09.727Z,1.23
2022-10-06T11:51:37.626Z,1.80
2022-10-06T11:54:25.581Z,1.50
2022-10-06T11:56:53.332Z,1.40
2022-10-06T11:59:31.390Z,1.45
2022-10-06T12:02:00.761Z,1.40
2022-10-06T12:04:29.070Z,1.35
2022-10-06T12:06:58.239Z,1.50
2022-10-06T12:09:27.329Z,1.65
2022-10-06T12:11:55.836Z,1.40
2022-10-06T12:16:00.130Z,1.85
2022-10-06T12:17:20.321Z,1.30
2022-10-06T12:19:53.418Z,1.42
2022-10-06T12:22:23.409Z,1.70
2022-10-06T12:24:55.148Z,1.60
2022-10-06T12:27:27.177Z,1.77
2022-10-06T12:29:59.279Z,2.00
2022-10-06T12:32:35.769Z,1.58
2022-10-06T12:35:09.719Z,1.55
2022-10-06T12:37:42.458Z,1.65
2022-10-06T12:40:20.559Z,1.90
2022-10-06T12:42:48.228Z,1.88
2022-10-06T12:45:17.286Z,1.80
2022-10-06T12:47:47.314Z,1.42
2022-10-06T12:50:19.161Z,1.55
2022-10-06T12:52:49.464Z,1.58
2022-10-06T12:55:22.219Z,1.80
2022-10-06T12:57:53.396Z,1.60
2022-10-06T13:02:57.600Z,1.83
2022-10-06T13:05:25.258Z,1.65
2022-10-06T13:07:56.834Z,1.58
2022-10-06T13:10:24.711Z,1.90
2022-10-06T13:12:52.594Z,1.70
2022-10-06T13:15:22.162Z,1.65
2022-10-06T13:17:51.918Z,2.00
2022-10-06T13:20:22.695Z,2.20
2022-10-06T13:22:58.788Z,1.88
2022-10-06T13:25:27.770Z,1.98
2022-10-06T13:27:55.451Z,1.98
2022-10-06T13:30:23.637Z,1.88
2022-10-06T13:32:54.119Z,2.03
2022-10-06T13:35:25.548Z,2.03
2022-10-06T13:37:54.454Z,1.73
2022-10-06T13:40:47.299Z,1.70
2022-10-06T13:43:16.972Z,2.10
2022-10-06T13:45:46.216Z,1.80
2022-10-06T13:48:16.307Z,1.88
2022-10-06T13:50:49.277Z,1.92
2022-10-06T13:53:25.738Z,1.60
2022-10-06T13:55:53.768Z,1.70
2022-10-06T13:58:23.734Z,1.67
2022-10-06T14:00:52.857Z,2.03
2022-10-06T14:03:21.974Z,1.80
2022-10-06T14:05:52.194Z,1.95
2022-10-06T14:08:24.344Z,1.90
2022-10-06T14:10:53.866Z,2.28
2022-10-06T14:13:22.878Z,2.05
2022-10-06T14:15:51.399Z,1.92
2022-10-06T14:18:21.945Z,1.90
2022-10-06T14:20:51.376Z,2.28
2022-10-06T14:23:30.386Z,2.25
2022-10-06T14:25:58.020Z,2.28
2022-10-06T14:28:25.849Z,2.45
2022-10-06T14:30:55.316Z,2.40
2022-10-06T14:33:23.003Z,2.17
2022-10-06T14:35:52.254Z,2.22
2022-10-06T14:38:20.141Z,2.22
2022-10-06T14:40:47.787Z,2.10
2022-10-06T14:43:15.768Z,2.05
2022-10-06T14:45:43.843Z,2.17
2022-10-06T14:48:14.888Z,2.55
2022-10-06T14:50:44.300Z,2.63
2022-10-06T14:53:15.617Z,2.60
2022-10-06T14:55:43.930Z,2.28
2022-10-06T14:58:11.691Z,2.90
2022-10-06T15:00:42.498Z,2.75
2022-10-06T15:03:10.439Z,2.58
2022-10-06T15:05:59.196Z,2.72
2022-10-06T15:08:27.710Z,2.85
2022-10-06T15:10:55.507Z,2.90
2022-10-06T15:13:23.209Z,3.05
2022-10-06T15:15:58.027Z,2.60
2022-10-06T15:18:26.433Z,2.75
2022-10-06T15:20:54.131Z,2.92
2022-10-06T15:23:22.129Z,2.67
2022-10-06T15:26:04.720Z,2.70
2022-10-06T15:28:46.358Z,3.10
2022-10-06T15:31:14.079Z,2.90
2022-10-06T15:33:43.457Z,3.28
2022-10-06T15:36:18.983Z,2.78
2022-10-06T15:38:46.661Z,2.75
2022-10-06T15:41:15.697Z,3.05
2022-10-06T15:43:53.316Z,2.60
2022-10-06T15:46:21.042Z,2.70
2022-10-06T15:48:48.893Z,2.88
2022-10-06T15:51:18.521Z,2.85
2022-10-06T15:53:46.410Z,2.65
2022-10-06T15:56:14.092Z,2.67
2022-10-06T15:58:44.338Z,2.67
2022-10-06T16:01:25.306Z,2.97
2022-10-06T16:04:12.460Z,2.97
2022-10-06T16:06:43.838Z,2.85
2022-10-06T16:09:12.551Z,2.72
2022-10-06T16:11:40.709Z,2.95
2022-10-06T16:14:11.358Z,2.85
2022-10-06T16:16:43.450Z,2.53
2022-10-06T16:19:12.006Z,2.42
2022-10-06T16:21:40.205Z,2.58
2022-10-06T16:24:08.061Z,2.60
2022-10-06T16:26:36.107Z,2.63
2022-10-06T16:29:03.777Z,2.50
2022-10-06T16:31:32.765Z,2.53
2022-10-06T16:34:00.559Z,2.70
2022-10-06T16:36:28.271Z,2.92
2022-10-06T16:38:56.120Z,2.70
2022-10-06T16:41:24.316Z,2.83
2022-10-06T16:43:53.080Z,2.58
2022-10-06T16:46:22.587Z,2.55
2022-10-06T16:48:52.369Z,2.70
2022-10-06T16:51:20.784Z,2.97
2022-10-06T16:53:49.407Z,2.70
2022-10-06T16:56:20.029Z,2.78
2022-10-06T16:58:48.409Z,2.58
2022-10-06T17:01:16.868Z,2.85
2022-10-06T17:03:45.149Z,2.90
2022-10-06T17:06:15.501Z,3.13
2022-10-06T17:08:43.544Z,2.75
2022-10-06T17:11:12.324Z,3.00
2022-10-06T17:13:41.114Z,2.70
2022-10-06T17:16:09.806Z,2.50
2022-10-06T17:18:37.814Z,2.50
2022-10-06T17:21:25.785Z,3.13
2022-10-06T17:23:58.102Z,2.47
2022-10-06T17:26:27.504Z,2.53
2022-10-06T17:28:56.404Z,2.72
2022-10-06T17:31:25.095Z,2.50
2022-10-06T17:33:53.094Z,2.80
2022-10-06T17:36:23.109Z,2.60
2022-10-06T17:38:52.090Z,3.10
2022-10-06T17:41:21.746Z,3.75
2022-10-06T17:43:50.017Z,2.90
2022-10-06T17:46:19.950Z,2.42
2022-10-06T17:48:49.065Z,2.72
2022-10-06T17:51:18.116Z,2.90
2022-10-06T17:53:47.509Z,2.78
2022-10-06T17:56:16.249Z,2.58
2022-10-06T17:58:46.035Z,2.97
2022-10-06T18:01:14.968Z,3.17
2022-10-06T18:03:43.124Z,3.20
2022-10-06T18:06:12.034Z,2.65
2022-10-06T18:08:40.361Z,3.45
2022-10-06T18:11:17.874Z,4.07
2022-10-06T18:13:49.448Z,4.40
2022-10-06T18:16:18.331Z,7.07
2022-10-06T18:18:47.161Z,4.38
2022-10-06T18:21:15.021Z,3.33
2022-10-06T18:23:43.707Z,3.70
2022-10-06T18:26:13.198Z,3.90
2022-10-06T18:28:41.154Z,3.05
2022-10-06T18:31:10.502Z,3.65
2022-10-06T18:36:10.499Z,3.58
2022-10-06T18:36:26.768Z,3.25
2022-10-06T18:38:55.486Z,3.33
2022-10-06T18:41:24.105Z,3.38
2022-10-06T18:43:52.250Z,3.42
2022-10-06T18:46:30.518Z,3.30
2022-10-06T18:49:00.505Z,3.30
2022-10-06T18:51:31.190Z,3.10
2022-10-06T18:53:59.560Z,3.13
2022-10-06T18:56:29.881Z,3.10
2022-10-06T18:58:59.494Z,2.85
2022-10-06T19:01:29.357Z,3.42
2022-10-06T19:03:58.145Z,3.15
2022-10-06T19:06:27.877Z,3.70
2022-10-06T19:09:00.454Z,3.60
2022-10-06T19:11:37.671Z,3.92
2022-10-06T19:14:06.275Z,3.75
2022-10-06T19:16:35.360Z,4.32
2022-10-06T19:19:10.686Z,3.50
2022-10-06T19:21:39.488Z,3.50
2022-10-06T19:24:08.207Z,3.60
2022-10-06T19:26:36.280Z,3.47
2022-10-06T19:29:05.316Z,3.25
2022-10-06T19:31:33.027Z,3.03
2022-10-06T19:34:04.201Z,2.83
2022-10-06T19:36:32.947Z,3.10
2022-10-06T19:39:02.683Z,3.50
2022-10-06T19:41:41.400Z,3.38
2022-10-06T19:44:09.140Z,3.13
2022-10-06T19:46:37.646Z,3.45
2022-10-06T19:49:08.175Z,3.22
2022-10-06T19:51:38.376Z,3.80
2022-10-06T19:54:06.072Z,3.47
2022-10-06T19:56:33.751Z,3.40
2022-10-06T19:59:01.834Z,3.60
2022-10-06T20:01:31.119Z,3.75
2022-10-06T20:03:58.976Z,3.60
2022-10-06T20:06:30.349Z,3.83
2022-10-06T20:08:58.670Z,3.40
2022-10-06T20:11:26.396Z,3.50
2022-10-06T20:13:54.094Z,3.85
2022-10-06T20:16:21.887Z,3.92
2022-10-06T20:18:50.758Z,3.83
2022-10-06T20:21:19.294Z,4.07
2022-10-06T20:23:50.133Z,3.47
2022-10-06T20:26:19.008Z,4.00
2022-10-06T20:28:47.016Z,3.92
2022-10-06T20:31:16.707Z,3.78
2022-10-06T20:33:44.813Z,3.70
2022-10-06T20:36:13.306Z,3.70
2022-10-06T20:38:49.126Z,3.63
2022-10-06T20:41:18.521Z,3.83
2022-10-06T20:43:46.271Z,3.97
2022-10-06T20:46:14.565Z,3.78
2022-10-06T20:48:42.242Z,3.83
2022-10-06T20:51:10.688Z,4.35
2022-10-06T20:53:38.319Z,3.95
2022-10-06T20:56:06.241Z,3.50
2022-10-06T20:58:35.739Z,4.18
2022-10-06T21:01:05.179Z,3.80
2022-10-06T21:03:33.541Z,3.60
2022-10-06T21:06:01.696Z,4.00
2022-10-06T21:08:30.290Z,3.55
2022-10-06T21:10:58.070Z,3.45
2022-10-06T21:13:25.782Z,3.90
2022-10-06T21:15:56.836Z,4.13
2022-10-06T21:18:27.947Z,4.00
2022-10-06T21:20:56.145Z,3.38
2022-10-06T21:23:23.975Z,4.38
2022-10-06T21:25:51.601Z,4.25
2022-10-06T21:28:21.380Z,3.83
2022-10-06T21:30:49.519Z,3.95
2022-10-06T21:33:18.535Z,4.03
2022-10-06T21:35:46.194Z,4.03
2022-10-06T21:38:13.833Z,5.32
2022-10-06T21:40:41.453Z,4.10
2022-10-06T21:43:09.273Z,4.68
2022-10-06T21:45:39.513Z,4.30
2022-10-06T21:48:07.555Z,4.22
2022-10-06T21:50:36.622Z,3.83
2022-10-06T21:53:04.285Z,3.60
2022-10-06T21:55:31.945Z,4.32
2022-10-06T21:57:59.601Z,3.70
2022-10-06T22:00:27.370Z,4.78
2022-10-06T22:02:55.078Z,4.88
2022-10-06T22:05:22.945Z,4.35
2022-10-06T22:07:51.895Z,4.32
2022-10-06T22:10:19.563Z,4.22
2022-10-06T22:12:47.224Z,3.95
2022-10-06T22:15:14.988Z,3.67
2022-10-06T22:17:42.875Z,4.00
2022-10-06T22:20:10.844Z,4.13
2022-10-06T22:22:38.502Z,4.07
2022-10-06T22:25:07.619Z,3.97
2022-10-06T22:27:35.268Z,3.90
2022-10-06T22:30:02.876Z,3.88
2022-10-06T22:32:31.427Z,4.45
2022-10-06T22:34:59.242Z,4.50
2022-10-06T22:37:26.860Z,4.07
2022-10-06T22:39:54.541Z,3.70
2022-10-06T22:42:23.498Z,4.60
2022-10-06T22:44:51.120Z,4.50
2022-10-06T22:47:18.815Z,4.03
2022-10-06T22:49:46.505Z,4.93
2022-10-06T22:52:14.149Z,3.67
2022-10-06T22:54:42.005Z,4.13
2022-10-06T22:57:09.663Z,4.53
2022-10-06T22:59:40.341Z,4.45
2022-10-06T23:02:08.185Z,4.65
2022-10-06T23:04:35.781Z,5.15
2022-10-06T23:07:03.402Z,4.65
2022-10-06T23:09:30.993Z,4.70
2022-10-06T23:11:58.584Z,4.28
2022-10-06T23:14:26.427Z,4.53
2022-10-06T23:16:55.457Z,4.63
2022-10-06T23:19:23.124Z,4.80
2022-10-06T23:21:50.837Z,4.38
2022-10-06T23:24:18.435Z,4.93
2022-10-06T23:26:46.962Z,4.93
2022-10-06T23:29:14.591Z,4.68
2022-10-06T23:31:42.317Z,4.43
2022-10-06T23:34:11.287Z,4.35
2022-10-06T23:36:39.234Z,4.68
2022-10-06T23:39:06.847Z,4.63
2022-10-06T23:41:35.283Z,4.47
2022-10-06T23:44:02.904Z,4.88
2022-10-06T23:46:30.531Z,4.63
2022-10-06T23:48:58.306Z,4.40
2022-10-06T23:51:27.433Z,4.63
2022-10-06T23:53:55.099Z,5.15
2022-10-06T23:56:22.925Z,4.22
2022-10-06T23:58:50.594Z,4.38
