createdAt,value
2022-08-22T00:00:26.646Z,0.00
2022-08-22T00:01:26.673Z,0.00
2022-08-22T00:02:26.779Z,0.00
2022-08-22T00:02:48.934Z,0.00
2022-08-22T00:02:49.265Z,0.00
2022-08-22T00:02:56.170Z,0.00
2022-08-22T00:03:00.888Z,0.00
2022-08-22T00:03:01.687Z,0.00
2022-08-22T00:03:07.042Z,0.00
2022-08-22T00:03:15.720Z,0.00
2022-08-22T00:03:26.680Z,0.00
2022-08-22T00:04:26.678Z,0.00
2022-08-22T00:05:26.675Z,0.00
2022-08-22T00:06:26.665Z,0.00
2022-08-22T00:07:26.669Z,0.00
2022-08-22T00:08:26.698Z,0.00
2022-08-22T00:09:26.685Z,0.00
2022-08-22T00:10:26.700Z,0.00
2022-08-22T00:11:26.682Z,0.00
2022-08-22T00:12:26.699Z,0.00
2022-08-22T00:13:26.697Z,0.00
2022-08-22T00:14:26.695Z,0.00
2022-08-22T00:15:42.383Z,0.00
2022-08-22T00:16:26.719Z,0.00
2022-08-22T00:17:26.698Z,0.00
2022-08-22T00:18:26.702Z,0.00
2022-08-22T00:19:26.719Z,0.00
2022-08-22T00:20:28.374Z,0.00
2022-08-22T00:21:26.741Z,0.00
2022-08-22T00:22:26.717Z,0.00
2022-08-22T00:23:26.732Z,0.00
2022-08-22T00:24:26.731Z,0.00
2022-08-22T00:25:26.742Z,0.00
2022-08-22T00:26:26.747Z,0.00
2022-08-22T00:27:26.761Z,0.00
2022-08-22T00:28:26.753Z,0.00
2022-08-22T00:29:26.746Z,0.00
2022-08-22T00:30:26.751Z,0.00
2022-08-22T00:31:26.756Z,0.00
2022-08-22T00:32:26.779Z,0.00
2022-08-22T00:33:26.770Z,0.00
2022-08-22T00:34:26.756Z,0.00
2022-08-22T00:35:26.754Z,0.00
2022-08-22T00:36:26.758Z,0.00
2022-08-22T00:37:26.768Z,0.00
2022-08-22T00:38:26.796Z,0.00
2022-08-22T00:39:26.768Z,0.00
2022-08-22T00:40:26.785Z,0.00
2022-08-22T00:41:26.774Z,0.00
2022-08-22T00:42:29.553Z,0.00
2022-08-22T00:43:26.808Z,0.00
2022-08-22T00:44:26.794Z,0.00
2022-08-22T00:45:26.798Z,0.00
2022-08-22T00:46:26.788Z,0.00
2022-08-22T00:47:26.799Z,0.00
2022-08-22T00:48:26.816Z,0.00
2022-08-22T00:49:27.180Z,0.00
2022-08-22T00:50:26.811Z,0.00
2022-08-22T00:51:26.820Z,0.00
2022-08-22T00:52:26.825Z,0.00
2022-08-22T00:53:26.842Z,0.00
2022-08-22T00:54:26.829Z,0.00
2022-08-22T00:55:26.839Z,0.00
2022-08-22T00:56:26.819Z,0.00
2022-08-22T00:57:26.826Z,0.00
2022-08-22T00:58:26.839Z,0.00
2022-08-22T00:59:26.864Z,0.00
2022-08-22T01:00:26.846Z,0.00
2022-08-22T01:01:26.849Z,0.00
2022-08-22T01:02:26.851Z,0.00
2022-08-22T01:03:26.851Z,0.00
2022-08-22T01:04:26.843Z,0.00
2022-08-22T01:05:26.863Z,0.00
2022-08-22T01:06:26.858Z,0.00
2022-08-22T01:07:30.551Z,0.00
2022-08-22T01:08:26.867Z,0.00
2022-08-22T01:09:26.860Z,0.00
2022-08-22T01:10:26.862Z,0.00
2022-08-22T01:11:26.894Z,0.00
2022-08-22T01:12:26.866Z,0.00
2022-08-22T01:13:26.880Z,0.00
2022-08-22T01:14:34.876Z,0.00
2022-08-22T01:15:26.883Z,0.00
2022-08-22T01:16:26.910Z,0.00
2022-08-22T01:17:26.882Z,0.00
2022-08-22T01:18:26.889Z,0.00
2022-08-22T01:19:26.901Z,0.00
2022-08-22T01:20:26.886Z,0.00
2022-08-22T01:21:26.894Z,0.00
2022-08-22T01:22:26.910Z,0.00
2022-08-22T01:23:26.907Z,0.00
2022-08-22T01:24:26.916Z,0.00
2022-08-22T01:25:26.911Z,0.00
2022-08-22T01:26:28.528Z,0.00
2022-08-22T01:27:26.933Z,0.00
2022-08-22T01:28:26.925Z,0.00
2022-08-22T01:29:28.438Z,0.00
2022-08-22T01:30:26.927Z,0.00
2022-08-22T01:31:26.923Z,0.00
2022-08-22T01:32:26.968Z,0.00
2022-08-22T01:33:26.942Z,0.00
2022-08-22T01:34:26.936Z,0.00
2022-08-22T01:35:26.950Z,0.00
2022-08-22T01:36:26.944Z,0.00
2022-08-22T01:37:26.969Z,0.00
2022-08-22T01:38:26.954Z,0.00
2022-08-22T01:39:26.958Z,0.00
2022-08-22T01:40:27.235Z,0.00
2022-08-22T01:41:26.969Z,0.00
2022-08-22T01:42:26.963Z,0.00
2022-08-22T01:43:51.453Z,0.00
2022-08-22T01:44:26.960Z,0.00
2022-08-22T01:45:26.969Z,0.00
2022-08-22T01:46:26.965Z,0.00
2022-08-22T01:47:26.979Z,0.00
2022-08-22T01:48:27.740Z,0.00
2022-08-22T01:49:26.987Z,0.00
2022-08-22T01:50:26.993Z,0.00
2022-08-22T01:51:26.975Z,0.00
2022-08-22T01:52:26.993Z,0.00
2022-08-22T01:53:27.095Z,0.00
2022-08-22T01:54:26.986Z,0.00
2022-08-22T01:55:27.056Z,0.00
2022-08-22T01:56:27.001Z,0.00
2022-08-22T01:57:27.004Z,0.00
2022-08-22T01:58:27.010Z,0.00
2022-08-22T01:59:32.927Z,0.00
2022-08-22T02:00:35.325Z,0.00
2022-08-22T02:01:27.094Z,0.00
2022-08-22T02:02:27.018Z,0.00
2022-08-22T02:03:27.016Z,0.00
2022-08-22T02:04:27.023Z,0.00
2022-08-22T02:05:27.034Z,0.00
2022-08-22T02:06:27.046Z,0.00
2022-08-22T02:07:31.775Z,0.00
2022-08-22T02:08:27.056Z,0.00
2022-08-22T02:09:27.028Z,0.00
2022-08-22T02:10:27.039Z,0.00
2022-08-22T02:11:27.060Z,0.00
2022-08-22T02:12:27.041Z,0.00
2022-08-22T02:13:27.060Z,0.00
2022-08-22T02:14:27.061Z,0.00
2022-08-22T02:15:27.043Z,0.00
2022-08-22T02:16:27.054Z,0.00
2022-08-22T02:17:27.073Z,0.00
2022-08-22T02:18:27.081Z,0.00
2022-08-22T02:19:27.070Z,0.00
2022-08-22T02:20:27.071Z,0.00
2022-08-22T02:21:27.071Z,0.00
2022-08-22T02:22:27.075Z,0.00
2022-08-22T02:23:27.067Z,0.00
2022-08-22T02:24:27.087Z,0.00
2022-08-22T02:25:27.073Z,0.00
2022-08-22T02:26:27.082Z,0.00
2022-08-22T02:27:31.353Z,0.00
2022-08-22T02:28:27.082Z,0.00
2022-08-22T02:29:27.112Z,0.00
2022-08-22T02:30:27.091Z,0.00
2022-08-22T02:31:27.089Z,0.00
2022-08-22T02:32:27.092Z,0.00
2022-08-22T02:33:27.104Z,0.00
2022-08-22T02:34:27.119Z,0.00
2022-08-22T02:35:27.119Z,0.00
2022-08-22T02:36:27.099Z,0.00
2022-08-22T02:37:27.120Z,0.00
2022-08-22T02:38:27.109Z,0.00
2022-08-22T02:39:27.114Z,0.00
2022-08-22T02:40:27.123Z,0.00
2022-08-22T02:41:27.137Z,0.00
2022-08-22T02:42:27.130Z,0.00
2022-08-22T02:43:27.122Z,0.00
2022-08-22T02:44:27.140Z,0.00
2022-08-22T02:45:27.139Z,0.00
2022-08-22T02:46:27.135Z,0.00
2022-08-22T02:47:27.141Z,0.00
2022-08-22T02:48:27.949Z,0.00
2022-08-22T02:49:27.422Z,0.00
2022-08-22T02:50:27.143Z,0.00
2022-08-22T02:51:27.149Z,0.00
2022-08-22T02:52:27.142Z,0.00
2022-08-22T02:53:27.155Z,0.00
2022-08-22T02:54:27.165Z,0.00
2022-08-22T02:55:27.172Z,0.00
2022-08-22T02:56:27.159Z,0.00
2022-08-22T02:58:59.995Z,0.00
2022-08-22T02:59:58.721Z,0.00
2022-08-22T03:00:58.753Z,0.00
2022-08-22T03:01:59.373Z,0.00
2022-08-22T03:02:58.748Z,0.00
2022-08-22T03:03:58.745Z,0.00
2022-08-22T03:04:58.744Z,0.00
2022-08-22T03:06:01.327Z,0.00
2022-08-22T03:06:58.762Z,0.00
2022-08-22T03:07:58.824Z,0.00
2022-08-22T03:08:58.770Z,0.00
2022-08-22T03:09:58.771Z,0.00
2022-08-22T03:10:58.756Z,0.00
2022-08-22T03:11:58.778Z,0.00
2022-08-22T03:12:58.773Z,0.00
2022-08-22T03:13:58.789Z,0.00
2022-08-22T03:14:58.776Z,0.00
2022-08-22T03:15:58.776Z,0.00
2022-08-22T03:16:58.772Z,0.00
2022-08-22T03:17:58.917Z,0.00
2022-08-22T03:18:58.776Z,0.00
2022-08-22T03:19:58.777Z,0.00
2022-08-22T03:20:58.797Z,0.00
2022-08-22T03:21:58.790Z,0.00
2022-08-22T03:22:58.790Z,0.00
2022-08-22T03:23:58.798Z,0.00
2022-08-22T03:24:58.801Z,0.00
2022-08-22T03:25:58.793Z,0.00
2022-08-22T03:26:58.820Z,0.00
2022-08-22T03:27:58.799Z,0.00
2022-08-22T03:28:59.666Z,0.00
2022-08-22T03:29:58.819Z,0.00
2022-08-22T03:30:58.807Z,0.00
2022-08-22T03:31:58.826Z,0.00
2022-08-22T03:32:58.836Z,0.00
2022-08-22T03:33:58.835Z,0.00
2022-08-22T03:34:58.827Z,0.00
2022-08-22T03:35:58.841Z,0.00
2022-08-22T03:36:58.845Z,0.00
2022-08-22T03:37:58.990Z,0.00
2022-08-22T03:38:58.864Z,0.00
2022-08-22T03:39:58.891Z,0.00
2022-08-22T03:40:58.858Z,0.00
2022-08-22T03:41:58.855Z,0.00
2022-08-22T03:42:58.872Z,0.00
2022-08-22T03:43:58.849Z,0.00
2022-08-22T03:44:58.898Z,4.00
2022-08-22T03:45:58.865Z,4.00
2022-08-22T03:46:58.854Z,4.00
2022-08-22T03:47:59.012Z,0.00
2022-08-22T03:48:58.863Z,4.00
2022-08-22T03:49:59.741Z,4.00
2022-08-22T03:50:58.907Z,4.00
2022-08-22T03:51:58.891Z,4.00
2022-08-22T03:52:58.871Z,4.00
2022-08-22T03:53:58.871Z,4.00
2022-08-22T03:54:58.903Z,4.00
2022-08-22T03:55:58.895Z,8.00
2022-08-22T03:57:00.571Z,4.00
2022-08-22T03:57:59.002Z,8.00
2022-08-22T03:58:58.910Z,8.00
2022-08-22T03:59:58.906Z,8.00
2022-08-22T04:00:58.951Z,8.00
2022-08-22T04:01:58.899Z,12.00
2022-08-22T04:02:58.909Z,12.00
2022-08-22T04:03:58.923Z,8.00
2022-08-22T04:04:58.905Z,16.00
2022-08-22T04:05:58.918Z,16.00
2022-08-22T04:06:58.927Z,16.00
2022-08-22T04:07:59.029Z,20.00
2022-08-22T04:08:59.715Z,20.00
2022-08-22T04:09:58.932Z,20.00
2022-08-22T04:10:58.950Z,24.00
2022-08-22T04:11:58.933Z,24.00
2022-08-22T04:12:58.932Z,24.00
2022-08-22T04:13:58.926Z,32.00
2022-08-22T04:14:58.937Z,32.00
2022-08-22T04:15:58.958Z,36.00
2022-08-22T04:16:58.930Z,36.00
2022-08-22T04:17:59.098Z,40.00
2022-08-22T04:18:58.937Z,44.00
2022-08-22T04:19:58.943Z,44.00
2022-08-22T04:20:58.949Z,48.00
2022-08-22T04:21:58.974Z,52.00
2022-08-22T04:22:58.963Z,52.00
2022-08-22T04:23:58.951Z,56.00
2022-08-22T04:24:58.969Z,60.00
2022-08-22T04:25:58.952Z,64.00
2022-08-22T04:26:58.973Z,68.00
2022-08-22T04:27:59.187Z,68.00
2022-08-22T04:28:58.969Z,72.00
2022-08-22T04:29:58.974Z,76.00
2022-08-22T04:30:58.981Z,80.00
2022-08-22T04:31:58.970Z,84.00
2022-08-22T04:32:58.986Z,88.00
2022-08-22T04:33:58.986Z,88.00
2022-08-22T04:34:58.992Z,88.00
2022-08-22T04:35:59.028Z,88.00
2022-08-22T04:36:58.992Z,92.00
2022-08-22T04:37:59.254Z,96.00
2022-08-22T04:38:58.999Z,96.00
2022-08-22T04:39:59.051Z,96.00
2022-08-22T04:41:02.579Z,100.00
2022-08-22T04:42:16.048Z,100.00
2022-08-22T04:42:59.017Z,104.00
2022-08-22T04:43:59.003Z,108.00
2022-08-22T04:44:59.016Z,108.00
2022-08-22T04:45:59.037Z,108.00
2022-08-22T04:46:59.027Z,112.00
2022-08-22T04:47:59.145Z,112.00
2022-08-22T04:48:59.026Z,116.00
2022-08-22T04:49:59.030Z,120.00
2022-08-22T04:50:59.028Z,124.00
2022-08-22T04:51:59.028Z,124.00
2022-08-22T04:52:59.040Z,128.00
2022-08-22T04:53:59.078Z,132.00
2022-08-22T04:54:59.031Z,136.00
2022-08-22T04:55:59.045Z,140.00
2022-08-22T04:56:59.071Z,148.00
2022-08-22T04:57:59.219Z,148.00
2022-08-22T04:58:59.066Z,152.00
2022-08-22T04:59:59.111Z,156.00
2022-08-22T05:00:59.052Z,160.00
2022-08-22T05:01:59.143Z,164.00
2022-08-22T05:02:59.079Z,172.00
2022-08-22T05:03:59.062Z,172.00
2022-08-22T05:04:59.075Z,184.00
2022-08-22T05:05:59.062Z,188.00
2022-08-22T05:06:59.075Z,196.00
2022-08-22T05:07:59.302Z,200.00
2022-08-22T05:08:59.066Z,204.00
2022-08-22T05:09:59.104Z,212.00
2022-08-22T05:10:59.100Z,216.00
2022-08-22T05:11:59.087Z,220.00
2022-08-22T05:12:59.101Z,228.00
2022-08-22T05:13:59.085Z,236.00
2022-08-22T05:14:59.094Z,236.00
2022-08-22T05:15:59.082Z,248.00
2022-08-22T05:16:59.106Z,252.00
2022-08-22T05:17:59.288Z,260.00
2022-08-22T05:18:59.116Z,268.00
2022-08-22T05:19:59.113Z,272.00
2022-08-22T05:20:59.123Z,276.00
2022-08-22T05:21:59.106Z,280.00
2022-08-22T05:22:59.116Z,292.00
2022-08-22T05:23:59.114Z,296.00
2022-08-22T05:24:59.131Z,300.00
2022-08-22T05:25:59.142Z,308.00
2022-08-22T05:26:59.112Z,316.00
2022-08-22T05:27:59.250Z,324.00
2022-08-22T05:28:59.145Z,328.00
2022-08-22T05:29:59.133Z,336.00
2022-08-22T05:30:59.162Z,340.00
2022-08-22T05:31:59.137Z,348.00
2022-08-22T05:32:59.144Z,352.00
2022-08-22T05:33:59.137Z,360.00
2022-08-22T05:34:59.140Z,368.00
2022-08-22T05:35:59.166Z,380.00
2022-08-22T05:36:59.148Z,384.00
2022-08-22T05:37:59.420Z,392.00
2022-08-22T05:38:59.170Z,404.00
2022-08-22T05:39:59.203Z,408.00
2022-08-22T05:40:59.168Z,416.00
2022-08-22T05:41:59.172Z,424.00
2022-08-22T05:42:59.170Z,432.00
2022-08-22T05:43:59.156Z,440.00
2022-08-22T05:44:59.175Z,448.00
2022-08-22T05:45:59.174Z,456.00
2022-08-22T05:46:59.213Z,464.00
2022-08-22T05:47:59.388Z,476.00
2022-08-22T05:48:59.187Z,488.00
2022-08-22T05:49:59.189Z,500.00
2022-08-22T05:50:59.210Z,512.00
2022-08-22T05:51:59.198Z,524.00
2022-08-22T05:52:59.201Z,540.00
2022-08-22T05:53:59.186Z,552.00
2022-08-22T05:54:59.191Z,564.00
2022-08-22T05:55:59.217Z,572.00
2022-08-22T05:56:59.208Z,580.00
2022-08-22T05:57:59.530Z,580.00
2022-08-22T05:58:59.219Z,580.00
2022-08-22T05:59:59.226Z,572.00
2022-08-22T06:00:59.219Z,564.00
2022-08-22T06:01:59.282Z,564.00
2022-08-22T06:02:59.250Z,560.00
2022-08-22T06:03:59.225Z,560.00
2022-08-22T06:04:59.230Z,564.00
2022-08-22T06:05:59.221Z,572.00
2022-08-22T06:06:59.236Z,584.00
2022-08-22T06:07:59.430Z,592.00
2022-08-22T06:08:59.247Z,596.00
2022-08-22T06:09:59.249Z,592.00
2022-08-22T06:10:59.254Z,584.00
2022-08-22T06:11:59.269Z,580.00
2022-08-22T06:12:59.256Z,580.00
2022-08-22T06:13:59.260Z,584.00
2022-08-22T06:14:59.249Z,584.00
2022-08-22T06:15:59.255Z,564.00
2022-08-22T06:16:59.279Z,520.00
2022-08-22T06:17:59.444Z,504.00
2022-08-22T06:18:59.271Z,504.00
2022-08-22T06:19:59.282Z,508.00
2022-08-22T06:20:59.270Z,520.00
2022-08-22T06:21:59.289Z,524.00
2022-08-22T06:22:59.287Z,524.00
2022-08-22T06:23:59.303Z,512.00
2022-08-22T06:24:59.284Z,496.00
2022-08-22T06:25:59.489Z,496.00
2022-08-22T06:26:59.292Z,500.00
2022-08-22T06:27:59.516Z,516.00
2022-08-22T06:28:59.306Z,552.00
2022-08-22T06:29:59.294Z,572.00
2022-08-22T06:30:59.307Z,580.00
2022-08-22T06:31:59.491Z,584.00
2022-08-22T06:33:00.985Z,532.00
2022-08-22T06:33:59.321Z,472.00
2022-08-22T06:34:59.322Z,436.00
2022-08-22T06:35:59.323Z,416.00
2022-08-22T06:36:59.337Z,416.00
2022-08-22T06:37:59.495Z,428.00
2022-08-22T06:38:59.335Z,440.00
2022-08-22T06:39:59.412Z,452.00
2022-08-22T06:40:59.354Z,456.00
2022-08-22T06:41:59.328Z,440.00
2022-08-22T06:42:59.337Z,416.00
2022-08-22T06:43:59.352Z,404.00
2022-08-22T06:44:59.338Z,404.00
2022-08-22T06:45:59.352Z,404.00
2022-08-22T06:46:59.350Z,396.00
2022-08-22T06:48:00.861Z,396.00
2022-08-22T06:49:00.297Z,408.00
2022-08-22T06:49:59.364Z,420.00
2022-08-22T06:50:59.373Z,432.00
2022-08-22T06:51:59.365Z,440.00
2022-08-22T06:52:59.380Z,440.00
2022-08-22T06:53:59.383Z,452.00
2022-08-22T06:54:59.380Z,484.00
2022-08-22T06:55:59.389Z,484.00
2022-08-22T06:56:59.395Z,496.00
2022-08-22T06:57:59.537Z,512.00
2022-08-22T06:58:59.406Z,516.00
2022-08-22T06:59:59.399Z,516.00
2022-08-22T07:01:11.638Z,512.00
2022-08-22T07:01:59.484Z,508.00
2022-08-22T07:02:59.416Z,508.00
2022-08-22T07:03:59.419Z,508.00
2022-08-22T07:04:59.419Z,508.00
2022-08-22T07:05:59.414Z,516.00
2022-08-22T07:06:59.435Z,524.00
2022-08-22T07:07:59.553Z,536.00
2022-08-22T07:08:59.438Z,544.00
2022-08-22T07:09:59.434Z,548.00
2022-08-22T07:10:59.444Z,564.00
2022-08-22T07:11:59.436Z,592.00
2022-08-22T07:12:59.465Z,624.00
2022-08-22T07:13:59.450Z,640.00
2022-08-22T07:14:59.460Z,624.00
2022-08-22T07:15:59.446Z,608.00
2022-08-22T07:16:59.468Z,592.00
2022-08-22T07:17:59.647Z,604.00
2022-08-22T07:18:59.485Z,628.00
2022-08-22T07:19:59.477Z,644.00
2022-08-22T07:20:59.469Z,668.00
2022-08-22T07:21:59.497Z,688.00
2022-08-22T07:22:59.487Z,696.00
2022-08-22T07:23:59.486Z,688.00
2022-08-22T07:24:59.496Z,684.00
2022-08-22T07:25:59.490Z,692.00
2022-08-22T07:26:59.504Z,704.00
2022-08-22T07:27:59.620Z,724.00
2022-08-22T07:28:59.503Z,732.00
2022-08-22T07:29:59.515Z,748.00
2022-08-22T07:30:59.502Z,776.00
2022-08-22T07:31:59.520Z,800.00
2022-08-22T07:33:25.290Z,848.00
2022-08-22T07:33:59.527Z,900.00
2022-08-22T07:34:59.535Z,944.00
2022-08-22T07:35:59.522Z,984.00
2022-08-22T07:36:59.538Z,1036.00
2022-08-22T07:37:59.748Z,1088.00
2022-08-22T07:38:59.561Z,1136.00
2022-08-22T07:39:59.577Z,1180.00
2022-08-22T07:40:59.551Z,1220.00
2022-08-22T07:41:59.553Z,1256.00
2022-08-22T07:42:59.558Z,1288.00
2022-08-22T07:43:59.581Z,1320.00
2022-08-22T07:44:59.572Z,1352.00
2022-08-22T07:45:59.584Z,1384.00
2022-08-22T07:47:00.425Z,1408.00
2022-08-22T07:47:59.651Z,1436.00
2022-08-22T07:49:09.194Z,1448.00
2022-08-22T07:49:59.610Z,1464.00
2022-08-22T07:50:59.600Z,1476.00
2022-08-22T07:51:59.592Z,1492.00
2022-08-22T07:52:59.594Z,1508.00
2022-08-22T07:54:00.973Z,1524.00
2022-08-22T07:54:59.622Z,1532.00
2022-08-22T07:55:59.648Z,1548.00
2022-08-22T07:56:59.612Z,1564.00
2022-08-22T07:57:59.820Z,1572.00
2022-08-22T07:58:59.631Z,1572.00
2022-08-22T07:59:59.626Z,1564.00
2022-08-22T08:00:59.721Z,1560.00
2022-08-22T08:01:59.671Z,1560.00
2022-08-22T08:02:59.655Z,1568.00
2022-08-22T08:03:59.641Z,1572.00
2022-08-22T08:04:59.664Z,1580.00
2022-08-22T08:05:59.665Z,1592.00
2022-08-22T08:06:59.691Z,1600.00
2022-08-22T08:07:59.873Z,1616.00
2022-08-22T08:08:59.671Z,1624.00
2022-08-22T08:09:59.689Z,1632.00
2022-08-22T08:10:59.693Z,1640.00
2022-08-22T08:11:59.749Z,1648.00
2022-08-22T08:13:02.314Z,1656.00
2022-08-22T08:13:59.690Z,1640.00
2022-08-22T08:14:59.714Z,1636.00
2022-08-22T08:15:59.711Z,1640.00
2022-08-22T08:16:59.712Z,1660.00
2022-08-22T08:17:59.976Z,1680.00
2022-08-22T08:18:59.712Z,1700.00
2022-08-22T08:19:59.732Z,1728.00
2022-08-22T08:21:00.501Z,1736.00
2022-08-22T08:21:59.745Z,1744.00
2022-08-22T08:22:59.749Z,1756.00
2022-08-22T08:23:59.735Z,1768.00
2022-08-22T08:24:59.745Z,1784.00
2022-08-22T08:25:59.771Z,1800.00
2022-08-22T08:26:59.759Z,1824.00
2022-08-22T08:27:59.761Z,1824.00
2022-08-22T08:28:59.775Z,1832.00
2022-08-22T08:29:59.784Z,1828.00
2022-08-22T08:30:59.793Z,1828.00
2022-08-22T08:31:59.826Z,1820.00
2022-08-22T08:33:24.975Z,1820.00
2022-08-22T08:33:59.804Z,1808.00
2022-08-22T08:34:59.805Z,1808.00
2022-08-22T08:36:02.112Z,1816.00
2022-08-22T08:36:59.806Z,1792.00
2022-08-22T08:37:59.994Z,1800.00
2022-08-22T08:38:59.838Z,1788.00
2022-08-22T08:39:59.877Z,1776.00
2022-08-22T08:40:59.844Z,1776.00
2022-08-22T08:41:59.839Z,1788.00
2022-08-22T08:42:59.876Z,1780.00
2022-08-22T08:43:59.875Z,1784.00
2022-08-22T08:44:59.857Z,1800.00
2022-08-22T08:45:59.866Z,1816.00
2022-08-22T08:46:59.947Z,1836.00
2022-08-22T08:48:00.017Z,1840.00
2022-08-22T08:48:59.893Z,1836.00
2022-08-22T08:49:59.887Z,1836.00
2022-08-22T08:51:02.328Z,1828.00
2022-08-22T08:51:59.922Z,1824.00
2022-08-22T08:52:59.904Z,1816.00
2022-08-22T08:53:59.917Z,1816.00
2022-08-22T08:54:59.944Z,1820.00
2022-08-22T08:55:59.932Z,1824.00
2022-08-22T08:56:59.933Z,1828.00
2022-08-22T08:58:06.571Z,1836.00
2022-08-22T08:58:59.941Z,1852.00
2022-08-22T09:00:00.005Z,1880.00
2022-08-22T09:00:59.980Z,1896.00
2022-08-22T09:01:59.955Z,1916.00
2022-08-22T09:02:59.964Z,1920.00
2022-08-22T09:03:59.965Z,1932.00
2022-08-22T09:05:00.029Z,1960.00
2022-08-22T09:06:00.058Z,1984.00
2022-08-22T09:07:01.307Z,2004.00
2022-08-22T09:08:00.170Z,2024.00
2022-08-22T09:08:59.990Z,2076.00
2022-08-22T09:10:00.028Z,2092.00
2022-08-22T09:11:00.029Z,2140.00
2022-08-22T09:12:00.014Z,2180.00
2022-08-22T09:14:00.109Z,2264.00
2022-08-22T09:15:00.062Z,2288.00
2022-08-22T09:16:04.843Z,2316.00
2022-08-22T09:17:00.050Z,2328.00
2022-08-22T09:18:00.415Z,2340.00
2022-08-22T09:19:00.070Z,2376.00
2022-08-22T09:20:00.083Z,2376.00
2022-08-22T09:21:00.072Z,2408.00
2022-08-22T09:22:00.087Z,2440.00
2022-08-22T09:23:00.121Z,2436.00
2022-08-22T09:24:00.086Z,2464.00
2022-08-22T09:25:00.085Z,2468.00
2022-08-22T09:26:00.111Z,2524.00
2022-08-22T09:27:00.106Z,2544.00
2022-08-22T09:28:00.366Z,2580.00
2022-08-22T09:29:00.120Z,2524.00
2022-08-22T09:30:00.162Z,2544.00
2022-08-22T09:31:00.127Z,2512.00
2022-08-22T09:32:00.309Z,2548.00
2022-08-22T09:33:00.161Z,2524.00
2022-08-22T09:34:00.169Z,2544.00
2022-08-22T09:35:00.167Z,2560.00
2022-08-22T09:36:00.160Z,2576.00
2022-08-22T09:37:00.180Z,2592.00
2022-08-22T09:38:00.588Z,2624.00
2022-08-22T09:39:00.190Z,2668.00
2022-08-22T09:40:00.303Z,2700.00
2022-08-22T09:40:15.454Z,2224.00
2022-08-22T09:41:00.333Z,2712.00
2022-08-22T09:42:00.209Z,2684.00
2022-08-22T09:43:00.699Z,2672.00
2022-08-22T09:44:00.210Z,2664.00
2022-08-22T09:45:00.271Z,2704.00
2022-08-22T09:46:02.151Z,2748.00
2022-08-22T09:47:00.239Z,2776.00
2022-08-22T09:48:06.388Z,2876.00
2022-08-22T09:49:00.258Z,2976.00
2022-08-22T09:50:00.261Z,3084.00
2022-08-22T09:51:13.589Z,3152.00
2022-08-22T09:52:03.655Z,3216.00
2022-08-22T09:53:00.645Z,3264.00
2022-08-22T09:54:00.310Z,3320.00
2022-08-22T09:55:00.291Z,3452.00
2022-08-22T09:56:00.314Z,3604.00
2022-08-22T09:57:00.306Z,3728.00
2022-08-22T09:58:00.312Z,3804.00
2022-08-22T09:59:00.319Z,3864.00
2022-08-22T10:00:00.329Z,3888.00
2022-08-22T10:01:00.369Z,3936.00
2022-08-22T10:02:00.369Z,3996.00
2022-08-22T10:03:02.010Z,4116.00
2022-08-22T10:04:00.355Z,4220.00
2022-08-22T10:05:00.378Z,4324.00
2022-08-22T10:06:00.371Z,4456.00
2022-08-22T10:07:00.400Z,4624.00
2022-08-22T10:08:00.388Z,5024.00
2022-08-22T10:09:00.391Z,5212.00
2022-08-22T10:10:00.798Z,5688.00
2022-08-22T10:11:00.406Z,6420.00
2022-08-22T10:12:00.429Z,7200.00
2022-08-22T10:13:00.705Z,8544.00
2022-08-22T10:14:01.204Z,12184.00
2022-08-22T10:15:00.441Z,16224.00
2022-08-22T10:16:00.447Z,18240.00
2022-08-22T10:17:00.448Z,17632.00
2022-08-22T10:18:00.455Z,18112.00
2022-08-22T10:19:00.770Z,18720.00
2022-08-22T10:20:00.476Z,22976.00
2022-08-22T10:21:00.477Z,20800.00
2022-08-22T10:22:00.499Z,16640.00
2022-08-22T10:23:00.838Z,15616.00
2022-08-22T10:24:00.521Z,22208.00
2022-08-22T10:25:00.563Z,25184.00
2022-08-22T10:26:00.529Z,18496.00
2022-08-22T10:27:00.550Z,14460.00
2022-08-22T10:28:00.556Z,17888.00
2022-08-22T10:29:00.569Z,21536.00
2022-08-22T10:30:00.569Z,22656.00
2022-08-22T10:31:00.575Z,23680.00
2022-08-22T10:32:03.784Z,23200.00
2022-08-22T10:33:00.877Z,10576.00
2022-08-22T10:34:00.608Z,6836.00
2022-08-22T10:35:00.617Z,10144.00
2022-08-22T10:36:00.624Z,16064.00
2022-08-22T10:37:00.629Z,5904.00
2022-08-22T10:38:00.638Z,4584.00
2022-08-22T10:39:01.393Z,4604.00
2022-08-22T10:40:00.692Z,5776.00
2022-08-22T10:41:00.687Z,18464.00
2022-08-22T10:42:00.689Z,8476.00
2022-08-22T10:43:01.580Z,9280.00
2022-08-22T10:44:01.570Z,8168.00
2022-08-22T10:45:00.709Z,6232.00
2022-08-22T10:46:00.716Z,7580.00
2022-08-22T10:47:00.720Z,11452.00
2022-08-22T10:48:00.742Z,24992.00
2022-08-22T10:49:00.739Z,19072.00
2022-08-22T10:50:00.787Z,13272.00
2022-08-22T10:51:00.757Z,10428.00
2022-08-22T10:52:06.495Z,10820.00
2022-08-22T10:53:01.092Z,7944.00
2022-08-22T10:54:00.839Z,9172.00
2022-08-22T10:55:00.814Z,5764.00
2022-08-22T10:56:00.811Z,10104.00
2022-08-22T10:57:00.841Z,11860.00
2022-08-22T10:58:00.841Z,8232.00
2022-08-22T10:59:00.854Z,7760.00
2022-08-22T11:00:00.846Z,7688.00
2022-08-22T11:01:00.921Z,10560.00
2022-08-22T11:02:00.980Z,9804.00
2022-08-22T11:03:01.115Z,10532.00
2022-08-22T11:04:01.007Z,10216.00
2022-08-22T11:05:00.904Z,11944.00
2022-08-22T11:06:00.937Z,14244.00
2022-08-22T11:07:00.927Z,15360.00
2022-08-22T11:08:00.950Z,15968.00
2022-08-22T11:09:00.949Z,17472.00
2022-08-22T11:10:01.416Z,16448.00
2022-08-22T11:11:00.981Z,15680.00
2022-08-22T11:12:01.013Z,13460.00
2022-08-22T11:13:01.174Z,18816.00
2022-08-22T11:14:01.000Z,17664.00
2022-08-22T11:15:01.007Z,14304.00
2022-08-22T11:16:01.030Z,13484.00
2022-08-22T11:17:01.046Z,12104.00
2022-08-22T11:18:01.044Z,20256.00
2022-08-22T11:19:02.950Z,24992.00
2022-08-22T11:20:01.053Z,26944.00
2022-08-22T11:21:01.099Z,27264.00
2022-08-22T11:22:01.102Z,27264.00
2022-08-22T11:23:01.306Z,22752.00
2022-08-22T11:24:01.116Z,20992.00
2022-08-22T11:25:04.202Z,14664.00
2022-08-22T11:26:01.124Z,10428.00
2022-08-22T11:27:01.139Z,6660.00
2022-08-22T11:28:01.144Z,5176.00
2022-08-22T11:29:13.149Z,4680.00
2022-08-22T11:30:02.125Z,4484.00
2022-08-22T11:31:01.184Z,4448.00
2022-08-22T11:32:05.710Z,4444.00
2022-08-22T11:33:01.353Z,4096.00
2022-08-22T11:34:01.232Z,3484.00
2022-08-22T11:35:02.048Z,4212.00
2022-08-22T11:36:04.617Z,3824.00
2022-08-22T11:37:01.262Z,3716.00
2022-08-22T11:38:01.260Z,3576.00
2022-08-22T11:39:01.306Z,3640.00
2022-08-22T11:40:02.070Z,3660.00
2022-08-22T11:41:01.319Z,3844.00
2022-08-22T11:42:01.330Z,4108.00
2022-08-22T11:43:03.185Z,4192.00
2022-08-22T11:44:01.374Z,4068.00
2022-08-22T11:45:01.331Z,3992.00
2022-08-22T11:46:01.371Z,3820.00
2022-08-22T11:47:01.349Z,3712.00
2022-08-22T11:48:01.353Z,3564.00
2022-08-22T11:49:01.393Z,3488.00
2022-08-22T11:50:01.378Z,3300.00
2022-08-22T11:51:01.385Z,3364.00
2022-08-22T11:52:01.400Z,3052.00
2022-08-22T11:53:01.481Z,3228.00
2022-08-22T11:54:01.417Z,3280.00
2022-08-22T11:55:01.417Z,3316.00
2022-08-22T11:56:01.428Z,3248.00
2022-08-22T11:57:01.455Z,3216.00
2022-08-22T11:58:01.447Z,3184.00
2022-08-22T11:59:01.495Z,3088.00
2022-08-22T12:00:01.511Z,3024.00
2022-08-22T12:01:01.481Z,2968.00
2022-08-22T12:02:01.562Z,2924.00
2022-08-22T12:03:01.814Z,2840.00
2022-08-22T12:04:03.448Z,2864.00
2022-08-22T12:05:01.509Z,3004.00
2022-08-22T12:06:01.542Z,3096.00
2022-08-22T12:07:01.543Z,2980.00
2022-08-22T12:08:01.551Z,2960.00
2022-08-22T12:09:01.567Z,2988.00
2022-08-22T12:10:01.570Z,3024.00
2022-08-22T12:11:01.575Z,3012.00
2022-08-22T12:12:01.583Z,2916.00
2022-08-22T12:13:01.802Z,2824.00
2022-08-22T12:14:06.087Z,2784.00
2022-08-22T12:15:01.611Z,2728.00
2022-08-22T12:16:01.622Z,2704.00
2022-08-22T12:17:01.615Z,2772.00
2022-08-22T12:18:02.188Z,2836.00
2022-08-22T12:19:01.637Z,2884.00
2022-08-22T12:20:16.126Z,2832.00
2022-08-22T12:21:01.677Z,2728.00
2022-08-22T12:22:01.675Z,2500.00
2022-08-22T12:23:01.901Z,2204.00
2022-08-22T12:24:06.236Z,2004.00
2022-08-22T12:25:03.110Z,1900.00
2022-08-22T12:26:01.735Z,1896.00
2022-08-22T12:27:01.725Z,1964.00
2022-08-22T12:28:01.742Z,2060.00
2022-08-22T12:29:01.731Z,2208.00