createdAt,value
2018-02-16T00:00:13.597Z,0
2018-02-16T00:01:13.069Z,0
2018-02-16T00:02:13.294Z,0
2018-02-16T00:03:13.528Z,0
2018-02-16T00:04:13.250Z,0
2018-02-16T00:05:12.957Z,0
2018-02-16T00:06:13.198Z,0
2018-02-16T00:07:13.170Z,0
2018-02-16T00:08:12.888Z,0
2018-02-16T00:09:13.132Z,0
2018-02-16T00:10:12.842Z,0
2018-02-16T00:11:12.825Z,0
2018-02-16T00:12:12.802Z,0
2018-02-16T00:13:13.047Z,0
2018-02-16T00:14:13.022Z,0
2018-02-16T00:15:12.992Z,0
2018-02-16T00:16:13.007Z,0
2018-02-16T00:17:12.706Z,0
2018-02-16T00:18:12.661Z,0
2018-02-16T00:19:12.904Z,0
2018-02-16T00:20:12.889Z,0
2018-02-16T00:21:12.332Z,0
2018-02-16T00:22:12.317Z,0
2018-02-16T00:23:12.548Z,0
2018-02-16T00:24:12.260Z,0
2018-02-16T00:25:12.771Z,0
2018-02-16T00:26:13.012Z,0
2018-02-16T00:27:12.726Z,0
2018-02-16T00:28:12.435Z,0
2018-02-16T00:29:12.682Z,0
2018-02-16T00:30:12.391Z,0
2018-02-16T00:31:12.362Z,0
2018-02-16T00:32:12.883Z,0
2018-02-16T00:33:12.589Z,0
2018-02-16T00:34:12.828Z,0
2018-02-16T00:35:12.553Z,0
2018-02-16T00:36:12.252Z,0
2018-02-16T00:37:12.228Z,0
2018-02-16T00:38:12.211Z,0
2018-02-16T00:39:11.922Z,0
2018-02-16T00:40:12.169Z,0
2018-02-16T00:41:12.402Z,0
2018-02-16T00:42:12.126Z,0
2018-02-16T00:43:12.617Z,0
2018-02-16T00:44:12.074Z,0
2018-02-16T00:45:11.785Z,0
2018-02-16T00:46:12.287Z,0
2018-02-16T00:47:11.737Z,0
2018-02-16T00:48:12.239Z,0
2018-02-16T00:49:11.955Z,0
2018-02-16T00:50:11.670Z,0
2018-02-16T00:51:12.448Z,0
2018-02-16T00:52:11.889Z,0
2018-02-16T00:53:12.131Z,0
2018-02-16T00:54:11.571Z,0
2018-02-16T00:55:11.814Z,0
2018-02-16T00:56:12.067Z,0
2018-02-16T00:57:11.776Z,0
2018-02-16T00:58:12.273Z,0
2018-02-16T00:59:11.733Z,0
2018-02-16T01:00:12.229Z,0
2018-02-16T01:01:11.956Z,0
2018-02-16T01:02:12.181Z,0
2018-02-16T01:03:11.899Z,0
2018-02-16T01:04:11.870Z,0
2018-02-16T01:05:11.848Z,0
2018-02-16T01:06:11.821Z,0
2018-02-16T01:07:11.535Z,0
2018-02-16T01:08:12.048Z,0
2018-02-16T01:09:11.753Z,0
2018-02-16T01:10:11.468Z,0
2018-02-16T01:11:11.671Z,0
2018-02-16T01:12:11.685Z,0
2018-02-16T01:13:11.396Z,0
2018-02-16T01:14:11.384Z,0
2018-02-16T01:15:11.363Z,0
2018-02-16T01:16:11.331Z,0
2018-02-16T01:17:11.310Z,0
2018-02-16T01:18:11.824Z,0
2018-02-16T01:19:11.519Z,0
2018-02-16T01:20:11.712Z,0
2018-02-16T01:21:11.216Z,0
2018-02-16T01:22:11.190Z,0
2018-02-16T01:23:11.432Z,0
2018-02-16T01:24:11.410Z,0
2018-02-16T01:25:11.659Z,0
2018-02-16T01:26:11.357Z,0
2018-02-16T01:27:11.601Z,0
2018-02-16T01:28:11.057Z,0
2018-02-16T01:29:11.560Z,0
2018-02-16T01:30:10.748Z,0
2018-02-16T01:31:11.519Z,0
2018-02-16T01:32:11.489Z,0
2018-02-16T01:33:11.196Z,0
2018-02-16T01:34:11.182Z,0
2018-02-16T01:35:11.161Z,0
2018-02-16T01:36:10.864Z,0
2018-02-16T01:37:11.369Z,0
2018-02-16T01:38:11.083Z,0
2018-02-16T01:39:11.066Z,0
2018-02-16T01:40:11.031Z,0
2018-02-16T01:41:10.756Z,0
2018-02-16T01:42:10.724Z,0
2018-02-16T01:43:10.961Z,0
2018-02-16T01:44:10.951Z,0
2018-02-16T01:45:10.921Z,0
2018-02-16T01:46:11.158Z,0
2018-02-16T01:47:10.872Z,0
2018-02-16T01:48:10.850Z,0
2018-02-16T01:49:10.830Z,0
2018-02-16T01:50:10.535Z,0
2018-02-16T01:51:10.521Z,0
2018-02-16T01:52:10.514Z,0
2018-02-16T01:53:10.472Z,0
2018-02-16T01:54:10.452Z,0
2018-02-16T01:55:10.697Z,0
2018-02-16T01:56:10.135Z,0
2018-02-16T01:57:10.115Z,0
2018-02-16T01:58:10.089Z,0
2018-02-16T01:59:10.329Z,0
2018-02-16T02:00:10.576Z,0
2018-02-16T02:01:10.845Z,0
2018-02-16T02:02:10.257Z,0
2018-02-16T02:03:10.271Z,0
2018-02-16T02:04:10.213Z,0
2018-02-16T02:05:10.452Z,0
2018-02-16T02:06:10.165Z,0
2018-02-16T02:07:10.142Z,0
2018-02-16T02:08:10.119Z,0
2018-02-16T02:09:10.091Z,0
2018-02-16T02:10:10.069Z,0
2018-02-16T02:11:10.051Z,0
2018-02-16T02:12:10.292Z,0
2018-02-16T02:13:10.000Z,0
2018-02-16T02:14:10.242Z,0
2018-02-16T02:15:10.232Z,0
2018-02-16T02:16:10.206Z,0
2018-02-16T02:17:09.907Z,0
2018-02-16T02:18:10.151Z,0
2018-02-16T02:19:09.863Z,0
2018-02-16T02:20:10.420Z,0
2018-02-16T02:21:10.077Z,0
2018-02-16T02:22:10.054Z,0
2018-02-16T02:23:10.295Z,0
2018-02-16T02:24:09.482Z,0
2018-02-16T02:25:09.726Z,0
2018-02-16T02:26:10.234Z,0
2018-02-16T02:27:09.943Z,0
2018-02-16T02:28:10.184Z,0
2018-02-16T02:29:09.899Z,0
2018-02-16T02:30:09.874Z,0
2018-02-16T02:31:09.851Z,0
2018-02-16T02:32:09.302Z,0
2018-02-16T02:33:09.543Z,0
2018-02-16T02:34:09.513Z,0
2018-02-16T02:35:09.756Z,0
2018-02-16T02:36:09.466Z,0
2018-02-16T02:37:09.713Z,0
2018-02-16T02:38:09.425Z,0
2018-02-16T02:39:09.923Z,0
2018-02-16T02:40:09.921Z,0
2018-02-16T02:41:09.352Z,0
2018-02-16T02:42:09.854Z,0
2018-02-16T02:43:09.576Z,0
2018-02-16T02:44:09.824Z,0
2018-02-16T02:45:09.538Z,0
2018-02-16T02:46:09.769Z,0
2018-02-16T02:47:09.214Z,0
2018-02-16T02:48:09.200Z,0
2018-02-16T02:49:09.166Z,0
2018-02-16T02:50:09.417Z,0
2018-02-16T02:51:09.392Z,0
2018-02-16T02:52:09.377Z,0
2018-02-16T02:53:09.081Z,0
2018-02-16T02:54:09.588Z,0
2018-02-16T02:55:09.303Z,0
2018-02-16T02:56:09.550Z,0
2018-02-16T02:57:09.557Z,0
2018-02-16T02:58:09.492Z,0
2018-02-16T02:59:09.471Z,0
2018-02-16T03:00:08.656Z,0
2018-02-16T03:01:09.166Z,0
2018-02-16T03:02:09.139Z,0
2018-02-16T03:03:09.374Z,0
2018-02-16T03:04:09.097Z,0
2018-02-16T03:05:09.074Z,0
2018-02-16T03:06:08.774Z,0
2018-02-16T03:07:08.752Z,0
2018-02-16T03:08:09.259Z,0
2018-02-16T03:09:08.972Z,0
2018-02-16T03:10:09.209Z,0
2018-02-16T03:11:08.657Z,0
2018-02-16T03:12:09.170Z,0
2018-02-16T03:13:08.880Z,0
2018-02-16T03:14:08.589Z,0
2018-02-16T03:15:08.568Z,0
2018-02-16T03:16:09.078Z,0
2018-02-16T03:17:08.782Z,0
2018-02-16T03:18:08.756Z,0
2018-02-16T03:19:08.476Z,0
2018-02-16T03:20:08.453Z,0
2018-02-16T03:21:08.627Z,0
2018-02-16T03:22:08.671Z,0
2018-02-16T03:23:08.646Z,0
2018-02-16T03:24:08.356Z,0
2018-02-16T03:25:08.351Z,0
2018-02-16T03:26:08.584Z,0
2018-02-16T03:27:08.560Z,0
2018-02-16T03:28:08.533Z,0
2018-02-16T03:29:08.246Z,0
2018-02-16T03:30:08.230Z,0
2018-02-16T03:31:07.936Z,0
2018-02-16T03:32:08.173Z,0
2018-02-16T03:33:08.149Z,0
2018-02-16T03:34:08.657Z,0
2018-02-16T03:35:08.367Z,0
2018-02-16T03:36:08.349Z,0
2018-02-16T03:37:08.055Z,0
2018-02-16T03:38:08.038Z,0
2018-02-16T03:39:08.281Z,0
2018-02-16T03:40:08.261Z,0
2018-02-16T03:41:08.239Z,0
2018-02-16T03:42:07.939Z,0
2018-02-16T03:43:08.194Z,0
2018-02-16T03:44:07.909Z,0
2018-02-16T03:45:08.134Z,0
2018-02-16T03:46:07.851Z,0
2018-02-16T03:47:07.567Z,0
2018-02-16T03:48:07.812Z,0
2018-02-16T03:49:08.046Z,0
2018-02-16T03:50:08.031Z,0
2018-02-16T03:51:07.737Z,0
2018-02-16T03:52:07.710Z,0
2018-02-16T03:53:07.956Z,0
2018-02-16T03:54:07.933Z,0
2018-02-16T03:55:08.171Z,0
2018-02-16T03:56:08.148Z,0
2018-02-16T03:57:07.601Z,0
2018-02-16T03:58:07.305Z,0
2018-02-16T03:59:07.547Z,0
2018-02-16T04:00:07.794Z,0
2018-02-16T04:01:07.763Z,0
2018-02-16T04:02:07.746Z,0
2018-02-16T04:03:07.713Z,0
2018-02-16T04:04:07.960Z,0
2018-02-16T04:05:07.679Z,0
2018-02-16T04:06:07.397Z,0
2018-02-16T04:07:07.636Z,0
2018-02-16T04:08:07.610Z,0
2018-02-16T04:09:07.845Z,0
2018-02-16T04:10:07.823Z,0
2018-02-16T04:11:07.532Z,0
2018-02-16T04:12:07.246Z,0
2018-02-16T04:13:07.482Z,0
2018-02-16T04:14:07.463Z,0
2018-02-16T04:15:07.438Z,0
2018-02-16T04:16:07.678Z,0
2018-02-16T04:17:07.659Z,0
2018-02-16T04:18:07.379Z,0
2018-02-16T04:19:07.344Z,0
2018-02-16T04:20:07.590Z,0
2018-02-16T04:21:06.776Z,0
2018-02-16T04:22:07.281Z,0
2018-02-16T04:23:07.520Z,0
2018-02-16T04:24:07.232Z,0
2018-02-16T04:25:06.943Z,0
2018-02-16T04:26:07.189Z,0
2018-02-16T04:27:07.418Z,0
2018-02-16T04:28:07.141Z,0
2018-02-16T04:29:07.383Z,0
2018-02-16T04:30:07.359Z,0
2018-02-16T04:31:07.068Z,0
2018-02-16T04:32:07.044Z,0
2018-02-16T04:33:07.292Z,0
2018-02-16T04:34:07.002Z,0
2018-02-16T04:35:06.979Z,0
2018-02-16T04:36:07.227Z,0
2018-02-16T04:37:06.665Z,0
2018-02-16T04:38:06.642Z,0
2018-02-16T04:39:07.156Z,0
2018-02-16T04:40:07.119Z,0
2018-02-16T04:41:06.829Z,0
2018-02-16T04:42:06.817Z,0
2018-02-16T04:43:06.790Z,0
2018-02-16T04:44:06.762Z,0
2018-02-16T04:45:06.741Z,0
2018-02-16T04:46:06.193Z,0
2018-02-16T04:47:06.428Z,0
2018-02-16T04:48:06.675Z,0
2018-02-16T04:49:06.904Z,0
2018-02-16T04:50:06.629Z,0
2018-02-16T04:51:06.335Z,0
2018-02-16T04:52:06.578Z,0
2018-02-16T04:53:06.821Z,0
2018-02-16T04:54:06.534Z,0
2018-02-16T04:55:06.781Z,0
2018-02-16T04:56:06.756Z,0
2018-02-16T04:57:06.201Z,0
2018-02-16T04:58:06.437Z,0
2018-02-16T04:59:06.148Z,0
2018-02-16T05:00:06.394Z,0
2018-02-16T05:01:06.361Z,0
2018-02-16T05:02:06.347Z,0
2018-02-16T05:03:06.066Z,0
2018-02-16T05:04:06.314Z,0
2018-02-16T05:05:06.276Z,0
2018-02-16T05:06:06.520Z,0
2018-02-16T05:07:05.969Z,0
2018-02-16T05:08:06.473Z,0
2018-02-16T05:09:06.435Z,0
2018-02-16T05:10:06.164Z,0
2018-02-16T05:11:05.869Z,0
2018-02-16T05:12:05.845Z,0
2018-02-16T05:13:06.089Z,0
2018-02-16T05:14:05.805Z,0
2018-02-16T05:15:06.315Z,0
2018-02-16T05:16:05.749Z,0
2018-02-16T05:17:05.724Z,0
2018-02-16T05:18:05.970Z,0
2018-02-16T05:19:06.215Z,0
2018-02-16T05:20:05.917Z,0
2018-02-16T05:21:06.099Z,0
2018-02-16T05:22:06.143Z,0
2018-02-16T05:23:05.850Z,0
2018-02-16T05:24:05.831Z,0
2018-02-16T05:25:05.532Z,0
2018-02-16T05:26:05.515Z,0
2018-02-16T05:27:06.126Z,0
2018-02-16T05:28:05.731Z,0
2018-02-16T05:29:05.985Z,0
2018-02-16T05:30:05.418Z,0
2018-02-16T05:31:05.661Z,0
2018-02-16T05:32:05.633Z,0
2018-02-16T05:33:05.343Z,0
2018-02-16T05:34:05.601Z,0
2018-02-16T05:35:05.831Z,0
2018-02-16T05:36:05.582Z,0
2018-02-16T05:37:05.518Z,0
2018-02-16T05:38:05.496Z,0
2018-02-16T05:39:05.468Z,0
2018-02-16T05:40:05.751Z,0
2018-02-16T05:41:05.684Z,0
2018-02-16T05:42:05.132Z,0
2018-02-16T05:43:05.112Z,0
2018-02-16T05:44:05.349Z,0
2018-02-16T05:45:05.331Z,0
2018-02-16T05:46:05.302Z,0
2018-02-16T05:47:05.022Z,0
2018-02-16T05:48:04.996Z,0
2018-02-16T05:49:04.967Z,0
2018-02-16T05:50:04.943Z,0
2018-02-16T05:51:04.920Z,0
2018-02-16T05:52:05.165Z,0
2018-02-16T05:53:05.402Z,0
2018-02-16T05:54:05.119Z,0
2018-02-16T05:55:04.846Z,0
2018-02-16T05:56:05.080Z,0
2018-02-16T05:57:04.782Z,0
2018-02-16T05:58:05.027Z,0
2018-02-16T05:59:05.003Z,0
2018-02-16T06:00:04.976Z,0
2018-02-16T06:01:04.948Z,0
2018-02-16T06:02:04.663Z,0
2018-02-16T06:03:04.376Z,0
2018-02-16T06:04:04.676Z,0
2018-02-16T06:05:04.863Z,0
2018-02-16T06:06:04.852Z,0
2018-02-16T06:07:05.071Z,0
2018-02-16T06:08:04.816Z,0
2018-02-16T06:09:04.756Z,0
2018-02-16T06:10:04.213Z,0
2018-02-16T06:11:04.980Z,0
2018-02-16T06:12:04.688Z,4
2018-02-16T06:13:04.404Z,0
2018-02-16T06:14:04.905Z,0
2018-02-16T06:15:04.620Z,4
2018-02-16T06:16:04.960Z,0
2018-02-16T06:17:04.574Z,4
2018-02-16T06:18:04.820Z,4
2018-02-16T06:19:04.528Z,8
2018-02-16T06:20:04.772Z,8
2018-02-16T06:21:04.745Z,12
2018-02-16T06:22:04.452Z,8
2018-02-16T06:23:04.699Z,12
2018-02-16T06:24:04.406Z,16
2018-02-16T06:25:04.652Z,16
2018-02-16T06:26:04.631Z,20
2018-02-16T06:27:04.341Z,24
2018-02-16T06:28:04.087Z,28
2018-02-16T06:29:04.035Z,36
2018-02-16T06:30:04.270Z,36
2018-02-16T06:31:03.766Z,44
2018-02-16T06:32:03.960Z,52
2018-02-16T06:33:03.931Z,56
2018-02-16T06:34:04.438Z,64
2018-02-16T06:35:04.153Z,72
2018-02-16T06:36:03.865Z,80
2018-02-16T06:37:04.103Z,92
2018-02-16T06:38:04.340Z,104
2018-02-16T06:39:04.059Z,112
2018-02-16T06:40:03.764Z,128
2018-02-16T06:41:04.271Z,140
2018-02-16T06:42:04.254Z,156
2018-02-16T06:43:04.226Z,172
2018-02-16T06:44:04.041Z,184
2018-02-16T06:45:03.649Z,204
2018-02-16T06:46:03.890Z,220
2018-02-16T06:47:03.867Z,240
2018-02-16T06:48:03.857Z,256
2018-02-16T06:49:03.829Z,276
2018-02-16T06:50:03.802Z,300
2018-02-16T06:51:04.036Z,320
2018-02-16T06:52:04.022Z,344
2018-02-16T06:53:03.457Z,368
2018-02-16T06:54:03.698Z,396
2018-02-16T06:55:03.938Z,420
2018-02-16T06:56:03.659Z,444
2018-02-16T06:57:03.369Z,472
2018-02-16T06:58:03.625Z,500
2018-02-16T06:59:03.051Z,528
2018-02-16T07:00:03.872Z,556
2018-02-16T07:01:03.276Z,580
2018-02-16T07:02:03.246Z,616
2018-02-16T07:03:03.236Z,644
2018-02-16T07:04:03.472Z,680
2018-02-16T07:05:03.179Z,712
2018-02-16T07:06:03.428Z,740
2018-02-16T07:07:03.143Z,768
2018-02-16T07:08:03.365Z,796
2018-02-16T07:09:03.346Z,824
2018-02-16T07:10:03.588Z,860
2018-02-16T07:11:03.573Z,884
2018-02-16T07:12:03.032Z,908
2018-02-16T07:13:02.983Z,944
2018-02-16T07:14:02.970Z,984
2018-02-16T07:15:03.204Z,1020
2018-02-16T07:16:02.920Z,1056
2018-02-16T07:17:03.435Z,1088
2018-02-16T07:18:03.134Z,1116
2018-02-16T07:19:02.582Z,1160
2018-02-16T07:20:02.822Z,1200
2018-02-16T07:21:03.000Z,1240
2018-02-16T07:22:03.038Z,1284
2018-02-16T07:23:03.021Z,1312
2018-02-16T07:24:02.996Z,1340
2018-02-16T07:25:02.702Z,1368
2018-02-16T07:26:02.413Z,1404
2018-02-16T07:27:03.180Z,1424
2018-02-16T07:28:02.372Z,1464
2018-02-16T07:29:02.882Z,1516
2018-02-16T07:30:02.848Z,1540
2018-02-16T07:31:03.164Z,1584
2018-02-16T07:32:03.073Z,1716
2018-02-16T07:33:03.046Z,2168
2018-02-16T07:34:02.770Z,2800
2018-02-16T07:35:02.207Z,2700
2018-02-16T07:36:02.712Z,2500
2018-02-16T07:37:02.956Z,2316
2018-02-16T07:38:02.421Z,2208
2018-02-16T07:39:02.384Z,2216
2018-02-16T07:40:02.350Z,2724
2018-02-16T07:41:02.633Z,2952
2018-02-16T07:42:02.306Z,2876
2018-02-16T07:43:02.547Z,2344
2018-02-16T07:44:02.259Z,1912
2018-02-16T07:45:02.235Z,1760
2018-02-16T07:46:02.475Z,1676
2018-02-16T07:47:02.452Z,1720
2018-02-16T07:48:01.907Z,1704
2018-02-16T07:49:02.406Z,1776
2018-02-16T07:50:02.644Z,1964
2018-02-16T07:51:02.100Z,1904
2018-02-16T07:52:02.071Z,1924
2018-02-16T07:53:02.316Z,2000
2018-02-16T07:54:02.302Z,2152
2018-02-16T07:55:02.269Z,2476
2018-02-16T07:56:02.254Z,3500
2018-02-16T07:57:02.235Z,4476
2018-02-16T07:58:02.208Z,4196
2018-02-16T07:59:02.183Z,3756
2018-02-16T08:00:02.160Z,4012
2018-02-16T08:01:02.408Z,4060
2018-02-16T08:02:02.372Z,3844
2018-02-16T08:03:01.568Z,3332
2018-02-16T08:04:02.333Z,3556
2018-02-16T08:05:01.784Z,3104
2018-02-16T08:06:01.762Z,2848
2018-02-16T08:07:01.995Z,2544
2018-02-16T08:08:02.254Z,2136
2018-02-16T08:09:01.969Z,2020
2018-02-16T08:10:01.666Z,2072
2018-02-16T08:11:01.909Z,2388
2018-02-16T08:12:01.657Z,2776
2018-02-16T08:13:01.862Z,3648
2018-02-16T08:14:01.843Z,4304
2018-02-16T08:15:02.120Z,4216
2018-02-16T08:16:02.057Z,3600
2018-02-16T08:17:01.542Z,3320
2018-02-16T08:18:01.758Z,2968
2018-02-16T08:19:02.003Z,2564
2018-02-16T08:20:01.442Z,2532
2018-02-16T08:21:01.160Z,2764
2018-02-16T08:22:01.401Z,3068
2018-02-16T08:23:01.381Z,3536
2018-02-16T08:24:01.361Z,3752
2018-02-16T08:25:01.858Z,3748
2018-02-16T08:26:01.318Z,3720
2018-02-16T08:27:01.027Z,3824
2018-02-16T08:28:01.263Z,4120
2018-02-16T08:29:01.245Z,4420
2018-02-16T08:30:01.222Z,4768
2018-02-16T08:31:01.732Z,4584
2018-02-16T08:32:01.440Z,4324
2018-02-16T08:33:01.416Z,4304
2018-02-16T08:34:01.394Z,4504
2018-02-16T08:35:01.636Z,4612
2018-02-16T08:36:01.347Z,4848
2018-02-16T08:37:00.796Z,5528
2018-02-16T08:38:01.043Z,6164
2018-02-16T08:39:01.544Z,5708
2018-02-16T08:40:01.270Z,5920
2018-02-16T08:41:01.503Z,7080
2018-02-16T08:42:00.957Z,7644
2018-02-16T08:43:01.208Z,7928
2018-02-16T08:44:00.912Z,7876
2018-02-16T08:45:01.421Z,7008
2018-02-16T08:46:00.603Z,6492
2018-02-16T08:47:01.108Z,7980
2018-02-16T08:48:01.348Z,9596
2018-02-16T08:49:01.073Z,10608
2018-02-16T08:50:01.041Z,9720
2018-02-16T08:51:00.499Z,8836
2018-02-16T08:52:01.003Z,7708
2018-02-16T08:53:00.991Z,7036
2018-02-16T08:54:00.961Z,7172
2018-02-16T08:55:00.944Z,9852
2018-02-16T08:56:00.396Z,11916
2018-02-16T08:57:01.182Z,11840
2018-02-16T08:58:00.619Z,11464
2018-02-16T08:59:00.875Z,10332
2018-02-16T09:00:00.324Z,8416
2018-02-16T09:01:00.565Z,7904
2018-02-16T09:02:00.808Z,7476
2018-02-16T09:03:00.261Z,7380
2018-02-16T09:04:01.078Z,7760
2018-02-16T09:05:00.492Z,8468
2018-02-16T09:06:00.735Z,9256
2018-02-16T09:07:00.715Z,8488
2018-02-16T09:08:00.176Z,8188
2018-02-16T09:09:00.427Z,8000
2018-02-16T09:10:00.400Z,7396
2018-02-16T09:11:00.645Z,8144
2018-02-16T09:12:00.629Z,8316
2018-02-16T09:13:00.613Z,6784
2018-02-16T09:14:00.864Z,6108
2018-02-16T09:15:00.586Z,6024
2018-02-16T09:16:00.560Z,9380
2018-02-16T09:17:00.273Z,8912
2018-02-16T09:18:00.788Z,7384
2018-02-16T09:19:00.241Z,8100
2018-02-16T09:20:00.761Z,11108
2018-02-16T09:21:00.935Z,13728
2018-02-16T09:22:00.210Z,14976
2018-02-16T09:23:00.700Z,15168
2018-02-16T09:24:00.414Z,11984
2018-02-16T09:25:00.396Z,11364
2018-02-16T09:26:00.128Z,9920
2018-02-16T09:27:00.101Z,9772
2018-02-16T09:28:00.345Z,11608
2018-02-16T09:28:59.803Z,12532
2018-02-16T09:30:00.088Z,14048
2018-02-16T09:31:00.559Z,13236
2018-02-16T09:32:00.279Z,10764
2018-02-16T09:33:00.259Z,7868
2018-02-16T09:34:00.237Z,8408
2018-02-16T09:35:00.220Z,8540
2018-02-16T09:36:00.204Z,8776
2018-02-16T09:36:59.661Z,9172
2018-02-16T09:37:59.645Z,8880
2018-02-16T09:39:00.154Z,8404
2018-02-16T09:39:59.612Z,10380
2018-02-16T09:40:59.853Z,10992
2018-02-16T09:41:59.842Z,8668
2018-02-16T09:42:59.827Z,9352
2018-02-16T09:44:00.072Z,10648
2018-02-16T09:45:00.060Z,10584
2018-02-16T09:46:00.344Z,9408
2018-02-16T09:47:00.028Z,10260
2018-02-16T09:47:59.746Z,8296
2018-02-16T09:48:59.722Z,7028
2018-02-16T09:50:00.296Z,10840
2018-02-16T09:50:59.949Z,14940
2018-02-16T09:51:59.407Z,12556
2018-02-16T09:52:59.654Z,9724
2018-02-16T09:53:59.899Z,12212
2018-02-16T09:55:00.148Z,11852
2018-02-16T09:55:59.600Z,11624
2018-02-16T09:56:59.846Z,8356
2018-02-16T09:57:59.828Z,6632
2018-02-16T09:59:00.080Z,11764
2018-02-16T09:59:59.810Z,11144
2018-02-16T10:00:59.786Z,10828
2018-02-16T10:01:59.765Z,9884
2018-02-16T10:02:59.741Z,8980
2018-02-16T10:03:59.725Z,9660
2018-02-16T10:04:59.713Z,9656
2018-02-16T10:05:59.434Z,10032
2018-02-16T10:06:59.413Z,11268
2018-02-16T10:07:59.668Z,14584
2018-02-16T10:08:59.644Z,13140
2018-02-16T10:09:59.100Z,15172
2018-02-16T10:10:59.617Z,16896
2018-02-16T10:11:59.855Z,13332
2018-02-16T10:12:59.624Z,8956
2018-02-16T10:13:59.294Z,15192
2018-02-16T10:14:59.810Z,17440
2018-02-16T10:15:59.527Z,15404
2018-02-16T10:16:58.987Z,14036
2018-02-16T10:17:59.235Z,18944
2018-02-16T10:18:59.219Z,19520
2018-02-16T10:19:59.466Z,8636
2018-02-16T10:20:59.449Z,18432
2018-02-16T10:21:59.692Z,22464
2018-02-16T10:22:59.422Z,14744
2018-02-16T10:23:59.401Z,31424
2018-02-16T10:24:59.384Z,23808
2018-02-16T10:25:59.107Z,12916
2018-02-16T10:26:59.088Z,6580
2018-02-16T10:27:59.611Z,4920
2018-02-16T10:28:59.067Z,4316
2018-02-16T10:29:59.575Z,4964
2018-02-16T10:30:59.301Z,5776
2018-02-16T10:31:59.275Z,5400
2018-02-16T10:32:59.255Z,7268
2018-02-16T10:33:59.509Z,8504
2018-02-16T10:34:59.233Z,8172
2018-02-16T10:35:58.943Z,7892
2018-02-16T10:36:58.941Z,7580
2018-02-16T10:37:58.916Z,8016
2018-02-16T10:38:59.426Z,8320
2018-02-16T10:39:58.611Z,9760
2018-02-16T10:40:59.129Z,8096
2018-02-16T10:41:58.851Z,8192
2018-02-16T10:42:59.087Z,8456
2018-02-16T10:43:59.082Z,10364
2018-02-16T10:44:58.792Z,8880
2018-02-16T10:45:59.301Z,11756
2018-02-16T10:46:58.761Z,9216
2018-02-16T10:47:58.746Z,8464
2018-02-16T10:48:59.255Z,9864
2018-02-16T10:49:59.034Z,11740
2018-02-16T10:50:58.956Z,9728
2018-02-16T10:51:58.952Z,8840
2018-02-16T10:52:58.654Z,8828
2018-02-16T10:53:58.907Z,8808
2018-02-16T10:54:58.891Z,9156
2018-02-16T10:55:58.879Z,8980
2018-02-16T10:56:58.326Z,9656
2018-02-16T10:57:58.872Z,9988
2018-02-16T10:58:58.814Z,11772
2018-02-16T10:59:59.071Z,12432
2018-02-16T11:00:58.786Z,10548
2018-02-16T11:01:59.029Z,9536
2018-02-16T11:02:58.740Z,9024
2018-02-16T11:03:58.467Z,8924
2018-02-16T11:04:58.451Z,10644
2018-02-16T11:05:58.951Z,16144
2018-02-16T11:06:58.413Z,9112
2018-02-16T11:07:58.653Z,8416
2018-02-16T11:08:58.112Z,9312
2018-02-16T11:09:58.355Z,8848
2018-02-16T11:10:58.913Z,8860
2018-02-16T11:11:58.850Z,9176
2018-02-16T11:12:58.041Z,7288
2018-02-16T11:13:58.288Z,6168
2018-02-16T11:14:58.796Z,8612
2018-02-16T11:15:58.521Z,8800
2018-02-16T11:16:58.496Z,8560
2018-02-16T11:17:58.218Z,8160
2018-02-16T11:18:58.467Z,7364
2018-02-16T11:19:57.925Z,9268
2018-02-16T11:20:58.834Z,8648
2018-02-16T11:21:58.669Z,10428
2018-02-16T11:22:58.387Z,9808
2018-02-16T11:23:58.688Z,9020
2018-02-16T11:24:58.349Z,11516
2018-02-16T11:25:58.591Z,13460
2018-02-16T11:26:58.054Z,12216
2018-02-16T11:27:58.301Z,11460
2018-02-16T11:28:58.640Z,24960
2018-02-16T11:29:57.739Z,11544
2018-02-16T11:30:57.713Z,23168
2018-02-16T11:31:58.230Z,33440
2018-02-16T11:32:57.945Z,26144
2018-02-16T11:33:57.658Z,9308
2018-02-16T11:34:58.174Z,25664
2018-02-16T11:35:57.629Z,6244
2018-02-16T11:36:58.139Z,7936
2018-02-16T11:37:57.854Z,29344
2018-02-16T11:38:57.570Z,8480
2018-02-16T11:39:58.371Z,5456
2018-02-16T11:40:57.544Z,5480
2018-02-16T11:41:57.527Z,8348
2018-02-16T11:42:57.776Z,8484
2018-02-16T11:43:57.757Z,5512
2018-02-16T11:44:58.274Z,4492
2018-02-16T11:45:57.991Z,5036
2018-02-16T11:46:57.711Z,7608
2018-02-16T11:47:57.427Z,13004
2018-02-16T11:48:57.943Z,7296
2018-02-16T11:49:57.919Z,5376
2018-02-16T11:50:58.181Z,4612
2018-02-16T11:51:57.888Z,3740
2018-02-16T11:52:58.136Z,3896
2018-02-16T11:53:58.119Z,4420
2018-02-16T11:54:57.580Z,6440
2018-02-16T11:55:57.819Z,7324
2018-02-16T11:56:57.814Z,4568
2018-02-16T11:57:57.259Z,4896
2018-02-16T11:58:57.771Z,8372
2018-02-16T11:59:57.757Z,37248
2018-02-16T12:00:57.472Z,19584
2018-02-16T12:01:57.716Z,18080
2018-02-16T12:02:57.704Z,22624
2018-02-16T12:03:57.152Z,19936
2018-02-16T12:04:57.938Z,24832
2018-02-16T12:05:57.650Z,13856
2018-02-16T12:06:57.639Z,11832
2018-02-16T12:07:57.623Z,32480
2018-02-16T12:08:57.599Z,44192
2018-02-16T12:09:57.324Z,32544
2018-02-16T12:10:57.312Z,9176
2018-02-16T12:11:57.294Z,40064
2018-02-16T12:12:57.562Z,44384
2018-02-16T12:13:57.526Z,8480
2018-02-16T12:14:57.516Z,6364
2018-02-16T12:15:57.503Z,45760
2018-02-16T12:16:57.480Z,10248
2018-02-16T12:17:57.466Z,45408
2018-02-16T12:18:57.462Z,46720
2018-02-16T12:19:57.450Z,43520
2018-02-16T12:20:57.446Z,41440
2018-02-16T12:21:57.417Z,41248
2018-02-16T12:22:57.404Z,40576
2018-02-16T12:23:57.130Z,39072
2018-02-16T12:24:57.115Z,39488
2018-02-16T12:25:57.373Z,39104
2018-02-16T12:26:57.354Z,42016
2018-02-16T12:27:57.343Z,44064
2018-02-16T12:28:57.070Z,45152
2018-02-16T12:29:57.593Z,43648
2018-02-16T12:30:57.060Z,38848
2018-02-16T12:31:57.571Z,46432
2018-02-16T12:32:56.760Z,42304
2018-02-16T12:33:57.549Z,35136
2018-02-16T12:34:56.749Z,36160
2018-02-16T12:35:57.025Z,7984
2018-02-16T12:36:57.002Z,10612
2018-02-16T12:37:56.727Z,18944
2018-02-16T12:38:57.258Z,8028
2018-02-16T12:39:56.970Z,26720
2018-02-16T12:40:57.492Z,5840
2018-02-16T12:41:57.215Z,6944
2018-02-16T12:42:57.487Z,7048
2018-02-16T12:43:56.937Z,6076
2018-02-16T12:44:56.925Z,47104
2018-02-16T12:45:56.929Z,23424
2018-02-16T12:46:57.180Z,5560
2018-02-16T12:47:57.167Z,5620
2018-02-16T12:48:57.154Z,6908
2018-02-16T12:49:57.406Z,14040
2018-02-16T12:50:57.128Z,5660
2018-02-16T12:51:57.116Z,8120
2018-02-16T12:52:56.847Z,6096
2018-02-16T12:53:57.097Z,36960
2018-02-16T12:54:57.089Z,6116
2018-02-16T12:55:57.068Z,6652
2018-02-16T12:56:56.537Z,36576
2018-02-16T12:57:56.522Z,25696
2018-02-16T12:58:57.033Z,15968
2018-02-16T12:59:56.767Z,37376
2018-02-16T13:00:57.275Z,5312
2018-02-16T13:01:56.735Z,5360
2018-02-16T13:02:56.998Z,41952
2018-02-16T13:03:57.246Z,43840
2018-02-16T13:04:56.964Z,43936
2018-02-16T13:05:57.255Z,42528
2018-02-16T13:06:56.944Z,39648
2018-02-16T13:07:56.931Z,36928
2018-02-16T13:08:56.922Z,35232
2018-02-16T13:09:56.908Z,35904
2018-02-16T13:10:56.895Z,37952
2018-02-16T13:11:56.890Z,39616
2018-02-16T13:12:56.882Z,41632
2018-02-16T13:13:56.609Z,42400
2018-02-16T13:14:57.136Z,42528
2018-02-16T13:15:56.596Z,42240
2018-02-16T13:16:56.595Z,41568
2018-02-16T13:17:56.640Z,41280
2018-02-16T13:18:57.133Z,40864
2018-02-16T13:19:56.814Z,41824
2018-02-16T13:20:57.093Z,42240
2018-02-16T13:21:57.043Z,41984
2018-02-16T13:22:57.068Z,39840
2018-02-16T13:23:56.791Z,38208
2018-02-16T13:24:57.055Z,36224
2018-02-16T13:25:56.290Z,36160
2018-02-16T13:26:56.785Z,36448
2018-02-16T13:27:56.493Z,40320
2018-02-16T13:28:56.767Z,40640
2018-02-16T13:29:57.017Z,42016
2018-02-16T13:30:56.479Z,42304
2018-02-16T13:31:57.112Z,41024
2018-02-16T13:32:56.729Z,37472
2018-02-16T13:33:56.983Z,34048
2018-02-16T13:34:56.983Z,30848
2018-02-16T13:35:56.959Z,30144
2018-02-16T13:36:56.708Z,32000
2018-02-16T13:37:56.971Z,34368
2018-02-16T13:38:56.698Z,31872
2018-02-16T13:39:56.957Z,34400
2018-02-16T13:40:56.681Z,30944
2018-02-16T13:41:56.413Z,27264
2018-02-16T13:42:56.688Z,24992
2018-02-16T13:43:57.083Z,24896
2018-02-16T13:44:56.176Z,27104
2018-02-16T13:45:56.406Z,30400
2018-02-16T13:46:56.653Z,31840
2018-02-16T13:47:56.645Z,31328
2018-02-16T13:48:56.907Z,30080
2018-02-16T13:49:56.657Z,27328
2018-02-16T13:50:56.121Z,25696
2018-02-16T13:51:56.358Z,25280
2018-02-16T13:52:56.651Z,26432