createdAt,value
2022-10-17T00:02:10.420Z,100.00
2022-10-17T00:04:40.122Z,100.00
2022-10-17T00:07:09.918Z,100.00
2022-10-17T00:09:39.676Z,100.00
2022-10-17T00:12:09.398Z,100.00
2022-10-17T00:14:42.351Z,100.00
2022-10-17T00:17:12.039Z,100.00
2022-10-17T00:19:41.726Z,100.00
2022-10-17T00:22:11.407Z,100.00
2022-10-17T00:24:41.075Z,100.00
2022-10-17T00:27:11.109Z,100.00
2022-10-17T00:29:43.432Z,100.00
2022-10-17T00:32:13.146Z,100.00
2022-10-17T00:34:42.822Z,100.00
2022-10-17T00:37:12.869Z,100.00
2022-10-17T00:39:42.597Z,100.00
2022-10-17T00:42:15.322Z,100.00
2022-10-17T00:45:08.547Z,100.00
2022-10-17T00:47:38.927Z,100.00
2022-10-17T00:50:10.448Z,100.00
2022-10-17T00:52:40.335Z,100.00
2022-10-17T00:55:15.149Z,100.00
2022-10-17T00:57:47.911Z,100.00
2022-10-17T01:00:21.517Z,100.00
2022-10-17T01:02:51.531Z,100.00
2022-10-17T01:05:22.090Z,100.00
2022-10-17T01:07:55.315Z,100.00
2022-10-17T01:10:26.831Z,100.00
2022-10-17T01:13:07.255Z,100.00
2022-10-17T01:15:53.587Z,100.00
2022-10-17T01:18:35.472Z,100.00
2022-10-17T01:21:35.303Z,100.00
2022-10-17T01:24:39.720Z,100.00
2022-10-17T01:27:33.495Z,100.00
2022-10-17T01:30:30.617Z,100.00
2022-10-17T01:33:09.468Z,100.00
2022-10-17T01:35:44.502Z,100.00
2022-10-17T01:38:20.503Z,100.00
2022-10-17T01:40:53.816Z,100.00
2022-10-17T01:43:27.975Z,100.00
2022-10-17T01:46:03.199Z,100.00
2022-10-17T01:48:38.967Z,100.00
2022-10-17T01:51:12.355Z,100.00
2022-10-17T01:53:49.791Z,100.00
2022-10-17T01:56:22.591Z,100.00
2022-10-17T01:58:56.430Z,100.00
2022-10-17T02:01:29.663Z,100.00
2022-10-17T02:04:03.827Z,100.00
2022-10-17T02:06:37.767Z,100.00
2022-10-17T02:09:20.444Z,100.00
2022-10-17T02:12:06.354Z,100.00
2022-10-17T02:14:47.324Z,100.00
2022-10-17T02:17:24.809Z,100.00
2022-10-17T02:20:10.626Z,100.00
2022-10-17T02:22:46.690Z,100.00
2022-10-17T02:25:24.484Z,100.00
2022-10-17T02:27:59.421Z,100.00
2022-10-17T02:30:36.272Z,100.00
2022-10-17T02:33:09.918Z,100.00
2022-10-17T02:35:48.221Z,100.00
2022-10-17T02:38:19.150Z,100.00
2022-10-17T02:40:50.427Z,100.00
2022-10-17T02:43:20.411Z,100.00
2022-10-17T02:45:50.660Z,100.00
2022-10-17T02:48:28.186Z,100.00
2022-10-17T02:51:08.202Z,100.00
2022-10-17T02:53:45.362Z,100.00
2022-10-17T02:56:20.439Z,100.00
2022-10-17T02:58:53.741Z,100.00
2022-10-17T03:01:24.605Z,100.00
2022-10-17T03:03:54.481Z,100.00
2022-10-17T03:06:26.838Z,100.00
2022-10-17T03:08:56.471Z,100.00
2022-10-17T03:11:26.161Z,100.00
2022-10-17T03:13:55.819Z,100.00
2022-10-17T03:16:25.722Z,100.00
2022-10-17T03:18:55.425Z,100.00
2022-10-17T03:21:27.711Z,100.00
2022-10-17T03:23:57.361Z,100.00
2022-10-17T03:26:27.111Z,100.00
2022-10-17T03:28:56.828Z,100.00
2022-10-17T03:31:26.695Z,100.00
2022-10-17T03:33:56.330Z,100.00
2022-10-17T03:36:28.611Z,100.00
2022-10-17T03:38:58.667Z,100.00
2022-10-17T03:41:28.459Z,100.00
2022-10-17T03:43:58.138Z,100.00
2022-10-17T03:46:27.757Z,100.00
2022-10-17T03:48:57.474Z,100.00
2022-10-17T03:51:29.986Z,100.00
2022-10-17T03:53:59.637Z,100.00
2022-10-17T03:56:29.358Z,100.00
2022-10-17T03:58:59.578Z,100.00
2022-10-17T04:01:29.364Z,100.00
2022-10-17T04:04:00.258Z,100.00
2022-10-17T04:06:32.545Z,100.00
2022-10-17T04:09:02.364Z,100.00
2022-10-17T04:11:32.067Z,100.00
2022-10-17T04:14:02.208Z,100.00
2022-10-17T04:16:32.069Z,100.00
2022-10-17T04:19:04.330Z,100.00
2022-10-17T04:21:36.697Z,100.00
2022-10-17T04:24:06.644Z,100.00
2022-10-17T04:26:36.374Z,100.00
2022-10-17T04:29:06.908Z,100.00
2022-10-17T04:31:36.608Z,100.00
2022-10-17T04:34:06.390Z,100.00
2022-10-17T04:36:38.675Z,100.00
2022-10-17T04:39:08.716Z,100.00
2022-10-17T04:41:38.446Z,100.00
2022-10-17T04:44:08.512Z,100.00
2022-10-17T04:46:38.260Z,100.00
2022-10-17T04:49:08.288Z,100.00
2022-10-17T04:51:41.281Z,100.00
2022-10-17T04:54:11.149Z,100.00
2022-10-17T04:56:40.843Z,100.00
2022-10-17T04:59:10.882Z,100.00
2022-10-17T05:01:40.686Z,100.00
2022-10-17T05:04:10.412Z,100.00
2022-10-17T05:06:42.714Z,100.00
2022-10-17T05:09:12.453Z,100.00
2022-10-17T05:11:42.175Z,100.00
2022-10-17T05:14:11.963Z,100.00
2022-10-17T05:16:41.668Z,100.00
2022-10-17T05:19:11.419Z,100.00
2022-10-17T05:21:43.724Z,100.00
2022-10-17T05:24:16.473Z,100.00
2022-10-17T05:26:46.241Z,100.00
2022-10-17T05:29:15.910Z,100.00
2022-10-17T05:31:45.721Z,100.00
2022-10-17T05:34:15.446Z,100.00
2022-10-17T05:36:47.977Z,100.00
2022-10-17T05:39:19.772Z,100.00
2022-10-17T05:41:51.401Z,100.00
2022-10-17T05:44:21.453Z,100.00
2022-10-17T05:46:51.889Z,100.00
2022-10-17T05:49:33.052Z,100.00
2022-10-17T05:52:14.048Z,100.00
2022-10-17T05:54:43.737Z,100.00
2022-10-17T05:57:13.479Z,100.00
2022-10-17T05:59:43.159Z,100.00
2022-10-17T06:02:14.304Z,100.00
2022-10-17T06:04:46.196Z,100.00
2022-10-17T06:07:19.573Z,100.00
2022-10-17T06:09:49.275Z,100.00
2022-10-17T06:12:18.936Z,100.00
2022-10-17T06:14:48.583Z,100.00
2022-10-17T06:17:18.238Z,100.00
2022-10-17T06:19:48.023Z,100.00
2022-10-17T06:22:20.306Z,100.00
2022-10-17T06:24:50.100Z,100.00
2022-10-17T06:27:19.800Z,100.00
2022-10-17T06:29:51.340Z,100.00
2022-10-17T06:32:21.106Z,100.00
2022-10-17T06:34:50.798Z,100.00
2022-10-17T06:37:23.044Z,100.00
2022-10-17T06:39:52.691Z,100.00
2022-10-17T06:42:22.486Z,100.00
2022-10-17T06:44:52.153Z,100.00
2022-10-17T06:47:21.770Z,100.00
2022-10-17T06:49:51.470Z,100.00
2022-10-17T06:52:23.739Z,100.00
2022-10-17T06:54:54.697Z,100.00
2022-10-17T06:57:24.385Z,100.00
2022-10-17T06:59:54.563Z,100.00
2022-10-17T07:02:24.321Z,100.00
2022-10-17T07:04:54.029Z,100.00
2022-10-17T07:07:26.485Z,100.00
2022-10-17T07:09:56.292Z,100.00
2022-10-17T07:12:25.959Z,98.65
2022-10-17T07:14:55.691Z,92.14
2022-10-17T07:17:25.396Z,85.05
2022-10-17T07:19:55.071Z,74.98
2022-10-17T07:22:27.447Z,68.04
2022-10-17T07:24:57.228Z,68.10
2022-10-17T07:27:27.155Z,72.94
2022-10-17T07:29:57.048Z,74.12
2022-10-17T07:32:26.813Z,74.88
2022-10-17T07:34:56.434Z,76.65
2022-10-17T07:37:29.009Z,78.07
2022-10-17T07:39:59.318Z,78.82
2022-10-17T07:42:29.125Z,77.48
2022-10-17T07:44:58.842Z,74.47
2022-10-17T07:47:31.534Z,67.82
2022-10-17T07:50:01.707Z,61.03
2022-10-17T07:52:34.034Z,56.06
2022-10-17T07:55:03.851Z,56.21
2022-10-17T07:57:33.822Z,54.28
2022-10-17T08:00:03.532Z,51.55
2022-10-17T08:02:33.308Z,49.19
2022-10-17T08:05:03.058Z,48.17
2022-10-17T08:07:35.362Z,47.27
2022-10-17T08:10:05.089Z,49.07
2022-10-17T08:12:34.864Z,49.58
2022-10-17T08:15:04.841Z,50.20
2022-10-17T08:17:34.643Z,53.89
2022-10-17T08:20:04.812Z,57.06
2022-10-17T08:22:37.896Z,60.38
2022-10-17T08:25:08.577Z,62.54
2022-10-17T08:27:38.888Z,61.46
2022-10-17T08:30:10.054Z,62.72
2022-10-17T08:32:39.814Z,62.55
2022-10-17T08:35:10.295Z,63.39
2022-10-17T08:37:42.640Z,64.97
2022-10-17T08:40:20.528Z,66.03
2022-10-17T08:43:03.425Z,65.51
2022-10-17T08:45:38.411Z,64.99
2022-10-17T08:48:13.848Z,66.61
2022-10-17T08:50:47.189Z,69.62
2022-10-17T08:53:24.396Z,68.63
2022-10-17T08:55:56.485Z,68.21
2022-10-17T08:58:28.007Z,67.28
2022-10-17T09:01:11.926Z,66.59
2022-10-17T09:04:00.534Z,65.47
2022-10-17T09:06:35.850Z,64.40
2022-10-17T09:09:32.688Z,64.47
2022-10-17T09:12:14.668Z,64.11
2022-10-17T09:15:13.874Z,63.69
2022-10-17T09:17:53.764Z,64.88
2022-10-17T09:20:27.212Z,65.03
2022-10-17T09:23:01.373Z,64.65
2022-10-17T09:25:43.573Z,64.92
2022-10-17T09:28:20.996Z,63.84
2022-10-17T09:30:57.043Z,64.06
2022-10-17T09:33:53.471Z,63.66
2022-10-17T09:36:23.443Z,64.13
2022-10-17T09:38:55.911Z,63.45
2022-10-17T09:41:49.736Z,64.35
2022-10-17T09:44:22.602Z,63.86
2022-10-17T09:47:21.292Z,65.14
2022-10-17T09:49:52.835Z,64.82
2022-10-17T09:52:25.968Z,66.17
2022-10-17T09:54:58.673Z,64.37
2022-10-17T09:57:30.972Z,63.72
2022-10-17T10:00:02.813Z,64.06
2022-10-17T10:02:40.041Z,62.18
2022-10-17T10:05:20.111Z,62.12
2022-10-17T10:08:05.005Z,59.83
2022-10-17T10:10:35.840Z,59.70
2022-10-17T10:13:10.362Z,57.97
2022-10-17T10:15:41.949Z,55.68
2022-10-17T10:18:36.631Z,56.03
2022-10-17T10:21:13.033Z,54.33
2022-10-17T10:23:44.607Z,54.09
2022-10-17T10:26:25.905Z,52.20
2022-10-17T10:29:01.667Z,51.12
2022-10-17T10:31:35.291Z,49.15
2022-10-17T10:34:16.595Z,47.33
2022-10-17T10:36:55.451Z,46.91
2022-10-17T10:39:48.827Z,47.00
2022-10-17T10:42:28.239Z,44.89
2022-10-17T10:45:05.512Z,41.88
2022-10-17T10:47:35.902Z,41.59
2022-10-17T10:50:23.844Z,41.29
2022-10-17T10:52:59.219Z,39.76
2022-10-17T10:55:34.695Z,38.21
2022-10-17T10:58:11.233Z,37.65
2022-10-17T11:00:43.671Z,37.30
2022-10-17T11:03:19.598Z,36.82
2022-10-17T11:05:54.100Z,35.06
2022-10-17T11:08:29.992Z,34.83
2022-10-17T11:11:13.877Z,35.08
2022-10-17T11:13:50.676Z,34.50
2022-10-17T11:16:34.865Z,34.16
2022-10-17T11:19:19.326Z,33.46
2022-10-17T11:21:53.602Z,33.12
2022-10-17T11:24:27.808Z,32.22
2022-10-17T11:27:01.766Z,33.73
2022-10-17T11:29:34.507Z,31.31
2022-10-17T11:32:11.136Z,31.37
2022-10-17T11:34:46.889Z,31.84
2022-10-17T11:37:23.230Z,30.76
2022-10-17T11:39:57.247Z,32.32
2022-10-17T11:42:31.114Z,31.27
2022-10-17T11:45:06.017Z,30.92
2022-10-17T11:47:47.207Z,32.32
2022-10-17T11:53:19.037Z,35.30
2022-10-17T11:55:50.698Z,34.18
2022-10-17T11:58:35.958Z,33.68
2022-10-17T12:01:15.294Z,34.27
2022-10-17T12:04:03.852Z,34.50
2022-10-17T12:06:45.529Z,36.67
2022-10-17T12:09:23.429Z,36.35
2022-10-17T12:11:57.304Z,36.82
2022-10-17T12:14:45.787Z,37.46
2022-10-17T12:17:38.956Z,39.85
2022-10-17T12:20:36.637Z,39.17
2022-10-17T12:23:31.043Z,39.51
2022-10-17T12:26:05.253Z,38.90
2022-10-17T12:28:36.760Z,41.89
2022-10-17T12:31:12.359Z,39.88
2022-10-17T12:33:52.043Z,40.16
2022-10-17T12:36:51.406Z,40.37
2022-10-17T12:39:45.403Z,40.24
2022-10-17T12:42:34.451Z,39.45
2022-10-17T12:45:04.386Z,40.16
2022-10-17T12:47:41.908Z,39.28
2022-10-17T12:50:50.224Z,41.56
2022-10-17T12:53:27.546Z,41.81
2022-10-17T12:56:02.987Z,43.74
2022-10-17T12:58:33.750Z,44.40
2022-10-17T13:01:24.175Z,45.13
2022-10-17T13:03:55.057Z,46.40
2022-10-17T13:06:28.026Z,47.01
2022-10-17T13:09:05.571Z,47.88
2022-10-17T13:11:39.108Z,49.12
2022-10-17T13:14:15.487Z,49.08
2022-10-17T13:16:59.213Z,48.13
2022-10-17T13:19:32.414Z,49.22
2022-10-17T13:22:07.095Z,49.50
2022-10-17T13:24:41.901Z,50.07
2022-10-17T13:27:26.957Z,51.08
2022-10-17T13:29:57.668Z,51.71
2022-10-17T13:32:28.778Z,52.20
2022-10-17T13:35:09.975Z,52.14
2022-10-17T13:37:42.981Z,52.77
2022-10-17T13:40:40.838Z,52.92
2022-10-17T13:43:19.851Z,54.70
2022-10-17T13:45:52.609Z,53.65
2022-10-17T13:48:24.999Z,53.23
2022-10-17T13:50:59.243Z,54.22
2022-10-17T13:53:34.367Z,54.32
2022-10-17T13:56:27.301Z,54.57
2022-10-17T13:59:01.831Z,54.10
2022-10-17T14:01:32.519Z,55.13
2022-10-17T14:04:09.289Z,56.65
2022-10-17T14:06:49.379Z,55.56
2022-10-17T14:09:25.251Z,56.07
2022-10-17T14:12:10.795Z,55.54
2022-10-17T14:15:08.762Z,56.43
2022-10-17T14:17:33.056Z,56.86
2022-10-17T14:20:26.610Z,56.26
2022-10-17T14:23:21.837Z,57.08
2022-10-17T14:26:06.806Z,57.49
2022-10-17T14:28:39.903Z,56.48
2022-10-17T14:31:25.655Z,56.68
2022-10-17T14:33:57.341Z,57.70
2022-10-17T14:36:36.254Z,59.12
2022-10-17T14:39:13.316Z,58.35
2022-10-17T14:41:47.220Z,57.64
2022-10-17T14:44:24.490Z,58.49
2022-10-17T14:46:57.939Z,60.07
2022-10-17T14:49:36.663Z,58.60
2022-10-17T14:52:28.191Z,62.57
2022-10-17T14:54:59.084Z,58.95
2022-10-17T14:57:45.303Z,59.80
2022-10-17T15:00:22.849Z,60.82
2022-10-17T15:02:54.249Z,59.16
2022-10-17T15:05:25.213Z,59.31
2022-10-17T15:07:55.370Z,60.47
2022-10-17T15:10:35.719Z,61.18
2022-10-17T15:15:58.881Z,60.37
2022-10-17T15:18:28.547Z,61.93
2022-10-17T15:21:05.033Z,63.40
2022-10-17T15:23:42.778Z,64.43
2022-10-17T15:26:17.045Z,64.37
2022-10-17T15:28:47.690Z,66.24
2022-10-17T15:31:22.143Z,66.65
2022-10-17T15:33:52.526Z,67.26
2022-10-17T15:36:25.336Z,71.48
2022-10-17T15:38:56.848Z,70.90
2022-10-17T15:41:29.124Z,66.42
2022-10-17T15:43:59.074Z,67.73
2022-10-17T15:46:33.410Z,65.46
2022-10-17T15:49:05.989Z,64.97
2022-10-17T15:51:35.821Z,66.00
2022-10-17T15:54:06.512Z,65.75
2022-10-17T15:56:38.960Z,65.09
2022-10-17T15:59:15.157Z,71.12
2022-10-17T16:01:48.815Z,75.01
2022-10-17T16:04:19.112Z,75.72
2022-10-17T16:06:49.380Z,77.54
2022-10-17T16:09:19.117Z,76.81
2022-10-17T16:11:48.828Z,77.79
2022-10-17T16:14:19.636Z,77.88
2022-10-17T16:16:51.908Z,78.18
2022-10-17T16:19:22.907Z,77.93
2022-10-17T16:21:52.632Z,78.22
2022-10-17T16:24:22.314Z,78.80
2022-10-17T16:26:52.184Z,79.34
2022-10-17T16:29:21.859Z,79.74
2022-10-17T16:31:54.092Z,80.68
2022-10-17T16:34:23.752Z,80.44
2022-10-17T16:36:53.469Z,80.84
2022-10-17T16:39:23.139Z,81.03
2022-10-17T16:41:54.898Z,82.01
2022-10-17T16:44:27.574Z,82.00
2022-10-17T16:46:59.861Z,81.58
2022-10-17T16:49:30.058Z,82.53
2022-10-17T16:51:59.776Z,81.67
2022-10-17T16:54:29.624Z,81.73
2022-10-17T16:57:00.207Z,81.88
2022-10-17T16:59:31.227Z,81.16
2022-10-17T17:02:03.590Z,82.21
2022-10-17T17:04:33.628Z,82.52
2022-10-17T17:07:03.462Z,83.09
2022-10-17T17:09:33.118Z,83.26
2022-10-17T17:12:02.843Z,84.07
2022-10-17T17:14:32.469Z,85.05
2022-10-17T17:17:04.800Z,84.32
2022-10-17T17:19:34.638Z,84.11
2022-10-17T17:22:04.310Z,84.59
2022-10-17T17:24:33.933Z,84.87
2022-10-17T17:27:03.585Z,84.07
2022-10-17T17:29:33.344Z,85.14
2022-10-17T17:32:05.659Z,84.76
2022-10-17T17:34:38.906Z,85.23
2022-10-17T17:37:10.806Z,85.42
2022-10-17T17:39:40.936Z,85.45
2022-10-17T17:42:10.673Z,85.90
2022-10-17T17:44:40.412Z,85.94
2022-10-17T17:47:12.690Z,86.01
2022-10-17T17:49:42.393Z,86.11
2022-10-17T17:52:12.304Z,85.91
2022-10-17T17:54:42.298Z,86.35
2022-10-17T17:57:12.575Z,87.22
2022-10-17T17:59:42.445Z,87.76
2022-10-17T18:02:15.623Z,87.88
2022-10-17T18:04:45.400Z,87.07
2022-10-17T18:07:15.122Z,87.59
2022-10-17T18:09:44.771Z,87.84
2022-10-17T18:12:14.449Z,88.26
2022-10-17T18:14:44.090Z,88.49
2022-10-17T18:17:16.515Z,88.48
2022-10-17T18:19:46.184Z,88.63
2022-10-17T18:22:16.025Z,89.39
2022-10-17T18:24:45.748Z,89.97
2022-10-17T18:27:16.330Z,90.13
2022-10-17T18:29:47.148Z,90.01
2022-10-17T18:32:19.791Z,90.02
2022-10-17T18:34:49.574Z,90.80
2022-10-17T18:37:19.308Z,90.79
2022-10-17T18:39:54.113Z,91.06
2022-10-17T18:42:24.069Z,90.74
2022-10-17T18:44:53.701Z,90.77
2022-10-17T18:47:26.006Z,90.72
2022-10-17T18:49:55.682Z,92.05
2022-10-17T18:52:25.371Z,92.05
2022-10-17T18:54:55.020Z,91.46
2022-10-17T18:57:26.184Z,92.27
2022-10-17T18:59:56.147Z,91.68
2022-10-17T19:02:28.471Z,90.94
2022-10-17T19:04:58.137Z,91.73
2022-10-17T19:07:28.103Z,92.10
2022-10-17T19:09:57.992Z,92.47
2022-10-17T19:12:27.565Z,91.42
2022-10-17T19:14:57.538Z,92.20
2022-10-17T19:17:30.269Z,93.16
2022-10-17T19:20:00.241Z,92.68
2022-10-17T19:22:31.423Z,92.04
2022-10-17T19:25:01.115Z,91.56
2022-10-17T19:27:31.112Z,92.12
2022-10-17T19:30:01.164Z,92.64
2022-10-17T19:32:34.229Z,92.36
2022-10-17T19:35:04.787Z,91.78
2022-10-17T19:37:35.317Z,91.73
2022-10-17T19:40:05.090Z,92.23
2022-10-17T19:42:35.217Z,92.27
2022-10-17T19:45:05.137Z,92.66
2022-10-17T19:47:38.626Z,92.89
2022-10-17T19:50:09.595Z,93.01
2022-10-17T19:52:39.486Z,92.60
2022-10-17T19:55:10.276Z,93.12
2022-10-17T19:57:40.058Z,92.27
2022-10-17T20:00:10.853Z,93.44
2022-10-17T20:02:43.118Z,93.52
2022-10-17T20:05:19.224Z,92.31
2022-10-17T20:07:49.639Z,92.82
2022-10-17T20:10:19.582Z,92.93
2022-10-17T20:12:49.433Z,92.81
2022-10-17T20:15:19.317Z,93.25
2022-10-17T20:17:51.618Z,93.35
2022-10-17T20:20:21.695Z,93.64
2022-10-17T20:22:51.482Z,93.46
2022-10-17T20:25:21.763Z,93.44
2022-10-17T20:27:51.515Z,93.96
2022-10-17T20:30:21.520Z,93.54
2022-10-17T20:32:55.449Z,93.54
2022-10-17T20:35:26.041Z,92.93
2022-10-17T20:37:55.720Z,93.68
2022-10-17T20:40:40.735Z,94.74
2022-10-17T20:43:11.483Z,94.33
2022-10-17T20:45:51.800Z,94.40
2022-10-17T20:48:24.556Z,95.03
2022-10-17T20:50:54.483Z,94.90
2022-10-17T20:53:36.595Z,94.99
2022-10-17T20:56:08.885Z,95.26
2022-10-17T20:58:38.847Z,96.00
2022-10-17T21:01:10.354Z,96.12
2022-10-17T21:03:46.563Z,96.61
2022-10-17T21:06:17.340Z,96.97
2022-10-17T21:08:47.499Z,96.02
2022-10-17T21:11:18.961Z,96.75
2022-10-17T21:13:49.627Z,97.58
2022-10-17T21:16:21.732Z,97.56
2022-10-17T21:18:54.026Z,97.70
2022-10-17T21:21:26.879Z,97.26
2022-10-17T21:23:58.781Z,97.35
2022-10-17T21:26:28.535Z,97.03
2022-10-17T21:28:59.215Z,97.37
2022-10-17T21:31:30.548Z,97.56
2022-10-17T21:34:04.584Z,97.33
2022-10-17T21:36:34.362Z,97.04
2022-10-17T21:39:04.606Z,96.88
2022-10-17T21:41:35.028Z,97.18
2022-10-17T21:44:06.259Z,97.77
2022-10-17T21:46:36.943Z,97.97
2022-10-17T21:49:09.290Z,97.53
2022-10-17T21:51:38.993Z,97.87
2022-10-17T21:54:09.115Z,98.24
2022-10-17T21:56:38.919Z,98.26
2022-10-17T21:59:09.472Z,98.27
2022-10-17T22:01:41.128Z,98.54
2022-10-17T22:04:15.308Z,98.56
2022-10-17T22:06:47.126Z,97.97
2022-10-17T22:09:20.556Z,99.14
2022-10-17T22:11:51.888Z,98.72
2022-10-17T22:14:23.924Z,98.78
2022-10-17T22:16:53.752Z,99.38
2022-10-17T22:19:29.150Z,99.46
2022-10-17T22:21:58.927Z,98.97
2022-10-17T22:24:28.689Z,98.49
2022-10-17T22:26:58.441Z,98.44
2022-10-17T22:29:28.188Z,98.60
2022-10-17T22:31:57.879Z,98.36
2022-10-17T22:34:30.318Z,98.28
2022-10-17T22:36:59.959Z,99.24
2022-10-17T22:39:29.704Z,99.01
2022-10-17T22:41:59.396Z,98.95
2022-10-17T22:44:29.112Z,99.12
2022-10-17T22:46:58.877Z,98.84
2022-10-17T22:49:31.195Z,98.99
2022-10-17T22:52:00.839Z,98.67
2022-10-17T22:54:30.527Z,98.32
2022-10-17T22:57:00.187Z,98.34
2022-10-17T22:59:29.836Z,98.17
2022-10-17T23:04:37.407Z,98.95
2022-10-17T23:07:11.386Z,99.42
2022-10-17T23:09:41.642Z,99.47
2022-10-17T23:12:12.017Z,100.00
2022-10-17T23:14:43.591Z,100.00
2022-10-17T23:17:14.259Z,100.00
2022-10-17T23:19:46.663Z,99.68
2022-10-17T23:22:16.361Z,98.98
2022-10-17T23:24:45.977Z,99.50
2022-10-17T23:27:15.620Z,99.71
2022-10-17T23:29:45.322Z,99.79
2022-10-17T23:32:15.069Z,99.73
2022-10-17T23:34:47.360Z,99.49
2022-10-17T23:37:17.070Z,100.00
2022-10-17T23:39:46.841Z,100.00
2022-10-17T23:42:16.495Z,99.59
2022-10-17T23:44:46.192Z,98.88
2022-10-17T23:47:15.969Z,97.83
2022-10-17T23:49:48.294Z,98.14
2022-10-17T23:52:18.062Z,98.65
2022-10-17T23:54:47.775Z,98.75
2022-10-17T23:57:17.919Z,99.60
2022-10-17T23:59:47.595Z,99.76
