createdAt,value
2023-02-24T00:00:59.337Z,0.00
2023-02-24T00:01:59.351Z,0.00
2023-02-24T00:02:59.348Z,0.00
2023-02-24T00:03:59.328Z,0.00
2023-02-24T00:04:59.283Z,0.00
2023-02-24T00:05:59.339Z,0.00
2023-02-24T00:06:59.277Z,0.00
2023-02-24T00:07:59.253Z,0.00
2023-02-24T00:08:59.243Z,0.00
2023-02-24T00:09:59.259Z,0.00
2023-02-24T00:10:59.224Z,0.00
2023-02-24T00:11:59.271Z,0.00
2023-02-24T00:12:59.216Z,0.00
2023-02-24T00:13:59.212Z,0.00
2023-02-24T00:14:59.223Z,0.00
2023-02-24T00:15:59.191Z,0.00
2023-02-24T00:16:59.261Z,0.00
2023-02-24T00:17:59.386Z,0.00
2023-02-24T00:18:59.160Z,0.00
2023-02-24T00:19:59.133Z,0.00
2023-02-24T00:20:59.133Z,0.00
2023-02-24T00:21:59.130Z,0.00
2023-02-24T00:22:59.104Z,0.00
2023-02-24T00:23:59.110Z,0.00
2023-02-24T00:24:59.079Z,0.00
2023-02-24T00:25:59.077Z,0.00
2023-02-24T00:26:59.096Z,0.00
2023-02-24T00:27:59.062Z,0.00
2023-02-24T00:28:59.089Z,0.00
2023-02-24T00:29:59.030Z,0.00
2023-02-24T00:30:59.051Z,0.00
2023-02-24T00:31:59.642Z,0.00
2023-02-24T00:32:59.039Z,0.00
2023-02-24T00:33:58.997Z,0.00
2023-02-24T00:34:59.014Z,0.00
2023-02-24T00:35:58.988Z,0.00
2023-02-24T00:36:59.040Z,0.00
2023-02-24T00:37:58.978Z,0.00
2023-02-24T00:38:58.957Z,0.00
2023-02-24T00:39:58.945Z,0.00
2023-02-24T00:40:58.924Z,0.00
2023-02-24T00:41:58.961Z,0.00
2023-02-24T00:42:58.910Z,0.00
2023-02-24T00:43:58.930Z,0.00
2023-02-24T00:44:58.895Z,0.00
2023-02-24T00:45:58.904Z,0.00
2023-02-24T00:46:58.884Z,0.00
2023-02-24T00:47:58.862Z,0.00
2023-02-24T00:48:58.853Z,0.00
2023-02-24T00:49:58.861Z,0.00
2023-02-24T00:50:58.824Z,0.00
2023-02-24T00:51:58.815Z,0.00
2023-02-24T00:52:58.940Z,0.00
2023-02-24T00:53:58.813Z,0.00
2023-02-24T00:54:58.798Z,0.00
2023-02-24T00:55:58.775Z,0.00
2023-02-24T00:56:58.795Z,0.00
2023-02-24T00:57:58.784Z,0.00
2023-02-24T00:58:58.754Z,0.00
2023-02-24T00:59:58.737Z,0.00
2023-02-24T01:00:58.734Z,0.00
2023-02-24T01:01:58.763Z,0.00
2023-02-24T01:02:58.915Z,0.00
2023-02-24T01:03:58.736Z,0.00
2023-02-24T01:04:58.684Z,0.00
2023-02-24T01:05:58.686Z,0.00
2023-02-24T01:06:58.688Z,0.00
2023-02-24T01:07:58.679Z,0.00
2023-02-24T01:08:58.644Z,0.00
2023-02-24T01:09:58.652Z,0.00
2023-02-24T01:10:58.639Z,0.00
2023-02-24T01:11:58.673Z,0.00
2023-02-24T01:12:58.633Z,0.00
2023-02-24T01:13:58.636Z,0.00
2023-02-24T01:14:58.646Z,0.00
2023-02-24T01:15:58.615Z,0.00
2023-02-24T01:16:58.562Z,0.00
2023-02-24T01:17:58.600Z,0.00
2023-02-24T01:18:58.540Z,0.00
2023-02-24T01:19:58.549Z,0.00
2023-02-24T01:20:58.565Z,0.00
2023-02-24T01:21:58.561Z,0.00
2023-02-24T01:22:58.527Z,0.00
2023-02-24T01:23:58.490Z,0.00
2023-02-24T01:24:58.549Z,0.00
2023-02-24T01:25:58.501Z,0.00
2023-02-24T01:26:58.474Z,0.00
2023-02-24T01:27:58.451Z,0.00
2023-02-24T01:28:58.464Z,0.00
2023-02-24T01:29:58.438Z,0.00
2023-02-24T01:30:59.073Z,0.00
2023-02-24T01:31:58.666Z,0.00
2023-02-24T01:32:58.648Z,0.00
2023-02-24T01:33:58.379Z,0.00
2023-02-24T01:34:58.389Z,0.00
2023-02-24T01:35:58.372Z,0.00
2023-02-24T01:36:58.437Z,0.00
2023-02-24T01:37:58.352Z,0.00
2023-02-24T01:38:58.369Z,0.00
2023-02-24T01:39:58.328Z,0.00
2023-02-24T01:40:58.321Z,0.00
2023-02-24T01:41:58.333Z,0.00
2023-02-24T01:42:58.397Z,0.00
2023-02-24T01:43:58.295Z,0.00
2023-02-24T01:44:58.278Z,0.00
2023-02-24T01:45:58.267Z,0.00
2023-02-24T01:46:58.260Z,0.00
2023-02-24T01:47:58.277Z,0.00
2023-02-24T01:48:58.300Z,0.00
2023-02-24T01:49:58.267Z,0.00
2023-02-24T01:50:58.229Z,0.00
2023-02-24T01:51:58.215Z,0.00
2023-02-24T01:52:58.235Z,0.00
2023-02-24T01:53:58.216Z,0.00
2023-02-24T01:54:58.216Z,0.00
2023-02-24T01:55:58.210Z,0.00
2023-02-24T01:56:58.184Z,0.00
2023-02-24T01:57:58.169Z,0.00
2023-02-24T01:58:58.145Z,0.00
2023-02-24T01:59:58.181Z,0.00
2023-02-24T02:00:58.185Z,0.00
2023-02-24T02:01:58.222Z,0.00
2023-02-24T02:02:58.126Z,0.00
2023-02-24T02:03:58.098Z,0.00
2023-02-24T02:04:58.077Z,0.00
2023-02-24T02:05:58.085Z,0.00
2023-02-24T02:06:58.057Z,0.00
2023-02-24T02:07:58.059Z,0.00
2023-02-24T02:08:58.045Z,0.00
2023-02-24T02:09:58.028Z,0.00
2023-02-24T02:10:59.125Z,0.00
2023-02-24T02:11:58.003Z,0.00
2023-02-24T02:12:58.000Z,0.00
2023-02-24T02:13:58.042Z,0.00
2023-02-24T02:14:57.997Z,0.00
2023-02-24T02:15:58.014Z,0.00
2023-02-24T02:16:58.004Z,0.00
2023-02-24T02:17:57.963Z,0.00
2023-02-24T02:18:57.944Z,0.00
2023-02-24T02:19:58.913Z,0.00
2023-02-24T02:20:57.937Z,0.00
2023-02-24T02:21:57.917Z,0.00
2023-02-24T02:22:57.952Z,0.00
2023-02-24T02:23:58.068Z,0.00
2023-02-24T02:24:57.888Z,0.00
2023-02-24T02:25:57.859Z,0.00
2023-02-24T02:26:57.852Z,0.00
2023-02-24T02:27:57.870Z,0.00
2023-02-24T02:28:57.834Z,0.00
2023-02-24T02:29:57.867Z,0.00
2023-02-24T02:30:57.843Z,0.00
2023-02-24T02:31:57.959Z,0.00
2023-02-24T02:32:57.900Z,0.00
2023-02-24T02:33:57.790Z,0.00
2023-02-24T02:34:57.823Z,0.00
2023-02-24T02:35:57.798Z,0.00
2023-02-24T02:36:57.785Z,0.00
2023-02-24T02:37:57.755Z,0.00
2023-02-24T02:38:57.752Z,0.00
2023-02-24T02:39:57.732Z,0.00
2023-02-24T02:40:57.732Z,0.00
2023-02-24T02:41:57.723Z,0.00
2023-02-24T02:42:57.759Z,0.00
2023-02-24T02:43:57.682Z,0.00
2023-02-24T02:44:57.682Z,0.00
2023-02-24T02:45:57.816Z,0.00
2023-02-24T02:47:08.632Z,0.00
2023-02-24T02:47:57.650Z,0.00
2023-02-24T02:48:57.658Z,0.00
2023-02-24T02:49:57.620Z,0.00
2023-02-24T02:50:57.625Z,0.00
2023-02-24T02:51:57.643Z,0.00
2023-02-24T02:52:57.647Z,0.00
2023-02-24T02:53:57.588Z,0.00
2023-02-24T02:54:57.588Z,0.00
2023-02-24T02:55:57.592Z,0.00
2023-02-24T02:56:57.569Z,0.00
2023-02-24T02:57:57.529Z,0.00
2023-02-24T02:58:57.522Z,0.00
2023-02-24T02:59:57.542Z,0.00
2023-02-24T03:00:58.475Z,0.00
2023-02-24T03:01:57.551Z,0.00
2023-02-24T03:02:57.484Z,0.00
2023-02-24T03:03:57.501Z,0.00
2023-02-24T03:04:57.530Z,0.00
2023-02-24T03:05:57.484Z,0.00
2023-02-24T03:06:57.468Z,0.00
2023-02-24T03:07:57.434Z,0.00
2023-02-24T03:08:57.456Z,0.00
2023-02-24T03:09:57.414Z,0.00
2023-02-24T03:10:57.425Z,0.00
2023-02-24T03:11:57.391Z,0.00
2023-02-24T03:12:57.388Z,0.00
2023-02-24T03:13:57.375Z,0.00
2023-02-24T03:14:57.368Z,0.00
2023-02-24T03:15:57.383Z,0.00
2023-02-24T03:16:57.387Z,0.00
2023-02-24T03:17:57.360Z,0.00
2023-02-24T03:18:57.352Z,0.00
2023-02-24T03:19:57.316Z,0.00
2023-02-24T03:20:57.332Z,0.00
2023-02-24T03:21:57.304Z,0.00
2023-02-24T03:22:57.311Z,0.00
2023-02-24T03:23:57.288Z,0.00
2023-02-24T03:24:57.261Z,0.00
2023-02-24T03:25:57.255Z,0.00
2023-02-24T03:26:57.243Z,0.00
2023-02-24T03:27:57.263Z,0.00
2023-02-24T03:28:57.225Z,0.00
2023-02-24T03:29:57.222Z,0.00
2023-02-24T03:30:57.242Z,0.00
2023-02-24T03:31:57.335Z,0.00
2023-02-24T03:32:57.293Z,0.00
2023-02-24T03:33:57.228Z,0.00
2023-02-24T03:34:57.164Z,0.00
2023-02-24T03:35:57.162Z,0.00
2023-02-24T03:36:57.143Z,0.00
2023-02-24T03:37:57.128Z,0.00
2023-02-24T03:38:57.132Z,0.00
2023-02-24T03:39:57.160Z,0.00
2023-02-24T03:40:57.123Z,0.00
2023-02-24T03:41:57.113Z,0.00
2023-02-24T03:42:57.077Z,0.00
2023-02-24T03:43:57.158Z,0.00
2023-02-24T03:44:57.061Z,0.00
2023-02-24T03:45:57.112Z,0.00
2023-02-24T03:46:57.050Z,0.00
2023-02-24T03:47:57.026Z,0.00
2023-02-24T03:48:57.050Z,0.00
2023-02-24T03:49:57.060Z,0.00
2023-02-24T03:50:57.050Z,0.00
2023-02-24T03:51:57.057Z,0.00
2023-02-24T03:52:56.975Z,0.00
2023-02-24T03:53:56.970Z,0.00
2023-02-24T03:54:56.960Z,0.00
2023-02-24T03:55:57.006Z,0.00
2023-02-24T03:56:56.942Z,0.00
2023-02-24T03:57:56.923Z,0.00
2023-02-24T03:58:56.914Z,0.00
2023-02-24T03:59:56.946Z,0.00
2023-02-24T04:00:56.907Z,0.00
2023-02-24T04:01:56.890Z,0.00
2023-02-24T04:02:56.874Z,0.00
2023-02-24T04:03:56.864Z,0.00
2023-02-24T04:04:56.955Z,0.00
2023-02-24T04:05:56.901Z,0.00
2023-02-24T04:06:56.839Z,0.00
2023-02-24T04:07:56.867Z,0.00
2023-02-24T04:08:56.832Z,0.00
2023-02-24T04:09:56.810Z,0.00
2023-02-24T04:10:56.803Z,0.00
2023-02-24T04:11:56.840Z,0.00
2023-02-24T04:12:56.876Z,0.00
2023-02-24T04:13:56.785Z,0.00
2023-02-24T04:14:56.769Z,0.00
2023-02-24T04:15:56.813Z,0.00
2023-02-24T04:16:56.741Z,0.00
2023-02-24T04:17:56.752Z,0.00
2023-02-24T04:19:04.204Z,0.00
2023-02-24T04:19:56.707Z,0.00
2023-02-24T04:20:56.701Z,0.00
2023-02-24T04:21:56.741Z,0.00
2023-02-24T04:22:56.718Z,0.00
2023-02-24T04:23:56.704Z,0.00
2023-02-24T04:24:56.663Z,0.00
2023-02-24T04:25:56.704Z,0.00
2023-02-24T04:26:56.625Z,0.00
2023-02-24T04:27:56.639Z,0.00
2023-02-24T04:28:56.614Z,0.00
2023-02-24T04:29:56.634Z,0.00
2023-02-24T04:30:56.678Z,0.00
2023-02-24T04:31:56.778Z,0.00
2023-02-24T04:32:56.790Z,0.00
2023-02-24T04:33:56.627Z,0.00
2023-02-24T04:34:56.549Z,0.00
2023-02-24T04:35:56.616Z,0.00
2023-02-24T04:36:56.558Z,0.00
2023-02-24T04:37:56.545Z,0.00
2023-02-24T04:38:56.521Z,0.00
2023-02-24T04:39:56.543Z,0.00
2023-02-24T04:40:56.480Z,0.00
2023-02-24T04:41:56.471Z,0.00
2023-02-24T04:42:56.454Z,0.00
2023-02-24T04:43:56.472Z,0.00
2023-02-24T04:44:56.443Z,0.00
2023-02-24T04:45:56.499Z,0.00
2023-02-24T04:46:56.540Z,0.00
2023-02-24T04:47:56.509Z,0.00
2023-02-24T04:48:56.402Z,0.00
2023-02-24T04:49:56.392Z,0.00
2023-02-24T04:50:56.392Z,0.00
2023-02-24T04:51:56.366Z,0.00
2023-02-24T04:52:56.368Z,0.00
2023-02-24T04:53:56.395Z,0.00
2023-02-24T04:54:56.339Z,0.00
2023-02-24T04:55:56.381Z,0.00
2023-02-24T04:56:58.912Z,0.00
2023-02-24T04:57:56.304Z,0.00
2023-02-24T04:58:56.499Z,0.00
2023-02-24T04:59:56.294Z,0.00
2023-02-24T05:00:56.278Z,0.00
2023-02-24T05:01:56.494Z,0.00
2023-02-24T05:02:56.262Z,0.00
2023-02-24T05:03:56.288Z,0.00
2023-02-24T05:04:56.338Z,0.00
2023-02-24T05:05:56.230Z,0.00
2023-02-24T05:06:56.249Z,0.00
2023-02-24T05:07:56.238Z,0.00
2023-02-24T05:08:56.184Z,0.00
2023-02-24T05:09:56.249Z,0.00
2023-02-24T05:10:56.240Z,0.00
2023-02-24T05:11:56.168Z,0.00
2023-02-24T05:12:56.212Z,0.00
2023-02-24T05:13:56.145Z,0.00
2023-02-24T05:14:56.122Z,0.00
2023-02-24T05:15:56.148Z,0.00
2023-02-24T05:16:56.172Z,0.00
2023-02-24T05:17:56.097Z,0.00
2023-02-24T05:18:56.177Z,0.00
2023-02-24T05:19:56.081Z,0.00
2023-02-24T05:20:56.061Z,0.00
2023-02-24T05:21:56.052Z,0.00
2023-02-24T05:22:56.037Z,0.00
2023-02-24T05:23:56.036Z,0.00
2023-02-24T05:24:56.049Z,0.00
2023-02-24T05:25:56.028Z,0.00
2023-02-24T05:26:56.046Z,0.00
2023-02-24T05:27:55.999Z,0.00
2023-02-24T05:28:56.064Z,0.00
2023-02-24T05:29:56.014Z,0.00
2023-02-24T05:30:56.177Z,0.00
2023-02-24T05:31:56.069Z,0.00
2023-02-24T05:32:55.942Z,0.00
2023-02-24T05:33:55.933Z,0.00
2023-02-24T05:34:56.022Z,0.00
2023-02-24T05:35:55.909Z,0.00
2023-02-24T05:36:55.929Z,0.00
2023-02-24T05:37:55.883Z,0.00
2023-02-24T05:38:56.680Z,0.00
2023-02-24T05:39:55.924Z,0.00
2023-02-24T05:40:55.856Z,0.00
2023-02-24T05:41:55.868Z,0.00
2023-02-24T05:42:56.456Z,0.00
2023-02-24T05:43:55.825Z,0.00
2023-02-24T05:44:55.899Z,0.00
2023-02-24T05:45:55.808Z,0.00
2023-02-24T05:46:55.992Z,0.00
2023-02-24T05:47:55.777Z,0.00
2023-02-24T05:48:55.764Z,0.00
2023-02-24T05:49:55.756Z,0.00
2023-02-24T05:50:55.761Z,0.00
2023-02-24T05:51:55.885Z,0.00
2023-02-24T05:52:55.724Z,0.00
2023-02-24T05:53:55.717Z,0.00
2023-02-24T05:54:55.735Z,0.00
2023-02-24T05:55:55.739Z,0.00
2023-02-24T05:56:55.768Z,0.00
2023-02-24T05:57:55.867Z,0.00
2023-02-24T05:58:55.663Z,0.00
2023-02-24T05:59:55.697Z,0.00
2023-02-24T06:00:55.689Z,0.00
2023-02-24T06:01:55.691Z,0.00
2023-02-24T06:02:55.680Z,0.00
2023-02-24T06:03:55.617Z,0.00
2023-02-24T06:04:55.713Z,0.00
2023-02-24T06:05:55.598Z,0.00
2023-02-24T06:06:55.608Z,5.62
2023-02-24T06:07:55.584Z,5.62
2023-02-24T06:08:55.557Z,5.62
2023-02-24T06:09:55.579Z,5.62
2023-02-24T06:10:55.532Z,5.62
2023-02-24T06:11:55.576Z,5.62
2023-02-24T06:12:55.515Z,5.62
2023-02-24T06:13:55.543Z,5.62
2023-02-24T06:14:55.514Z,5.62
2023-02-24T06:15:55.487Z,5.62
2023-02-24T06:16:55.581Z,11.25
2023-02-24T06:17:55.481Z,11.25
2023-02-24T06:18:55.523Z,11.25
2023-02-24T06:19:55.478Z,11.25
2023-02-24T06:20:55.423Z,11.25
2023-02-24T06:21:55.425Z,11.25
2023-02-24T06:22:55.409Z,16.88
2023-02-24T06:23:55.403Z,16.88
2023-02-24T06:24:55.412Z,16.88
2023-02-24T06:25:55.404Z,22.50
2023-02-24T06:26:55.370Z,22.50
2023-02-24T06:27:55.392Z,28.12
2023-02-24T06:28:55.939Z,28.12
2023-02-24T06:29:55.397Z,33.75
2023-02-24T06:30:55.369Z,33.75
2023-02-24T06:31:55.496Z,39.38
2023-02-24T06:32:55.379Z,45.00
2023-02-24T06:33:55.332Z,45.00
2023-02-24T06:34:55.334Z,50.62
2023-02-24T06:35:55.335Z,50.62
2023-02-24T06:36:55.265Z,50.62
2023-02-24T06:37:55.259Z,50.62
2023-02-24T06:38:55.282Z,50.62
2023-02-24T06:39:55.235Z,50.62
2023-02-24T06:40:55.248Z,50.62
2023-02-24T06:41:55.218Z,56.25
2023-02-24T06:42:55.297Z,61.88
2023-02-24T06:43:55.196Z,67.50
2023-02-24T06:44:55.192Z,67.50
2023-02-24T06:45:55.291Z,73.12
2023-02-24T06:46:55.184Z,73.12
2023-02-24T06:47:55.156Z,73.12
2023-02-24T06:48:55.146Z,78.75
2023-02-24T06:49:55.148Z,78.75
2023-02-24T06:50:55.158Z,78.75
2023-02-24T06:51:55.115Z,84.38
2023-02-24T06:52:55.094Z,84.38
2023-02-24T06:53:55.090Z,90.00
2023-02-24T06:54:55.084Z,95.62
2023-02-24T06:55:55.088Z,95.62
2023-02-24T06:56:55.101Z,101.25
2023-02-24T06:57:55.053Z,101.25
2023-02-24T06:58:55.947Z,106.88
2023-02-24T06:59:55.053Z,112.50
2023-02-24T07:00:55.146Z,112.50
2023-02-24T07:01:55.030Z,112.50
2023-02-24T07:02:54.995Z,112.50
2023-02-24T07:03:55.076Z,106.88
2023-02-24T07:04:55.016Z,112.50
2023-02-24T07:05:54.971Z,112.50
2023-02-24T07:06:54.969Z,112.50
2023-02-24T07:07:54.942Z,106.88
2023-02-24T07:08:54.946Z,106.88
2023-02-24T07:09:54.916Z,106.88
2023-02-24T07:10:54.935Z,106.88
2023-02-24T07:11:54.980Z,106.88
2023-02-24T07:12:54.898Z,106.88
2023-02-24T07:13:54.945Z,106.88
2023-02-24T07:14:54.914Z,106.88
2023-02-24T07:15:54.996Z,106.88
2023-02-24T07:16:55.416Z,106.88
2023-02-24T07:17:54.875Z,106.88
2023-02-24T07:18:54.874Z,112.50
2023-02-24T07:19:54.863Z,118.12
2023-02-24T07:20:54.935Z,123.75
2023-02-24T07:21:54.797Z,123.75
2023-02-24T07:22:54.806Z,129.38
2023-02-24T07:23:56.442Z,129.38
2023-02-24T07:24:54.785Z,135.00
2023-02-24T07:25:54.768Z,140.62
2023-02-24T07:26:54.747Z,146.25
2023-02-24T07:27:54.887Z,146.25
2023-02-24T07:28:54.781Z,151.88
2023-02-24T07:29:54.715Z,157.50
2023-02-24T07:30:54.818Z,174.38
2023-02-24T07:31:55.017Z,191.25
2023-02-24T07:32:54.701Z,196.88
2023-02-24T07:33:54.734Z,219.38
2023-02-24T07:34:54.657Z,247.50
2023-02-24T07:35:54.705Z,270.00
2023-02-24T07:36:54.634Z,320.62
2023-02-24T07:37:54.644Z,376.88
2023-02-24T07:38:54.632Z,410.62
2023-02-24T07:39:54.635Z,444.38
2023-02-24T07:40:54.591Z,652.50
2023-02-24T07:41:54.584Z,804.38
2023-02-24T07:42:54.576Z,849.38
2023-02-24T07:43:54.596Z,838.12
2023-02-24T07:44:55.454Z,714.38
2023-02-24T07:45:54.597Z,635.62
2023-02-24T07:46:54.530Z,618.75
2023-02-24T07:47:54.690Z,1096.88
2023-02-24T07:48:54.521Z,1125.00
2023-02-24T07:49:54.531Z,680.62
2023-02-24T07:50:54.503Z,1051.88
2023-02-24T07:51:54.479Z,945.00
2023-02-24T07:52:54.477Z,1074.38
2023-02-24T07:53:54.495Z,646.88
2023-02-24T07:54:54.460Z,618.75
2023-02-24T07:55:54.507Z,511.88
2023-02-24T07:56:54.421Z,438.75
2023-02-24T07:57:54.412Z,607.50
2023-02-24T07:58:54.408Z,945.00
2023-02-24T07:59:54.408Z,765.00
2023-02-24T08:00:54.371Z,866.25
2023-02-24T08:01:54.361Z,360.00
2023-02-24T08:02:54.425Z,343.12
2023-02-24T08:03:54.344Z,348.75
2023-02-24T08:04:54.354Z,343.12
2023-02-24T08:05:54.401Z,376.88
2023-02-24T08:06:54.323Z,900.00
2023-02-24T08:07:54.303Z,1158.75
2023-02-24T08:08:54.305Z,618.75
2023-02-24T08:09:54.401Z,1203.75
2023-02-24T08:10:54.271Z,866.25
2023-02-24T08:11:54.266Z,691.88
2023-02-24T08:12:54.259Z,1445.62
2023-02-24T08:13:54.241Z,1530.00
2023-02-24T08:14:54.227Z,618.75
2023-02-24T08:15:54.300Z,900.00
2023-02-24T08:16:54.221Z,990.00
2023-02-24T08:17:55.484Z,855.00
2023-02-24T08:18:54.180Z,1035.00
2023-02-24T08:19:54.196Z,1451.25
2023-02-24T08:20:54.170Z,916.88
2023-02-24T08:21:54.183Z,708.75
2023-02-24T08:22:54.292Z,1383.75
2023-02-24T08:23:54.155Z,1198.12
2023-02-24T08:24:54.134Z,1254.38
2023-02-24T08:25:54.117Z,939.38
2023-02-24T08:26:54.105Z,877.50
2023-02-24T08:28:06.274Z,562.50
2023-02-24T08:28:55.119Z,579.38
2023-02-24T08:29:54.069Z,450.00
2023-02-24T08:30:54.157Z,483.75
2023-02-24T08:31:54.162Z,506.25
2023-02-24T08:32:54.127Z,489.38
2023-02-24T08:33:54.044Z,466.88
2023-02-24T08:34:54.036Z,455.62
2023-02-24T08:35:54.121Z,444.38
2023-02-24T08:36:53.992Z,438.75
2023-02-24T08:37:54.030Z,416.25
2023-02-24T08:38:53.966Z,382.50
2023-02-24T08:39:53.970Z,360.00
2023-02-24T08:40:53.955Z,331.88
2023-02-24T08:41:54.009Z,315.00
2023-02-24T08:42:54.021Z,309.38
2023-02-24T08:43:53.923Z,315.00
2023-02-24T08:44:53.949Z,337.50
2023-02-24T08:45:53.900Z,399.38
2023-02-24T08:46:53.994Z,472.50
2023-02-24T08:47:53.987Z,551.25
2023-02-24T08:48:53.915Z,652.50
2023-02-24T08:49:53.906Z,708.75
2023-02-24T08:50:53.918Z,686.25
2023-02-24T08:51:53.876Z,663.75
2023-02-24T08:52:53.844Z,590.62
2023-02-24T08:53:53.886Z,585.00
2023-02-24T08:54:53.970Z,613.12
2023-02-24T08:55:53.797Z,613.12
2023-02-24T08:56:53.839Z,556.88
2023-02-24T08:57:53.840Z,523.12
2023-02-24T08:58:53.783Z,528.75
2023-02-24T08:59:53.755Z,562.50
2023-02-24T09:00:53.789Z,601.88
2023-02-24T09:02:04.250Z,652.50
2023-02-24T09:02:54.712Z,686.25
2023-02-24T09:03:53.733Z,821.25
2023-02-24T09:04:53.737Z,810.00
2023-02-24T09:05:53.681Z,781.88
2023-02-24T09:06:57.725Z,748.12
2023-02-24T09:07:53.670Z,765.00
2023-02-24T09:08:53.733Z,714.38
2023-02-24T09:09:53.714Z,703.12
2023-02-24T09:10:53.675Z,731.25
2023-02-24T09:11:53.614Z,714.38
2023-02-24T09:12:53.636Z,641.25
2023-02-24T09:13:53.603Z,596.25
2023-02-24T09:14:53.588Z,551.25
2023-02-24T09:15:53.705Z,556.88
2023-02-24T09:16:53.628Z,888.75
2023-02-24T09:17:53.551Z,1282.50
2023-02-24T09:18:53.549Z,2323.12
2023-02-24T09:20:01.093Z,1884.38
2023-02-24T09:20:53.535Z,2767.50
2023-02-24T09:21:53.525Z,2857.50
2023-02-24T09:22:53.522Z,1282.50
2023-02-24T09:23:53.508Z,855.00
2023-02-24T09:24:53.482Z,641.25
2023-02-24T09:25:53.596Z,618.75
2023-02-24T09:26:53.456Z,545.62
2023-02-24T09:27:53.490Z,540.00
2023-02-24T09:28:53.514Z,607.50
2023-02-24T09:29:53.436Z,703.12
2023-02-24T09:30:53.784Z,1417.50
2023-02-24T09:31:53.482Z,1811.25
2023-02-24T09:32:53.530Z,1029.38
2023-02-24T09:33:53.393Z,967.50
2023-02-24T09:34:53.369Z,849.38
2023-02-24T09:35:53.440Z,877.50
2023-02-24T09:36:53.346Z,815.62
2023-02-24T09:37:53.338Z,826.88
2023-02-24T09:38:53.331Z,849.38
2023-02-24T09:39:53.323Z,821.25
2023-02-24T09:40:53.310Z,826.88
2023-02-24T09:41:53.861Z,832.50
2023-02-24T09:42:53.282Z,1091.25
2023-02-24T09:43:53.271Z,1361.25
2023-02-24T09:44:53.289Z,1535.62
2023-02-24T09:45:53.439Z,804.38
2023-02-24T09:46:58.050Z,765.00
2023-02-24T09:47:53.256Z,770.62
2023-02-24T09:48:53.216Z,731.25
2023-02-24T09:49:53.201Z,703.12
2023-02-24T09:51:03.118Z,776.25
2023-02-24T09:51:54.246Z,601.88
2023-02-24T09:52:55.669Z,573.75
2023-02-24T09:53:54.156Z,466.88
2023-02-24T09:54:53.165Z,466.88
2023-02-24T09:55:53.188Z,489.38
2023-02-24T09:56:53.133Z,495.00
2023-02-24T09:57:53.138Z,562.50
2023-02-24T09:58:53.286Z,1620.00
2023-02-24T09:59:54.042Z,720.00
2023-02-24T10:00:53.118Z,1608.75
2023-02-24T10:01:53.165Z,933.75
2023-02-24T10:02:54.019Z,798.75
2023-02-24T10:03:53.092Z,826.88
2023-02-24T10:04:53.109Z,2835.00
2023-02-24T10:05:53.043Z,1023.75
2023-02-24T10:06:53.024Z,1085.62
2023-02-24T10:07:53.021Z,911.25
2023-02-24T10:08:53.110Z,877.50
2023-02-24T10:09:52.989Z,922.50
2023-02-24T10:10:52.988Z,928.12
2023-02-24T10:11:52.989Z,967.50
2023-02-24T10:12:53.078Z,804.38
2023-02-24T10:13:52.990Z,714.38
2023-02-24T10:14:53.786Z,618.75
2023-02-24T10:15:56.959Z,523.12
2023-02-24T10:16:53.011Z,461.25
2023-02-24T10:17:52.961Z,450.00
2023-02-24T10:18:52.906Z,500.62
2023-02-24T10:19:52.923Z,579.38
2023-02-24T10:20:52.910Z,540.00
2023-02-24T10:21:52.857Z,523.12
2023-02-24T10:22:52.862Z,523.12
2023-02-24T10:23:54.949Z,534.38
2023-02-24T10:24:52.831Z,556.88
2023-02-24T10:25:52.841Z,579.38
2023-02-24T10:27:00.634Z,607.50
2023-02-24T10:27:53.794Z,669.38
2023-02-24T10:28:52.830Z,781.88
2023-02-24T10:29:52.794Z,894.38
2023-02-24T10:30:52.853Z,821.25
2023-02-24T10:31:52.892Z,590.62
2023-02-24T10:32:52.830Z,528.75
2023-02-24T10:33:52.786Z,517.50
2023-02-24T10:34:52.827Z,506.25
2023-02-24T10:35:52.733Z,489.38
2023-02-24T10:36:52.738Z,461.25
2023-02-24T10:37:52.749Z,416.25
2023-02-24T10:38:52.677Z,365.62
2023-02-24T10:39:52.743Z,331.88
2023-02-24T10:40:52.685Z,303.75
2023-02-24T10:41:52.679Z,292.50
2023-02-24T10:42:52.646Z,275.62
2023-02-24T10:43:52.756Z,264.38
2023-02-24T10:45:01.451Z,253.12
2023-02-24T10:45:54.110Z,247.50
2023-02-24T10:46:52.712Z,241.88
2023-02-24T10:47:52.584Z,253.12
2023-02-24T10:48:52.577Z,264.38
2023-02-24T10:49:52.637Z,292.50
2023-02-24T10:50:56.415Z,320.62
2023-02-24T10:51:52.546Z,354.38
2023-02-24T10:52:52.531Z,365.62
2023-02-24T10:53:52.510Z,382.50
2023-02-24T10:54:52.618Z,393.75
2023-02-24T10:55:52.491Z,393.75
2023-02-24T10:56:52.508Z,388.12
2023-02-24T10:57:58.994Z,376.88
2023-02-24T10:58:53.485Z,360.00
2023-02-24T10:59:52.478Z,343.12
2023-02-24T11:00:52.443Z,326.25
2023-02-24T11:01:52.583Z,315.00
2023-02-24T11:02:52.545Z,309.38
2023-02-24T11:03:52.576Z,309.38
2023-02-24T11:04:52.414Z,315.00
2023-02-24T11:05:52.396Z,320.62
2023-02-24T11:06:52.439Z,326.25
2023-02-24T11:07:52.471Z,326.25
2023-02-24T11:08:52.370Z,337.50
2023-02-24T11:09:52.564Z,348.75
2023-02-24T11:10:52.364Z,360.00
2023-02-24T11:11:52.340Z,354.38
2023-02-24T11:13:00.832Z,343.12
2023-02-24T11:13:53.326Z,354.38
2023-02-24T11:14:52.481Z,388.12
2023-02-24T11:15:52.413Z,444.38
2023-02-24T11:16:52.352Z,517.50
2023-02-24T11:17:52.326Z,601.88
2023-02-24T11:18:52.273Z,708.75
2023-02-24T11:19:52.231Z,815.62
2023-02-24T11:20:52.218Z,736.88
2023-02-24T11:21:52.226Z,815.62
2023-02-24T11:22:52.193Z,686.25
2023-02-24T11:23:52.197Z,590.62
2023-02-24T11:24:52.177Z,585.00
2023-02-24T11:25:52.586Z,675.00
2023-02-24T11:26:52.174Z,843.75
2023-02-24T11:27:52.150Z,736.88
2023-02-24T11:28:52.133Z,635.62
2023-02-24T11:29:52.224Z,545.62
2023-02-24T11:30:52.198Z,545.62
2023-02-24T11:31:52.353Z,585.00
2023-02-24T11:32:52.165Z,596.25
2023-02-24T11:33:52.112Z,489.38
2023-02-24T11:34:52.144Z,410.62
2023-02-24T11:35:52.057Z,388.12
2023-02-24T11:36:52.070Z,489.38
2023-02-24T11:37:52.048Z,495.00
2023-02-24T11:38:52.051Z,483.75
2023-02-24T11:39:52.013Z,455.62
2023-02-24T11:40:52.018Z,421.88
2023-02-24T11:41:52.010Z,388.12
2023-02-24T11:42:52.031Z,365.62
2023-02-24T11:43:51.966Z,348.75
2023-02-24T11:44:51.968Z,343.12
2023-02-24T11:45:51.960Z,348.75
2023-02-24T11:46:51.982Z,376.88
2023-02-24T11:47:51.927Z,399.38
2023-02-24T11:48:51.968Z,421.88
2023-02-24T11:49:51.975Z,427.50
2023-02-24T11:50:51.926Z,438.75
2023-02-24T11:51:51.890Z,461.25
2023-02-24T11:52:51.884Z,466.88
2023-02-24T11:53:51.919Z,461.25
2023-02-24T11:54:51.881Z,427.50
2023-02-24T11:55:51.974Z,382.50
2023-02-24T11:56:51.838Z,354.38
2023-02-24T11:57:51.818Z,348.75
2023-02-24T11:58:51.940Z,354.38
2023-02-24T11:59:51.888Z,376.88
2023-02-24T12:00:51.803Z,410.62
2023-02-24T12:01:51.806Z,438.75
2023-02-24T12:02:51.911Z,489.38
2023-02-24T12:03:51.753Z,556.88
2023-02-24T12:04:51.874Z,607.50
2023-02-24T12:05:51.956Z,624.38
2023-02-24T12:06:51.735Z,607.50
2023-02-24T12:07:51.733Z,585.00
2023-02-24T12:08:51.714Z,568.12
2023-02-24T12:09:51.737Z,573.75
2023-02-24T12:10:51.692Z,579.38
2023-02-24T12:11:51.676Z,579.38
2023-02-24T12:12:51.658Z,545.62
2023-02-24T12:13:51.643Z,511.88
2023-02-24T12:14:51.659Z,472.50
2023-02-24T12:15:51.709Z,433.12
2023-02-24T12:16:51.612Z,416.25
2023-02-24T12:17:51.611Z,433.12
2023-02-24T12:18:51.592Z,438.75
2023-02-24T12:19:51.598Z,416.25
2023-02-24T12:20:51.591Z,399.38
2023-02-24T12:21:51.695Z,388.12
2023-02-24T12:22:51.580Z,382.50
2023-02-24T12:23:51.534Z,393.75
2023-02-24T12:24:51.540Z,416.25
2023-02-24T12:25:51.528Z,427.50
2023-02-24T12:26:51.532Z,405.00
2023-02-24T12:27:51.552Z,376.88
2023-02-24T12:28:51.516Z,348.75
2023-02-24T12:29:51.477Z,326.25
2023-02-24T12:30:51.563Z,303.75
2023-02-24T12:31:51.592Z,286.88
2023-02-24T12:32:51.609Z,281.25
2023-02-24T12:33:51.427Z,275.62
2023-02-24T12:34:51.410Z,275.62
2023-02-24T12:35:51.404Z,258.75
2023-02-24T12:36:51.410Z,225.00
2023-02-24T12:37:51.511Z,208.12
2023-02-24T12:38:51.380Z,219.38
2023-02-24T12:39:51.372Z,270.00
2023-02-24T12:40:51.416Z,360.00
2023-02-24T12:41:51.341Z,455.62
2023-02-24T12:42:51.332Z,528.75
2023-02-24T12:43:51.400Z,573.75
2023-02-24T12:44:51.308Z,579.38
2023-02-24T12:45:51.396Z,573.75
2023-02-24T12:46:51.296Z,562.50
2023-02-24T12:47:51.268Z,545.62
2023-02-24T12:48:51.262Z,528.75
2023-02-24T12:49:51.298Z,495.00
2023-02-24T12:50:51.292Z,461.25
2023-02-24T12:51:51.244Z,427.50
2023-02-24T12:52:51.239Z,410.62