createdAt,value
2022-08-26T00:01:56.518Z,53.58
2022-08-26T00:04:25.591Z,53.57
2022-08-26T00:06:54.840Z,54.41
2022-08-26T00:09:24.771Z,55.04
2022-08-26T00:11:54.066Z,54.93
2022-08-26T00:14:27.073Z,54.72
2022-08-26T00:16:56.923Z,55.04
2022-08-26T00:19:24.891Z,54.90
2022-08-26T00:21:52.085Z,55.04
2022-08-26T00:24:21.820Z,55.14
2022-08-26T00:26:50.232Z,54.93
2022-08-26T00:29:19.309Z,54.81
2022-08-26T00:31:48.720Z,54.63
2022-08-26T00:34:19.310Z,55.64
2022-08-26T00:36:47.374Z,55.64
2022-08-26T00:39:16.515Z,55.26
2022-08-26T00:41:43.877Z,54.93
2022-08-26T00:44:11.269Z,55.07
2022-08-26T00:47:02.643Z,55.05
2022-08-26T00:49:40.855Z,54.99
2022-08-26T00:52:12.167Z,54.85
2022-08-26T00:54:46.994Z,55.01
2022-08-26T00:57:17.777Z,55.52
2022-08-26T00:59:48.364Z,55.46
2022-08-26T01:02:20.850Z,56.27
2022-08-26T01:04:56.498Z,56.25
2022-08-26T01:07:26.319Z,56.06
2022-08-26T01:09:55.658Z,56.09
2022-08-26T01:12:25.155Z,56.66
2022-08-26T01:14:52.860Z,56.30
2022-08-26T01:17:20.201Z,56.18
2022-08-26T01:19:52.495Z,56.47
2022-08-26T01:22:22.208Z,56.51
2022-08-26T01:24:55.908Z,56.75
2022-08-26T01:27:23.520Z,56.97
2022-08-26T01:29:51.790Z,56.93
2022-08-26T01:32:23.333Z,57.24
2022-08-26T01:34:51.011Z,57.39
2022-08-26T01:37:22.056Z,57.29
2022-08-26T01:39:52.022Z,57.56
2022-08-26T01:42:22.405Z,57.48
2022-08-26T01:45:22.869Z,57.55
2022-08-26T01:47:57.026Z,57.69
2022-08-26T01:50:30.204Z,57.56
2022-08-26T01:53:00.618Z,57.65
2022-08-26T01:55:32.797Z,57.74
2022-08-26T01:58:05.527Z,57.97
2022-08-26T02:00:35.534Z,58.14
2022-08-26T02:03:17.996Z,58.11
2022-08-26T02:05:48.784Z,58.16
2022-08-26T02:08:24.910Z,58.46
2022-08-26T02:10:54.098Z,58.71
2022-08-26T02:13:23.320Z,58.83
2022-08-26T02:15:52.880Z,58.77
2022-08-26T02:18:20.253Z,58.66
2022-08-26T02:20:47.883Z,58.83
2022-08-26T02:23:18.859Z,58.99
2022-08-26T02:25:53.827Z,59.22
2022-08-26T02:28:20.940Z,59.18
2022-08-26T02:30:55.526Z,59.33
2022-08-26T02:33:22.859Z,59.11
2022-08-26T02:35:49.960Z,59.42
2022-08-26T02:38:17.947Z,59.49
2022-08-26T02:40:45.063Z,59.55
2022-08-26T02:43:12.713Z,59.37
2022-08-26T02:45:41.181Z,58.66
2022-08-26T02:48:12.426Z,58.42
2022-08-26T02:50:40.346Z,58.13
2022-08-26T02:53:08.206Z,57.91
2022-08-26T02:55:36.679Z,58.20
2022-08-26T02:58:03.918Z,58.16
2022-08-26T03:00:31.612Z,58.38
2022-08-26T03:02:59.780Z,58.62
2022-08-26T03:05:27.064Z,58.49
2022-08-26T03:07:54.130Z,59.60
2022-08-26T03:10:22.359Z,59.40
2022-08-26T03:12:49.507Z,59.85
2022-08-26T03:15:20.135Z,59.53
2022-08-26T03:17:48.394Z,59.16
2022-08-26T03:20:18.304Z,59.38
2022-08-26T03:22:47.643Z,59.06
2022-08-26T03:25:17.009Z,58.45
2022-08-26T03:27:45.222Z,59.02
2022-08-26T03:30:34.449Z,59.45
2022-08-26T03:33:02.606Z,60.18
2022-08-26T03:35:31.417Z,59.80
2022-08-26T03:37:58.847Z,60.30
2022-08-26T03:40:29.101Z,59.39
2022-08-26T03:42:57.015Z,58.54
2022-08-26T03:45:24.402Z,58.64
2022-08-26T03:47:52.335Z,57.95
2022-08-26T03:50:24.986Z,57.76
2022-08-26T03:52:55.187Z,57.44
2022-08-26T03:55:25.867Z,56.31
2022-08-26T03:57:54.984Z,57.16
2022-08-26T04:00:22.576Z,57.99
2022-08-26T04:02:53.358Z,58.59
2022-08-26T04:05:22.162Z,59.23
2022-08-26T04:07:52.883Z,58.10
2022-08-26T04:10:28.402Z,58.57
2022-08-26T04:12:58.940Z,58.90
2022-08-26T04:15:27.251Z,57.95
2022-08-26T04:17:55.845Z,57.54
2022-08-26T04:20:25.071Z,57.90
2022-08-26T04:22:53.105Z,57.92
2022-08-26T04:25:20.478Z,57.62
2022-08-26T04:27:48.523Z,55.88
2022-08-26T04:30:16.650Z,56.92
2022-08-26T04:32:46.735Z,56.08
2022-08-26T04:35:13.894Z,55.46
2022-08-26T04:37:43.114Z,54.84
2022-08-26T04:40:10.906Z,54.31
2022-08-26T04:42:38.581Z,55.11
2022-08-26T04:45:10.356Z,53.59
2022-08-26T04:47:38.800Z,53.16
2022-08-26T04:50:07.340Z,53.98
2022-08-26T04:52:36.863Z,53.39
2022-08-26T04:55:06.673Z,53.11
2022-08-26T04:57:36.299Z,52.63
2022-08-26T05:00:10.252Z,52.40
2022-08-26T05:02:39.385Z,52.42
2022-08-26T05:05:10.325Z,51.44
2022-08-26T05:07:37.636Z,51.97
2022-08-26T05:10:05.312Z,51.69
2022-08-26T05:12:37.253Z,51.74
2022-08-26T05:15:05.893Z,50.53
2022-08-26T05:17:33.480Z,51.15
2022-08-26T05:20:01.701Z,50.80
2022-08-26T05:22:31.197Z,49.42
2022-08-26T05:24:58.316Z,48.50
2022-08-26T05:27:25.484Z,49.61
2022-08-26T05:29:57.299Z,49.00
2022-08-26T05:32:24.471Z,48.97
2022-08-26T05:34:55.873Z,47.38
2022-08-26T05:37:23.387Z,46.72
2022-08-26T05:39:51.233Z,46.66
2022-08-26T05:42:20.021Z,47.29
2022-08-26T05:44:55.528Z,46.80
2022-08-26T05:47:23.491Z,46.38
2022-08-26T05:49:51.583Z,45.85
2022-08-26T05:52:20.292Z,46.39
2022-08-26T05:54:47.844Z,46.00
2022-08-26T05:57:16.156Z,45.56
2022-08-26T05:59:45.896Z,45.26
2022-08-26T06:02:13.161Z,45.20
2022-08-26T06:04:40.832Z,44.51
2022-08-26T06:07:11.525Z,44.19
2022-08-26T06:09:40.340Z,44.35
2022-08-26T06:12:07.693Z,44.58
2022-08-26T06:14:36.110Z,43.75
2022-08-26T06:17:04.338Z,43.77
2022-08-26T06:19:32.648Z,42.91
2022-08-26T06:22:22.428Z,42.66
2022-08-26T06:25:09.916Z,42.30
2022-08-26T06:27:38.254Z,41.92
2022-08-26T06:30:06.560Z,42.19
2022-08-26T06:32:34.232Z,42.46
2022-08-26T06:35:01.590Z,42.59
2022-08-26T06:37:30.846Z,41.81
2022-08-26T06:39:58.082Z,40.71
2022-08-26T06:42:25.345Z,40.94
2022-08-26T06:44:53.890Z,40.99
2022-08-26T06:47:21.091Z,39.95
2022-08-26T06:49:48.689Z,39.54
2022-08-26T06:52:22.937Z,39.63
2022-08-26T06:54:51.827Z,38.83
2022-08-26T06:57:20.425Z,38.51
2022-08-26T06:59:48.887Z,38.35
2022-08-26T07:02:18.823Z,38.56
2022-08-26T07:04:47.725Z,37.54
2022-08-26T07:07:15.989Z,37.94
2022-08-26T07:09:43.162Z,37.73
2022-08-26T07:12:10.444Z,36.47
2022-08-26T07:14:38.469Z,34.84
2022-08-26T07:17:09.206Z,35.72
2022-08-26T07:19:39.395Z,35.10
2022-08-26T07:22:07.039Z,34.76
2022-08-26T07:24:38.307Z,34.71
2022-08-26T07:27:08.597Z,34.36
2022-08-26T07:29:37.913Z,34.03
2022-08-26T07:32:10.232Z,32.76
2022-08-26T07:34:38.893Z,33.23
2022-08-26T07:37:08.847Z,32.91
2022-08-26T07:39:36.123Z,32.83
2022-08-26T07:42:08.146Z,32.68
2022-08-26T07:44:37.531Z,32.21
2022-08-26T07:47:24.041Z,32.50
2022-08-26T07:49:54.934Z,32.25
2022-08-26T07:52:26.637Z,32.08
2022-08-26T07:54:56.614Z,30.33
2022-08-26T07:57:24.786Z,30.64
2022-08-26T07:59:54.081Z,30.85
2022-08-26T08:02:23.824Z,30.72
2022-08-26T08:04:51.886Z,30.78
2022-08-26T08:07:19.303Z,30.55
2022-08-26T08:09:49.692Z,30.65
2022-08-26T08:12:18.246Z,31.29
2022-08-26T08:14:46.938Z,30.97
2022-08-26T08:17:16.157Z,30.90
2022-08-26T08:19:43.452Z,30.97
2022-08-26T08:22:17.834Z,31.15
2022-08-26T08:24:49.956Z,30.15
2022-08-26T08:27:23.741Z,30.79
2022-08-26T08:29:54.991Z,30.34
2022-08-26T08:32:23.386Z,30.16
2022-08-26T08:34:50.498Z,29.18
2022-08-26T08:37:17.626Z,29.46
2022-08-26T08:39:44.916Z,29.96
2022-08-26T08:42:30.468Z,30.13
2022-08-26T08:45:01.708Z,30.30
2022-08-26T08:47:42.978Z,30.43
2022-08-26T08:50:26.126Z,30.49
2022-08-26T08:53:20.468Z,30.49
2022-08-26T08:56:17.908Z,31.22
2022-08-26T08:58:51.615Z,31.14
2022-08-26T09:01:30.627Z,31.22
2022-08-26T09:04:35.339Z,30.29
2022-08-26T09:07:04.667Z,28.74
2022-08-26T09:09:41.113Z,28.82
2022-08-26T09:12:15.592Z,29.21
2022-08-26T09:14:45.828Z,27.26
2022-08-26T09:17:21.332Z,27.45
2022-08-26T09:19:59.447Z,26.75
2022-08-26T09:22:33.092Z,26.59
2022-08-26T09:25:01.676Z,25.56
2022-08-26T09:27:50.326Z,27.13
2022-08-26T09:30:30.529Z,27.58
2022-08-26T09:33:11.084Z,26.71
2022-08-26T09:35:41.171Z,26.61
2022-08-26T09:38:34.685Z,26.61
2022-08-26T09:41:06.849Z,26.76
2022-08-26T09:43:35.994Z,27.07
2022-08-26T09:46:22.667Z,25.05
2022-08-26T09:48:51.743Z,25.12
2022-08-26T09:51:23.186Z,25.71
2022-08-26T09:53:51.447Z,25.80
2022-08-26T09:56:25.980Z,25.76
2022-08-26T09:58:57.749Z,25.77
2022-08-26T10:01:31.438Z,26.14
2022-08-26T10:04:26.681Z,26.01
2022-08-26T10:07:04.943Z,25.46
2022-08-26T10:09:39.200Z,25.37
2022-08-26T10:12:21.289Z,25.28
2022-08-26T10:14:52.064Z,24.63
2022-08-26T10:17:38.057Z,24.78
2022-08-26T10:20:22.496Z,24.52
2022-08-26T10:23:05.868Z,24.26
2022-08-26T10:26:08.851Z,24.13
2022-08-26T10:28:50.063Z,23.99
2022-08-26T10:31:28.270Z,23.66
2022-08-26T10:33:58.843Z,24.25
2022-08-26T10:37:14.680Z,23.98
2022-08-26T10:39:59.376Z,24.53
2022-08-26T10:42:42.011Z,25.18
2022-08-26T10:45:14.832Z,25.25
2022-08-26T10:48:07.928Z,25.97
2022-08-26T10:50:44.121Z,24.94
2022-08-26T10:53:27.431Z,24.86
2022-08-26T10:56:19.226Z,25.30
2022-08-26T10:59:16.675Z,24.92
2022-08-26T11:01:57.767Z,23.68
2022-08-26T11:04:48.446Z,24.54
2022-08-26T11:07:43.317Z,24.81
2022-08-26T11:10:21.365Z,25.04
2022-08-26T11:12:56.067Z,25.27
2022-08-26T11:15:26.831Z,24.70
2022-08-26T11:17:57.179Z,25.41
2022-08-26T11:20:44.245Z,24.65
2022-08-26T11:23:16.912Z,25.36
2022-08-26T11:25:56.172Z,24.74
2022-08-26T11:28:36.673Z,24.61
2022-08-26T11:31:08.768Z,24.12
2022-08-26T11:33:48.480Z,24.50
2022-08-26T11:36:39.758Z,24.61
2022-08-26T11:39:25.532Z,22.93
2022-08-26T11:41:55.583Z,22.93
2022-08-26T11:44:27.931Z,23.21
2022-08-26T11:47:00.966Z,22.97
2022-08-26T11:49:29.800Z,23.32
2022-08-26T11:52:20.745Z,23.07
2022-08-26T11:55:02.864Z,23.04
2022-08-26T11:57:33.108Z,24.04
2022-08-26T12:00:01.439Z,24.54
2022-08-26T12:02:29.255Z,24.75
2022-08-26T12:04:57.242Z,25.27
2022-08-26T12:07:29.396Z,24.53
2022-08-26T12:10:00.655Z,24.37
2022-08-26T12:12:38.910Z,24.43
2022-08-26T12:15:16.794Z,24.14
2022-08-26T12:17:50.482Z,24.69
2022-08-26T12:20:46.061Z,24.34
2022-08-26T12:23:41.835Z,24.38
2022-08-26T12:26:27.610Z,24.67
2022-08-26T12:29:00.123Z,25.28
2022-08-26T12:31:33.903Z,25.55
2022-08-26T12:34:04.164Z,24.80
2022-08-26T12:36:36.968Z,25.17
2022-08-26T12:39:10.967Z,24.59
2022-08-26T12:41:52.071Z,24.48
2022-08-26T12:44:53.270Z,24.99
2022-08-26T12:47:41.823Z,24.59
2022-08-26T12:50:18.896Z,24.30
2022-08-26T12:53:01.377Z,24.31
2022-08-26T12:55:45.311Z,24.53
2022-08-26T12:58:15.494Z,24.51
2022-08-26T13:00:47.495Z,24.42
2022-08-26T13:03:39.158Z,24.50
2022-08-26T13:06:24.132Z,25.17
2022-08-26T13:08:58.829Z,24.74
2022-08-26T13:11:25.834Z,24.65
2022-08-26T13:14:00.375Z,24.57
2022-08-26T13:16:29.513Z,24.71
2022-08-26T13:19:02.796Z,24.78
2022-08-26T13:21:40.995Z,24.69
2022-08-26T13:24:13.649Z,24.23
2022-08-26T13:26:42.871Z,24.34
2022-08-26T13:29:11.112Z,23.94
2022-08-26T13:31:41.105Z,23.83
2022-08-26T13:34:11.219Z,24.13
2022-08-26T13:36:38.503Z,24.04
2022-08-26T13:39:08.246Z,24.00
2022-08-26T13:41:36.353Z,24.07
2022-08-26T13:44:04.707Z,24.98
2022-08-26T13:46:32.213Z,23.11
2022-08-26T13:48:59.628Z,23.42
2022-08-26T13:51:28.119Z,24.19
2022-08-26T13:53:55.378Z,23.21
2022-08-26T13:56:23.045Z,23.40
2022-08-26T13:58:50.357Z,22.71
2022-08-26T14:01:17.574Z,23.00
2022-08-26T14:03:44.980Z,23.66
2022-08-26T14:06:12.646Z,23.27
2022-08-26T14:08:42.428Z,23.92
2022-08-26T14:11:09.970Z,23.97
2022-08-26T14:13:37.653Z,24.25
2022-08-26T14:16:09.751Z,23.78
2022-08-26T14:18:42.165Z,24.23
2022-08-26T14:21:13.592Z,23.74
2022-08-26T14:23:41.506Z,24.34
2022-08-26T14:26:23.104Z,24.08
2022-08-26T14:28:55.805Z,23.72
2022-08-26T14:31:23.903Z,24.49
2022-08-26T14:33:51.219Z,24.51
2022-08-26T14:36:33.715Z,24.84
2022-08-26T14:39:10.936Z,24.79
2022-08-26T14:41:54.084Z,24.89
2022-08-26T14:44:29.515Z,24.82
2022-08-26T14:46:57.442Z,24.85
2022-08-26T14:49:27.259Z,24.86
2022-08-26T14:51:54.555Z,24.83
2022-08-26T14:54:21.710Z,24.57
2022-08-26T14:56:59.312Z,25.34
2022-08-26T14:59:32.368Z,25.29
2022-08-26T15:02:00.613Z,24.96
2022-08-26T15:04:28.706Z,25.45
2022-08-26T15:06:58.784Z,25.95
2022-08-26T15:09:28.057Z,25.09
2022-08-26T15:11:55.563Z,25.94
2022-08-26T15:14:23.577Z,25.66
2022-08-26T15:16:54.016Z,25.64
2022-08-26T15:19:23.399Z,25.71
2022-08-26T15:21:51.408Z,25.88
2022-08-26T15:24:21.642Z,25.86
2022-08-26T15:26:49.808Z,26.28
2022-08-26T15:29:17.237Z,26.93
2022-08-26T15:31:44.451Z,26.56
2022-08-26T15:34:16.391Z,26.69
2022-08-26T15:36:46.395Z,26.89
2022-08-26T15:39:15.245Z,27.83
2022-08-26T15:41:42.489Z,27.55
2022-08-26T15:44:10.228Z,27.74
2022-08-26T15:46:37.699Z,27.49
2022-08-26T15:49:07.215Z,27.31
2022-08-26T15:51:45.416Z,27.66
2022-08-26T15:54:14.083Z,28.31
2022-08-26T15:56:41.132Z,28.99
2022-08-26T15:59:11.425Z,29.30
2022-08-26T16:01:39.030Z,29.54
2022-08-26T16:04:07.404Z,29.43
2022-08-26T16:06:37.435Z,29.32
2022-08-26T16:09:05.056Z,29.78
2022-08-26T16:11:32.939Z,29.90
2022-08-26T16:14:00.117Z,29.64
2022-08-26T16:16:27.211Z,29.63
2022-08-26T16:18:55.127Z,29.99
2022-08-26T16:21:24.878Z,30.22
2022-08-26T16:23:52.252Z,30.17
2022-08-26T16:26:23.994Z,30.59
2022-08-26T16:28:51.177Z,30.65
2022-08-26T16:31:18.684Z,31.16
2022-08-26T16:33:46.319Z,31.52
2022-08-26T16:36:15.381Z,31.57
2022-08-26T16:38:47.710Z,31.52
2022-08-26T16:41:14.756Z,31.79
2022-08-26T16:43:42.093Z,31.90
2022-08-26T16:46:11.380Z,31.83
2022-08-26T16:48:38.536Z,31.50
2022-08-26T16:51:06.282Z,31.66
2022-08-26T16:53:33.664Z,32.14
2022-08-26T16:56:00.787Z,32.47
2022-08-26T16:58:27.916Z,32.49
2022-08-26T17:00:56.898Z,32.71
2022-08-26T17:03:23.978Z,32.97
2022-08-26T17:05:51.012Z,32.90
2022-08-26T17:08:24.221Z,33.06
2022-08-26T17:10:55.550Z,33.06
2022-08-26T17:13:34.843Z,32.98
2022-08-26T17:16:09.859Z,33.22
2022-08-26T17:18:37.403Z,33.13
2022-08-26T17:21:08.471Z,33.33
2022-08-26T17:23:36.747Z,33.45
2022-08-26T17:26:04.053Z,33.63
2022-08-26T17:28:32.097Z,33.61
2022-08-26T17:31:01.307Z,33.60
2022-08-26T17:33:31.514Z,33.64
2022-08-26T17:35:59.685Z,33.57
2022-08-26T17:38:29.223Z,33.89
2022-08-26T17:40:57.698Z,34.49
2022-08-26T17:43:26.854Z,34.93
2022-08-26T17:45:59.060Z,34.91
2022-08-26T17:48:35.923Z,35.09
2022-08-26T17:51:16.991Z,34.94
2022-08-26T17:53:44.244Z,34.33
2022-08-26T17:56:14.090Z,34.51
2022-08-26T17:58:50.944Z,34.43
2022-08-26T18:01:19.964Z,34.80
2022-08-26T18:03:47.624Z,35.62
2022-08-26T18:06:14.916Z,36.64
2022-08-26T18:08:42.549Z,37.20
2022-08-26T18:11:16.386Z,37.29
2022-08-26T18:13:47.333Z,37.32
2022-08-26T18:16:16.485Z,36.48
2022-08-26T18:18:44.287Z,36.24
2022-08-26T18:21:15.624Z,35.92
2022-08-26T18:23:44.300Z,36.68
2022-08-26T18:26:20.870Z,36.65
2022-08-26T18:28:48.111Z,36.66
2022-08-26T18:31:16.363Z,36.68
2022-08-26T18:33:44.039Z,37.26
2022-08-26T18:36:21.766Z,37.58
2022-08-26T18:38:50.748Z,37.88
2022-08-26T18:41:20.962Z,37.77
2022-08-26T18:43:48.905Z,37.82
2022-08-26T18:46:16.777Z,37.80
2022-08-26T18:48:44.106Z,37.45
2022-08-26T18:51:21.951Z,37.65
2022-08-26T18:53:49.660Z,37.97
2022-08-26T18:56:18.693Z,38.21
2022-08-26T18:58:46.488Z,39.30
2022-08-26T19:01:14.924Z,39.76
2022-08-26T19:03:42.657Z,39.83
2022-08-26T19:06:15.811Z,39.90
2022-08-26T19:08:44.624Z,39.47
2022-08-26T19:11:14.239Z,39.92
2022-08-26T19:13:45.008Z,38.92
2022-08-26T19:16:25.271Z,39.36
2022-08-26T19:18:53.676Z,38.23
2022-08-26T19:21:22.712Z,38.48
2022-08-26T19:23:50.500Z,38.10
2022-08-26T19:26:19.462Z,39.36
2022-08-26T19:28:48.272Z,39.75
2022-08-26T19:31:15.785Z,39.66
2022-08-26T19:33:45.205Z,39.62
2022-08-26T19:36:17.979Z,39.38
2022-08-26T19:38:46.133Z,39.98
2022-08-26T19:41:15.383Z,40.21
2022-08-26T19:43:42.925Z,41.03
2022-08-26T19:46:12.909Z,41.98
2022-08-26T19:48:44.063Z,42.19
2022-08-26T19:51:16.379Z,42.80
2022-08-26T19:53:44.679Z,43.04
2022-08-26T19:56:12.924Z,43.12
2022-08-26T19:58:40.936Z,43.16
2022-08-26T20:01:09.113Z,43.53
2022-08-26T20:06:23.424Z,43.60
2022-08-26T20:08:50.973Z,43.76
2022-08-26T20:11:21.043Z,44.49
2022-08-26T20:13:48.356Z,44.84
2022-08-26T20:16:16.867Z,44.63
2022-08-26T20:19:03.456Z,44.33
2022-08-26T20:21:35.606Z,44.41
2022-08-26T20:24:07.268Z,44.94
2022-08-26T20:26:36.868Z,45.02
2022-08-26T20:29:05.914Z,45.11
2022-08-26T20:31:35.191Z,45.43
2022-08-26T20:34:03.379Z,45.58
2022-08-26T20:36:30.587Z,45.29
2022-08-26T20:38:58.436Z,45.35
2022-08-26T20:41:26.108Z,45.03
2022-08-26T20:43:54.257Z,45.24
2022-08-26T20:46:24.691Z,45.09
2022-08-26T20:48:53.657Z,44.21
2022-08-26T20:51:22.965Z,44.03
2022-08-26T20:53:51.191Z,44.38
2022-08-26T20:56:25.092Z,44.38
2022-08-26T20:58:54.435Z,44.56
2022-08-26T21:01:25.037Z,45.34
2022-08-26T21:03:53.923Z,45.70
2022-08-26T21:06:21.476Z,45.92
2022-08-26T21:08:50.319Z,45.81
2022-08-26T21:11:18.300Z,46.48
2022-08-26T21:14:04.441Z,46.82
2022-08-26T21:16:37.797Z,46.78
2022-08-26T21:19:06.807Z,46.95
2022-08-26T21:21:34.382Z,47.22
2022-08-26T21:24:01.604Z,47.32
2022-08-26T21:26:29.146Z,47.44
2022-08-26T21:28:56.526Z,47.70
2022-08-26T21:31:25.052Z,47.28
2022-08-26T21:33:52.651Z,47.27
2022-08-26T21:36:20.259Z,46.79
2022-08-26T21:38:47.652Z,46.66
2022-08-26T21:41:22.219Z,46.32
2022-08-26T21:43:50.882Z,45.65
2022-08-26T21:46:22.071Z,44.87
2022-08-26T21:48:56.175Z,44.80
2022-08-26T21:51:25.408Z,44.59
2022-08-26T21:53:53.095Z,44.65
2022-08-26T21:56:22.263Z,44.49
2022-08-26T21:58:50.047Z,44.67
2022-08-26T22:01:21.897Z,45.04
2022-08-26T22:03:50.049Z,45.65
2022-08-26T22:06:19.734Z,46.15
2022-08-26T22:08:46.957Z,46.62
2022-08-26T22:11:15.633Z,46.86
2022-08-26T22:13:43.812Z,47.42
2022-08-26T22:16:11.579Z,47.38
2022-08-26T22:18:39.921Z,47.51
2022-08-26T22:21:09.856Z,47.39
2022-08-26T22:23:38.501Z,47.70
2022-08-26T22:26:07.727Z,47.98
2022-08-26T22:28:35.590Z,48.36
2022-08-26T22:31:02.959Z,48.36
2022-08-26T22:33:30.143Z,48.49
2022-08-26T22:35:57.300Z,48.58
2022-08-26T22:38:24.952Z,48.90
2022-08-26T22:40:57.918Z,49.35
2022-08-26T22:43:26.484Z,49.60
2022-08-26T22:45:54.526Z,49.34
2022-08-26T22:48:24.565Z,49.32
2022-08-26T22:51:00.004Z,49.64
2022-08-26T22:53:27.854Z,49.64
2022-08-26T22:55:54.993Z,49.84
2022-08-26T22:58:30.198Z,50.17
2022-08-26T23:00:59.520Z,49.97
2022-08-26T23:03:27.706Z,50.03
2022-08-26T23:05:55.997Z,49.99
2022-08-26T23:08:24.782Z,50.26
2022-08-26T23:10:52.609Z,49.77
2022-08-26T23:13:20.379Z,49.96
2022-08-26T23:15:47.683Z,49.95
2022-08-26T23:18:15.293Z,50.21
2022-08-26T23:20:42.856Z,50.04
2022-08-26T23:23:09.993Z,50.14
2022-08-26T23:25:37.123Z,50.17
2022-08-26T23:28:04.620Z,50.30
2022-08-26T23:30:34.488Z,51.75
2022-08-26T23:33:01.882Z,51.39
2022-08-26T23:35:29.239Z,51.05
2022-08-26T23:37:57.801Z,51.27
2022-08-26T23:40:30.202Z,51.26
2022-08-26T23:42:58.654Z,51.40
2022-08-26T23:45:27.233Z,51.49
2022-08-26T23:47:54.971Z,51.50
2022-08-26T23:50:44.910Z,51.50
2022-08-26T23:53:19.412Z,51.67
2022-08-26T23:55:49.130Z,52.01
2022-08-26T23:58:18.172Z,51.93
