createdAt,value
2018-03-29T00:01:53.754Z,99428.03
2018-03-29T00:04:28.540Z,99434.05
2018-03-29T00:07:03.755Z,99435.81
2018-03-29T00:09:38.750Z,99436.04
2018-03-29T00:12:13.758Z,99438.73
2018-03-29T00:14:48.210Z,99441.03
2018-03-29T00:17:22.920Z,99452.02
2018-03-29T00:19:58.019Z,99460.31
2018-03-29T00:22:33.155Z,99461.19
2018-03-29T00:25:07.795Z,99464.62
2018-03-29T00:27:42.842Z,99470.39
2018-03-29T00:30:18.032Z,99475.16
2018-03-29T00:32:52.758Z,99483.58
2018-03-29T00:35:27.261Z,99491.53
2018-03-29T00:38:02.072Z,99498.14
2018-03-29T00:40:36.987Z,99509.48
2018-03-29T00:43:11.883Z,99510.73
2018-03-29T00:45:46.811Z,99512.52
2018-03-29T00:48:23.230Z,99508.59
2018-03-29T00:50:58.264Z,99528.51
2018-03-29T00:53:44.166Z,99529.71
2018-03-29T00:56:19.068Z,99541.11
2018-03-29T00:58:53.931Z,99544.35
2018-03-29T01:01:29.087Z,99548.02
2018-03-29T01:04:03.703Z,99545.86
2018-03-29T01:06:38.816Z,99549.98
2018-03-29T01:09:14.280Z,99555.46
2018-03-29T01:11:49.326Z,99556.02
2018-03-29T01:14:24.190Z,99573.09
2018-03-29T01:16:59.219Z,99571.56
2018-03-29T01:19:34.155Z,99575.77
2018-03-29T01:22:09.204Z,99574.37
2018-03-29T01:24:44.035Z,99575.30
2018-03-29T01:27:18.791Z,99576.45
2018-03-29T01:29:53.494Z,99589.34
2018-03-29T01:32:38.566Z,99593.02
2018-03-29T01:35:14.388Z,99594.03
2018-03-29T01:37:49.592Z,99599.36
2018-03-29T01:40:24.606Z,99591.55
2018-03-29T01:43:00.068Z,99595.36
2018-03-29T01:45:35.043Z,99602.20
2018-03-29T01:48:10.015Z,99592.18
2018-03-29T01:50:45.172Z,99602.46
2018-03-29T01:53:20.386Z,99602.58
2018-03-29T01:55:55.212Z,99607.20
2018-03-29T01:58:30.371Z,99599.67
2018-03-29T02:01:05.155Z,99610.25
2018-03-29T02:03:40.107Z,99611.84
2018-03-29T02:06:15.070Z,99614.13
2018-03-29T02:08:49.638Z,99608.62
2018-03-29T02:11:24.519Z,99625.94
2018-03-29T02:13:59.724Z,99622.17
2018-03-29T02:16:35.019Z,99630.38
2018-03-29T02:19:10.119Z,99621.73
2018-03-29T02:21:45.190Z,99634.42
2018-03-29T02:24:20.998Z,99636.02
2018-03-29T02:26:56.189Z,99638.05
2018-03-29T02:29:31.460Z,99638.22
2018-03-29T02:32:06.328Z,99648.91
2018-03-29T02:34:41.316Z,99656.55
2018-03-29T02:37:16.327Z,99659.42
2018-03-29T02:39:51.263Z,99661.97
2018-03-29T02:42:26.211Z,99667.47
2018-03-29T02:45:01.233Z,99663.56
2018-03-29T02:47:36.759Z,99669.27
2018-03-29T02:50:11.729Z,99668.05
2018-03-29T02:52:46.450Z,99673.76
2018-03-29T02:55:21.599Z,99674.02
2018-03-29T02:57:56.344Z,99683.52
2018-03-29T03:00:31.344Z,99686.27
2018-03-29T03:03:06.816Z,99692.80
2018-03-29T03:05:41.524Z,99690.97
2018-03-29T03:08:16.618Z,99689.44
2018-03-29T03:10:51.491Z,99699.20
2018-03-29T03:13:26.390Z,99703.14
2018-03-29T03:16:00.959Z,99705.25
2018-03-29T03:18:35.764Z,99704.17
2018-03-29T03:21:11.228Z,99707.83
2018-03-29T03:23:46.243Z,99712.17
2018-03-29T03:26:21.467Z,99719.77
2018-03-29T03:28:56.515Z,99725.81
2018-03-29T03:31:31.583Z,99728.08
2018-03-29T03:34:06.783Z,99741.73
2018-03-29T03:36:41.655Z,99744.45
2018-03-29T03:39:16.655Z,99742.80
2018-03-29T03:41:51.771Z,99739.84
2018-03-29T03:44:26.660Z,99749.03
2018-03-29T03:47:01.551Z,99757.98
2018-03-29T03:49:36.535Z,99751.06
2018-03-29T03:52:11.540Z,99765.40
2018-03-29T03:54:46.771Z,99764.27
2018-03-29T03:57:21.567Z,99772.25
2018-03-29T03:59:56.532Z,99773.05
2018-03-29T04:02:31.536Z,99781.57
2018-03-29T04:05:06.290Z,99791.06
2018-03-29T04:07:41.515Z,99788.06
2018-03-29T04:10:16.615Z,99789.86
2018-03-29T04:12:51.314Z,99790.55
2018-03-29T04:15:26.690Z,99796.36
2018-03-29T04:18:01.663Z,99799.55
2018-03-29T04:20:36.573Z,99802.59
2018-03-29T04:23:11.575Z,99804.59
2018-03-29T04:25:45.994Z,99809.73
2018-03-29T04:28:20.704Z,99812.80
2018-03-29T04:30:55.667Z,99810.00
2018-03-29T04:33:30.478Z,99820.10
2018-03-29T04:36:05.207Z,99822.16
2018-03-29T04:38:39.931Z,99832.63
2018-03-29T04:41:15.403Z,99822.45
2018-03-29T04:43:50.089Z,99819.80
2018-03-29T04:46:25.523Z,99825.84
2018-03-29T04:49:00.015Z,99829.22
2018-03-29T04:51:35.016Z,99815.50
2018-03-29T04:54:09.851Z,99807.80
2018-03-29T04:56:44.924Z,99818.61
2018-03-29T04:59:20.014Z,99823.95
2018-03-29T05:01:54.873Z,99826.13
2018-03-29T05:04:29.724Z,99830.77
2018-03-29T05:07:04.714Z,99826.08
2018-03-29T05:09:39.754Z,99833.14
2018-03-29T05:12:15.071Z,99838.64
2018-03-29T05:14:50.698Z,99846.02
2018-03-29T05:17:26.279Z,99847.84
2018-03-29T05:20:01.895Z,99858.13
2018-03-29T05:22:36.843Z,99863.86
2018-03-29T05:25:11.706Z,99866.27
2018-03-29T05:27:52.035Z,99868.25
2018-03-29T05:30:27.322Z,99876.20
2018-03-29T05:33:02.611Z,99874.13
2018-03-29T05:35:37.798Z,99871.75
2018-03-29T05:38:12.911Z,99882.55
2018-03-29T05:40:47.837Z,99883.12
2018-03-29T05:43:23.209Z,99896.44
2018-03-29T05:45:58.023Z,99891.42
2018-03-29T05:48:32.875Z,99897.06
2018-03-29T05:51:07.893Z,99906.11
2018-03-29T05:53:42.799Z,99907.95
2018-03-29T05:56:18.051Z,99910.88
2018-03-29T05:58:52.963Z,99905.13
2018-03-29T06:01:28.083Z,99906.41
2018-03-29T06:04:02.964Z,99911.27
2018-03-29T06:06:38.786Z,99907.45
2018-03-29T06:09:15.322Z,99908.55
2018-03-29T06:11:50.205Z,99913.15
2018-03-29T06:17:22.415Z,99916.05
2018-03-29T06:19:56.851Z,99919.16
2018-03-29T06:22:32.006Z,99923.95
2018-03-29T06:25:06.470Z,99924.64
2018-03-29T06:27:41.455Z,99932.77
2018-03-29T06:30:16.852Z,99936.67
2018-03-29T06:32:51.868Z,99938.22
2018-03-29T06:35:26.637Z,99935.47
2018-03-29T06:38:01.245Z,99942.45
2018-03-29T06:40:36.263Z,99943.67
2018-03-29T06:43:11.216Z,99947.48
2018-03-29T06:45:46.063Z,99946.83
2018-03-29T06:48:21.188Z,99948.80
2018-03-29T06:50:55.990Z,99952.38
2018-03-29T06:53:31.651Z,99949.98
2018-03-29T06:56:07.195Z,99953.20
2018-03-29T06:58:42.226Z,99959.23
2018-03-29T07:01:17.358Z,99959.70
2018-03-29T07:03:52.043Z,99959.57
2018-03-29T07:06:27.031Z,99961.98
2018-03-29T07:09:01.845Z,99969.61
2018-03-29T07:11:36.978Z,99967.58
2018-03-29T07:14:12.486Z,99965.78
2018-03-29T07:16:47.415Z,99970.25
2018-03-29T07:19:22.461Z,99974.38
2018-03-29T07:21:57.272Z,99969.63
2018-03-29T07:24:32.219Z,99967.70
2018-03-29T07:27:07.160Z,99979.91
2018-03-29T07:29:41.556Z,99985.19
2018-03-29T07:32:17.198Z,99983.30
2018-03-29T07:34:51.614Z,99977.87
2018-03-29T07:37:26.654Z,99985.25
2018-03-29T07:40:01.400Z,99983.36
2018-03-29T07:42:36.199Z,99978.92
2018-03-29T07:45:10.754Z,99978.39
2018-03-29T07:47:45.399Z,99975.14
2018-03-29T07:50:20.044Z,99970.44
2018-03-29T07:52:54.584Z,99972.46
2018-03-29T07:55:29.548Z,99972.27
2018-03-29T07:58:04.312Z,99974.42
2018-03-29T08:00:39.207Z,99975.38
2018-03-29T08:03:13.661Z,99978.75
2018-03-29T08:05:48.654Z,99984.41
2018-03-29T08:08:23.510Z,99982.36
2018-03-29T08:10:58.430Z,99979.93
2018-03-29T08:13:34.119Z,99982.27
2018-03-29T08:16:08.887Z,99985.76
2018-03-29T08:18:43.643Z,99993.28
2018-03-29T08:21:18.030Z,99999.06
2018-03-29T08:23:53.340Z,99992.91
2018-03-29T08:26:28.515Z,99994.48
2018-03-29T08:29:03.751Z,99996.34
2018-03-29T08:31:38.455Z,99994.52
2018-03-29T08:34:15.772Z,99990.56
2018-03-29T08:36:50.447Z,99996.16
2018-03-29T08:39:25.679Z,99994.68
2018-03-29T08:42:00.663Z,100003.88
2018-03-29T08:44:35.540Z,100004.74
2018-03-29T08:47:10.607Z,100008.06
2018-03-29T08:49:45.503Z,100008.58
2018-03-29T08:52:20.467Z,100015.27
2018-03-29T08:54:55.265Z,100011.90
2018-03-29T08:57:30.010Z,100014.69
2018-03-29T09:00:04.910Z,100017.05
2018-03-29T09:02:39.721Z,100016.03
2018-03-29T09:05:15.831Z,100025.40
2018-03-29T09:07:50.723Z,100022.89
2018-03-29T09:10:25.623Z,100031.78
2018-03-29T09:13:00.570Z,100021.92
2018-03-29T09:15:35.616Z,100021.37
2018-03-29T09:18:10.503Z,100028.88
2018-03-29T09:20:45.470Z,100020.39
2018-03-29T09:23:20.933Z,100030.82
2018-03-29T09:25:55.638Z,100031.10
2018-03-29T09:28:30.637Z,100040.84
2018-03-29T09:31:06.463Z,100038.13
2018-03-29T09:33:40.922Z,100045.16
2018-03-29T09:36:15.907Z,100045.06
2018-03-29T09:38:50.608Z,100051.72
2018-03-29T09:41:25.675Z,100061.29
2018-03-29T09:44:00.172Z,100045.31
2018-03-29T09:46:34.768Z,100047.58
2018-03-29T09:49:09.766Z,100051.98
2018-03-29T09:51:44.677Z,100047.82
2018-03-29T09:54:19.863Z,100044.42
2018-03-29T09:56:54.798Z,100043.55
2018-03-29T09:59:29.891Z,100046.89
2018-03-29T10:02:10.435Z,100060.21
2018-03-29T10:18:11.036Z,100057.87
2018-03-29T10:20:46.396Z,100053.58
2018-03-29T10:23:21.911Z,100058.25
2018-03-29T10:25:56.519Z,100066.56
2018-03-29T10:28:31.671Z,100066.44
2018-03-29T10:31:06.699Z,100066.19
2018-03-29T10:33:41.183Z,100067.31
2018-03-29T10:36:16.300Z,100071.05
2018-03-29T10:38:51.784Z,100061.58
2018-03-29T10:41:26.786Z,100074.65
2018-03-29T10:44:01.391Z,100064.34
2018-03-29T10:46:36.292Z,100063.72
2018-03-29T10:49:11.435Z,100066.39
2018-03-29T10:51:46.809Z,100063.35
2018-03-29T10:54:22.259Z,100059.38
2018-03-29T10:56:57.319Z,100066.84
2018-03-29T10:59:32.962Z,100065.13
2018-03-29T11:02:07.377Z,100059.70
2018-03-29T11:04:42.195Z,100060.52
2018-03-29T11:07:17.174Z,100052.62
2018-03-29T11:09:51.955Z,100055.94
2018-03-29T11:12:27.077Z,100057.71
2018-03-29T11:15:01.855Z,100055.86
2018-03-29T11:17:37.154Z,100059.48
2018-03-29T11:20:12.048Z,100060.63
2018-03-29T11:22:47.035Z,100060.28
2018-03-29T11:25:21.946Z,100070.41
2018-03-29T11:27:56.974Z,100077.02
2018-03-29T11:30:32.984Z,100078.00
2018-03-29T11:33:07.927Z,100075.00
2018-03-29T11:35:43.060Z,100081.33
2018-03-29T11:38:18.279Z,100077.59
2018-03-29T11:40:53.075Z,100081.94
2018-03-29T11:43:28.261Z,100072.92
2018-03-29T11:46:04.071Z,100077.94
2018-03-29T11:48:38.984Z,100083.31
2018-03-29T11:51:13.609Z,100080.14
2018-03-29T11:53:48.647Z,100075.45
2018-03-29T11:56:23.341Z,100075.08
2018-03-29T11:58:58.113Z,100084.73
2018-03-29T12:01:33.255Z,100078.80
2018-03-29T12:04:08.112Z,100069.41
2018-03-29T12:06:43.099Z,100082.09
2018-03-29T12:09:18.411Z,100073.01
2018-03-29T12:11:53.146Z,100081.20
2018-03-29T12:14:28.399Z,100080.59
2018-03-29T12:17:03.155Z,100083.03
2018-03-29T12:19:38.106Z,100084.17
2018-03-29T12:22:13.268Z,100080.11
2018-03-29T12:24:48.150Z,100081.07
2018-03-29T12:27:23.442Z,100078.18
2018-03-29T12:29:58.012Z,100068.92
2018-03-29T12:32:33.163Z,100072.72
2018-03-29T12:35:08.088Z,100072.09
2018-03-29T12:37:42.474Z,100074.66
2018-03-29T12:40:18.315Z,100077.21
2018-03-29T12:42:53.244Z,100067.66
2018-03-29T12:45:28.488Z,100067.41
2018-03-29T12:48:04.011Z,100065.66
2018-03-29T12:50:38.798Z,100063.48
2018-03-29T12:53:13.783Z,100069.07
2018-03-29T12:55:49.172Z,100071.45
2018-03-29T12:58:25.078Z,100072.93
2018-03-29T13:01:00.108Z,100071.55
2018-03-29T13:03:34.767Z,100078.22
2018-03-29T13:06:09.723Z,100079.64
2018-03-29T13:08:44.502Z,100084.99
2018-03-29T13:11:19.732Z,100084.16
2018-03-29T13:13:54.062Z,100078.82
2018-03-29T13:16:29.535Z,100084.63
2018-03-29T13:19:04.235Z,100078.38
2018-03-29T13:21:39.339Z,100080.44
2018-03-29T13:24:14.335Z,100082.92
2018-03-29T13:26:49.802Z,100084.86
2018-03-29T13:29:24.624Z,100077.47
2018-03-29T13:31:59.776Z,100081.26
2018-03-29T13:34:34.775Z,100081.88
2018-03-29T13:37:09.656Z,100080.00
2018-03-29T13:39:44.723Z,100079.27
2018-03-29T13:42:19.611Z,100081.11
2018-03-29T13:44:54.531Z,100088.95
2018-03-29T13:47:29.591Z,100112.82
2018-03-29T13:50:03.890Z,100105.58
2018-03-29T13:52:39.443Z,100097.71
2018-03-29T13:55:13.843Z,100105.16
2018-03-29T13:57:49.395Z,100093.75
2018-03-29T14:00:24.692Z,100098.02
2018-03-29T14:02:59.859Z,100099.56
2018-03-29T14:05:34.848Z,100096.43
2018-03-29T14:08:09.547Z,100106.79
2018-03-29T14:10:44.590Z,100105.77
2018-03-29T14:13:19.619Z,100112.03
2018-03-29T14:15:54.441Z,100123.33
2018-03-29T14:18:29.510Z,100109.03
2018-03-29T14:21:05.323Z,100122.34
2018-03-29T14:23:39.995Z,100123.67
2018-03-29T14:26:14.883Z,100135.70
2018-03-29T14:28:50.027Z,100132.00
2018-03-29T14:31:25.067Z,100125.99
2018-03-29T14:34:00.476Z,100135.23
2018-03-29T14:36:35.378Z,100132.98
2018-03-29T14:39:10.483Z,100127.17
2018-03-29T14:41:45.150Z,100124.99
2018-03-29T14:44:20.662Z,100128.05
2018-03-29T14:46:55.643Z,100122.44
2018-03-29T14:49:30.685Z,100131.94
2018-03-29T14:52:05.591Z,100126.35
2018-03-29T14:54:40.471Z,100122.34
2018-03-29T14:57:15.239Z,100114.44
2018-03-29T14:59:50.694Z,100119.02
2018-03-29T15:02:25.901Z,100109.30
2018-03-29T15:05:00.663Z,100113.75
2018-03-29T15:07:35.623Z,100119.56
2018-03-29T15:10:10.863Z,100116.02
2018-03-29T15:12:45.750Z,100118.72
2018-03-29T15:15:20.927Z,100103.97
2018-03-29T15:17:55.779Z,100113.05
2018-03-29T15:20:30.745Z,100099.03
2018-03-29T15:23:05.666Z,100097.16
2018-03-29T15:25:40.663Z,100103.29
2018-03-29T15:28:17.012Z,100102.69
2018-03-29T15:30:52.783Z,100102.09
2018-03-29T15:33:27.787Z,100104.20
2018-03-29T15:36:02.771Z,100102.22
2018-03-29T15:38:38.411Z,100103.86
2018-03-29T15:41:14.703Z,100099.62
2018-03-29T15:43:49.883Z,100102.08
2018-03-29T15:46:24.974Z,100099.78
2018-03-29T15:48:59.906Z,100103.29
2018-03-29T15:51:34.894Z,100103.56
2018-03-29T15:54:09.855Z,100102.40
2018-03-29T15:56:44.971Z,100106.81
2018-03-29T15:59:19.995Z,100108.03
2018-03-29T16:01:54.864Z,100109.56
2018-03-29T16:04:29.872Z,100115.36
2018-03-29T16:07:04.759Z,100124.56
2018-03-29T16:09:39.862Z,100114.70
2018-03-29T16:12:15.151Z,100120.74
2018-03-29T16:14:50.052Z,100122.05
2018-03-29T16:17:25.124Z,100126.00
2018-03-29T16:19:59.982Z,100129.69
2018-03-29T16:22:34.861Z,100134.92
2018-03-29T16:25:09.880Z,100130.52
2018-03-29T16:27:44.863Z,100124.92
2018-03-29T16:30:19.590Z,100138.11
2018-03-29T16:32:54.503Z,100138.55
2018-03-29T16:35:29.386Z,100141.56
2018-03-29T16:38:04.883Z,100136.99
2018-03-29T16:40:40.866Z,100152.42
2018-03-29T16:43:15.524Z,100143.83
2018-03-29T16:45:50.920Z,100154.02
2018-03-29T16:48:26.199Z,100157.91
2018-03-29T16:51:01.099Z,100153.52
2018-03-29T16:53:36.127Z,100165.78
2018-03-29T16:56:11.477Z,100163.81
2018-03-29T16:58:46.064Z,100173.09
2018-03-29T17:01:21.503Z,100174.97
2018-03-29T17:03:56.266Z,100168.70
2018-03-29T17:06:31.492Z,100166.83
2018-03-29T17:09:06.119Z,100165.93
2018-03-29T17:11:41.113Z,100167.98
2018-03-29T17:14:22.736Z,100170.49
2018-03-29T17:16:58.156Z,100169.27
2018-03-29T17:19:33.458Z,100171.03
2018-03-29T17:22:08.495Z,100172.45
2018-03-29T17:24:44.007Z,100173.31
2018-03-29T17:27:19.382Z,100177.52
2018-03-29T17:29:54.330Z,100175.02
2018-03-29T17:32:29.450Z,100181.95
2018-03-29T17:35:04.167Z,100183.42
2018-03-29T17:37:39.153Z,100188.42
2018-03-29T17:40:14.478Z,100194.51
2018-03-29T17:42:49.583Z,100197.48
2018-03-29T17:45:24.691Z,100199.70
2018-03-29T17:47:59.526Z,100200.05
2018-03-29T17:50:34.722Z,100210.37
2018-03-29T17:53:09.322Z,100203.02
2018-03-29T17:55:44.136Z,100207.27
2018-03-29T17:58:19.406Z,100205.67
2018-03-29T18:00:54.361Z,100202.67
2018-03-29T18:03:29.877Z,100207.50
2018-03-29T18:06:04.815Z,100215.00
2018-03-29T18:08:39.424Z,100219.30
2018-03-29T18:11:14.720Z,100219.94
2018-03-29T18:13:50.298Z,100225.91
2018-03-29T18:16:25.555Z,100224.31
2018-03-29T18:19:00.311Z,100230.23
2018-03-29T18:21:35.763Z,100239.38
2018-03-29T18:24:10.846Z,100243.31
2018-03-29T18:26:46.433Z,100246.14
2018-03-29T18:29:21.244Z,100245.13
2018-03-29T18:31:56.320Z,100253.05
2018-03-29T18:34:31.523Z,100256.75
2018-03-29T18:37:06.570Z,100251.53
2018-03-29T18:39:41.743Z,100266.89
2018-03-29T18:42:17.569Z,100262.23
2018-03-29T18:44:52.856Z,100267.02
2018-03-29T18:47:27.487Z,100264.08
2018-03-29T18:50:02.399Z,100266.76
2018-03-29T18:52:36.918Z,100264.08
2018-03-29T18:55:11.616Z,100269.42
2018-03-29T18:57:47.427Z,100270.55
2018-03-29T19:00:22.355Z,100278.01
2018-03-29T19:02:57.603Z,100279.52
2018-03-29T19:05:32.851Z,100276.28
2018-03-29T19:08:08.415Z,100280.72
2018-03-29T19:10:43.544Z,100275.34
2018-03-29T19:13:18.999Z,100281.56
2018-03-29T19:15:53.515Z,100282.36
2018-03-29T19:18:28.919Z,100299.83
2018-03-29T19:21:03.855Z,100296.53
2018-03-29T19:23:39.042Z,100297.19
2018-03-29T19:26:14.448Z,100305.61
2018-03-29T19:28:49.866Z,100308.77
2018-03-29T19:31:24.886Z,100308.50
2018-03-29T19:34:00.021Z,100309.18
2018-03-29T19:36:35.227Z,100320.88
2018-03-29T19:39:10.194Z,100319.76
2018-03-29T19:41:44.924Z,100321.94
2018-03-29T19:44:19.959Z,100320.77
2018-03-29T19:46:55.686Z,100319.97
2018-03-29T19:49:31.006Z,100325.11
2018-03-29T19:52:05.727Z,100326.11
2018-03-29T19:54:40.830Z,100322.13
2018-03-29T19:57:27.798Z,100326.75
2018-03-29T20:00:03.077Z,100329.42
2018-03-29T20:02:38.410Z,100329.86
2018-03-29T20:05:13.786Z,100327.81
2018-03-29T20:07:48.795Z,100330.70
2018-03-29T20:10:24.056Z,100337.89
2018-03-29T20:12:59.631Z,100316.11
2018-03-29T20:15:35.299Z,100329.59
2018-03-29T20:18:10.324Z,100332.50
2018-03-29T20:20:45.806Z,100338.46
2018-03-29T20:23:21.014Z,100337.75
2018-03-29T20:25:56.187Z,100344.25
2018-03-29T20:28:31.200Z,100346.15
2018-03-29T20:31:06.497Z,100339.14
2018-03-29T20:33:41.838Z,100339.88
2018-03-29T20:36:18.183Z,100340.48
2018-03-29T20:38:53.253Z,100330.75
2018-03-29T20:41:28.223Z,100329.18
2018-03-29T20:44:03.584Z,100340.40
2018-03-29T20:46:38.355Z,100335.08
2018-03-29T20:49:13.848Z,100344.91
2018-03-29T20:51:49.128Z,100342.42
2018-03-29T20:54:24.111Z,100337.64
2018-03-29T20:56:59.000Z,100340.86
2018-03-29T20:59:34.203Z,100339.59
2018-03-29T21:02:09.974Z,100338.78
2018-03-29T21:04:44.707Z,100339.06
2018-03-29T21:07:20.135Z,100337.45
2018-03-29T21:09:55.272Z,100340.17
2018-03-29T21:12:31.083Z,100341.00
2018-03-29T21:15:05.514Z,100346.31
2018-03-29T21:17:40.182Z,100345.79
2018-03-29T21:20:15.231Z,100349.86
2018-03-29T21:22:50.370Z,100351.00
2018-03-29T21:25:25.390Z,100348.99
2018-03-29T21:28:00.423Z,100349.09
2018-03-29T21:30:34.878Z,100357.09
2018-03-29T21:33:09.398Z,100355.31
2018-03-29T21:35:44.417Z,100357.94
2018-03-29T21:38:20.047Z,100357.11
2018-03-29T21:40:54.662Z,100358.44
2018-03-29T21:43:30.006Z,100362.03
2018-03-29T21:46:05.206Z,100362.97
2018-03-29T21:48:40.293Z,100360.19
2018-03-29T21:51:15.331Z,100370.94
2018-03-29T21:53:50.575Z,100377.04
2018-03-29T21:56:25.504Z,100378.19
2018-03-29T21:59:01.172Z,100377.61
2018-03-29T22:01:36.360Z,100373.77
2018-03-29T22:04:11.390Z,100372.55
2018-03-29T22:06:46.414Z,100375.30
2018-03-29T22:09:21.922Z,100371.91
2018-03-29T22:11:57.267Z,100367.02
2018-03-29T22:14:32.446Z,100369.75
2018-03-29T22:17:07.339Z,100362.70
2018-03-29T22:19:43.214Z,100367.18
2018-03-29T22:22:18.575Z,100361.37
2018-03-29T22:24:53.703Z,100362.70
2018-03-29T22:27:28.226Z,100365.61
2018-03-29T22:30:03.362Z,100367.19
2018-03-29T22:32:38.697Z,100371.61
2018-03-29T22:35:14.226Z,100370.08
2018-03-29T22:37:49.294Z,100372.06
2018-03-29T22:40:24.396Z,100365.61
2018-03-29T22:42:59.090Z,100365.66
2018-03-29T22:45:34.239Z,100367.34
2018-03-29T22:48:08.456Z,100367.20
2018-03-29T22:50:43.396Z,100375.38
2018-03-29T22:53:18.682Z,100371.44
2018-03-29T22:55:54.243Z,100369.88
2018-03-29T22:58:29.334Z,100375.00
2018-03-29T23:01:04.041Z,100371.27
2018-03-29T23:03:39.283Z,100378.00
2018-03-29T23:06:13.479Z,100371.10
2018-03-29T23:08:48.418Z,100370.31
2018-03-29T23:11:23.690Z,100366.71
2018-03-29T23:13:59.319Z,100363.26
2018-03-29T23:16:33.898Z,100364.05
2018-03-29T23:19:08.958Z,100358.94
2018-03-29T23:21:44.316Z,100360.47
2018-03-29T23:24:18.595Z,100373.77
2018-03-29T23:26:53.331Z,100366.66
2018-03-29T23:29:28.490Z,100369.32
2018-03-29T23:32:03.444Z,100368.08
2018-03-29T23:34:38.054Z,100377.80
2018-03-29T23:37:13.117Z,100387.39
2018-03-29T23:39:48.441Z,100390.41
2018-03-29T23:42:23.843Z,100385.27
2018-03-29T23:44:58.939Z,100386.05
2018-03-29T23:47:34.561Z,100378.75
2018-03-29T23:50:09.523Z,100371.81
2018-03-29T23:52:44.905Z,100375.59
2018-03-29T23:55:20.482Z,100371.05
2018-03-29T23:58:06.624Z,100368.97
